Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1737738327254089,1.637476015891986,NaN,12.00223373689091,NaN,1.66181155656924,NaN,1.6607838230185563,NaN,NaN,NaN,1.6437714622263782,1.8117674349951554,NaN,4.336996029512332,NaN,2.896435548835814,5.191968161551132,12.200637344121048,NaN,NaN,12.177568135575923,NaN,11.976392553845473,NaN,12.13861210507251,NaN,131.17769938375778,NaN,123.8694293191582,NaN,89.6762223072827,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.08606618105937,NaN,85.07766083196691,NaN,37.28734042975305,NaN,37.18483626895149,50.161657905642485,NaN,61.79296433814197,NaN,61.82432143869162,75.59630193970057,73.90015724197518,NaN,168.69970176008007
1737738329254089,NaN,1.637456095797523,NaN,12.112011734708512,NaN,1.6390893877776789,NaN,1.6806256281652197,1.6564398510842873,1.6531079441373393,NaN,NaN,3.8422657200623727,NaN,5.117956783251248,NaN,NaN,NaN,12.235027926941992,4.46469597047849,NaN,12.134887767228392,NaN,12.205298609855715,NaN,6.942627886984464,NaN,118.72237149186452,NaN,132.20731609855727,NaN,89.65490042645649,NaN,89.51396212098139,NaN,89.43068082717832,NaN,89.61079585191962,NaN,89.625399281901,NaN,85.07156203219785,NaN,37.056169720216346,NaN,NaN,50.091816927490434,NaN,61.60402885998273,NaN,NaN,NaN,127.45342003965129,NaN
1737738839254089,1.6374577190729023,NaN,12.00359162716791,NaN,1.6617259091113425,NaN,1.6607617890308248,NaN,NaN,NaN,1.6437516151071978,1.8117346625428925,NaN,4.335141090662109,NaN,2.8943600655125237,5.190730756482391,12.202343221749292,NaN,NaN,12.177568135575923,NaN,11.978237059286604,NaN,12.13861210507251,NaN,131.18415980725632,NaN,123.8694293191582,NaN,89.66981099064259,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.28734042975305,NaN,37.18483626895149,50.161657905642485,NaN,61.79296433814197,NaN,61.83156071808284,75.58993132343518,73.90015724197518,NaN,168.69970176008007
1737738841254089,NaN,1.637445538129439,NaN,12.11558209066369,NaN,1.639086818411075,NaN,1.6805732843103738,1.6564224726497694,1.653102844849481,NaN,NaN,3.8401374392690477,NaN,5.117130933381428,NaN,NaN,NaN,12.235027926941992,4.463520896571851,NaN,12.134887767228392,NaN,12.20357893121143,NaN,6.937151861299875,NaN,118.74164763226567,NaN,132.20731609855727,NaN,89.64858603075959,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.604433055784,NaN,89.625399281901,NaN,85.07156203219785,NaN,37.06602959913995,NaN,NaN,50.091816927490434,NaN,61.60402885998273,NaN,NaN,NaN,127.45985556078048,NaN
1737739351254089,1.6374127704421904,NaN,12.001760567416891,NaN,1.6616509675856823,NaN,1.6607067040614962,NaN,NaN,NaN,1.643711920868837,1.8117018900906299,NaN,4.333749886524442,NaN,2.8927986927372045,5.189957378314427,12.200637344121048,NaN,NaN,12.177568135575923,NaN,11.980081564727737,NaN,12.13861210507251,NaN,131.1906202307548,NaN,123.86297109951896,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.28734042975305,NaN,37.19476465170948,50.161657905642485,NaN,61.79296433814197,NaN,61.83156071808284,75.59630193970057,73.90015724197518,NaN,168.70634551178637
1737739353254089,NaN,1.637445538129439,NaN,12.11736726864128,NaN,1.6390276880956434,NaN,1.6805069095442158,1.6563645563596705,1.6530575946002464,NaN,NaN,3.8383555838113543,NaN,5.115863361752063,NaN,NaN,NaN,12.236287710082035,4.461904923251805,NaN,12.13806665177358,NaN,12.206563738754715,NaN,6.949929254563918,NaN,118.74164763226567,NaN,132.20731609855727,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43068082717832,NaN,89.61079585191962,NaN,89.63165239054709,NaN,85.07156203219785,NaN,37.06602959913995,NaN,NaN,50.091816927490434,NaN,61.60402885998273,NaN,NaN,NaN,127.45985556078048,NaN
1737739863254089,1.6374127704421904,NaN,12.005422686918937,NaN,1.6617152031791054,NaN,1.6606736530798991,NaN,NaN,NaN,1.6437019973092468,1.8116855038644983,NaN,4.333657139581931,NaN,2.8967592480697215,5.189493351413648,12.204049099377537,NaN,NaN,12.179329995374731,NaN,11.981926070168864,NaN,12.14036965319307,NaN,131.19708065425334,NaN,123.8500546602405,NaN,89.66981099064259,NaN,89.47372516128402,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.28734042975305,NaN,37.19476465170948,50.168895848897876,NaN,61.78571999605042,NaN,61.83156071808284,75.59630193970057,73.90015724197518,NaN,168.70634551178637
1737739865254089,NaN,1.637416833847536,NaN,12.11558209066369,NaN,1.6390071215349649,NaN,1.6805069095442158,1.6563269089973622,1.6530198324474266,NaN,NaN,3.840483933961415,NaN,5.115698186395514,NaN,NaN,NaN,12.236287710082035,4.461633743513316,NaN,12.139888696078444,NaN,12.208283473440147,NaN,6.936827381553488,NaN,118.74979600008136,NaN,132.2093083975393,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43179076876235,NaN,89.61190977795299,NaN,89.62651316275122,NaN,85.07886878557167,NaN,37.056427270469534,NaN,NaN,50.09944972599945,NaN,61.60467431076336,NaN,NaN,NaN,127.46175116269507,NaN
1737740375254089,1.6374127704421904,NaN,12.00359162716791,NaN,1.6618008506370028,NaN,1.6607067040614962,NaN,NaN,NaN,1.6437218444284272,1.8117182763167612,NaN,4.335141090662109,NaN,2.8980350038739453,5.191194783383168,12.207460854634029,NaN,NaN,12.179329995374731,NaN,11.980081564727737,NaN,12.143884749434186,NaN,131.19906146336118,NaN,123.85834700134727,NaN,89.67734270168685,NaN,89.48121917165223,NaN,89.5283453440263,NaN,89.50145633852642,NaN,85.08076577193674,NaN,85.07237772714342,NaN,37.28760774281839,NaN,37.18509884267241,50.169316163243835,NaN,61.78637079211957,NaN,61.82497279294529,75.60351458524624,73.90096845288194,NaN,168.70913024313626
1737740377254089,NaN,1.637395717715464,NaN,12.119152446618868,NaN,1.6389865549742864,NaN,1.6805306532684166,1.6563394581181317,1.6530198324474266,NaN,NaN,3.8420801965739604,NaN,5.117184764604448,NaN,NaN,NaN,12.238004817891332,4.462718462467276,NaN,12.139888696078444,NaN,12.21000320812558,NaN,6.938652635250542,NaN,118.75622150804263,NaN,132.20288213387596,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.07258551516124,NaN,37.06628734554718,NaN,NaN,50.09223244486003,NaN,61.60467431076336,NaN,NaN,NaN,127.46175116269507,NaN
1737740887254089,1.6373678218114784,NaN,12.00678072692066,NaN,1.6616830853823938,NaN,1.6606626360860335,NaN,NaN,NaN,1.6436722266304762,1.8117838212212867,NaN,4.335983937053663,NaN,2.8981490650665296,5.192170037497439,12.205297275118435,NaN,NaN,12.180628937650665,NaN,11.985142292907234,NaN,12.141665937531988,NaN,131.19906146336118,NaN,123.85834700134727,NaN,89.67093125688449,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.50775055186091,NaN,85.07443665708368,NaN,85.07868934298858,NaN,37.29752807175481,NaN,37.18509884267241,50.16207807530193,NaN,61.78637079211957,NaN,61.82497279294529,75.5971438416322,73.90733919649597,NaN,168.70913024313626
1737740889254089,NaN,1.6373534854513203,NaN,12.11736726864128,NaN,1.6389865549742864,NaN,1.6805069095442158,1.656352007238901,1.6530198324474266,NaN,NaN,3.8428487674614824,NaN,5.118671342813382,NaN,NaN,NaN,12.23972192570063,4.46362239492891,NaN,12.141710740383312,NaN,12.208283473440147,NaN,6.936827381553488,NaN,118.75622150804263,NaN,132.20288213387596,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.07258551516124,NaN,37.06628734554718,NaN,NaN,50.09944972599945,NaN,61.60467431076336,NaN,NaN,NaN,127.46175116269507,NaN
1737741399254089,1.6373341103384444,NaN,12.009084806420985,NaN,1.6618222625014771,NaN,1.6606295851044361,NaN,NaN,NaN,1.6436623030708861,1.8118165936735493,NaN,4.3368105356273094,NaN,2.8978065102970696,5.193205566619874,12.205754977005782,NaN,NaN,12.182853714972358,NaN,11.981926070168864,NaN,12.145642297554744,NaN,131.18415980725632,NaN,123.8500546602405,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.07340820438627,NaN,85.08397232164536,NaN,37.29726056038602,NaN,37.18483626895149,50.161657905642485,NaN,61.79296433814197,NaN,61.83156071808284,75.59630193970057,73.90015724197518,NaN,168.69305800837384
1737741401254089,NaN,1.6373534854513203,NaN,12.12272280257405,NaN,1.6389659884136079,NaN,1.6804950376821153,1.6563018107558232,1.652982070294607,NaN,NaN,3.843085250811489,NaN,5.119497219596123,NaN,NaN,NaN,12.241439033509927,4.46416475440589,NaN,12.143532784688178,NaN,12.21000320812558,NaN,6.936502933162349,NaN,118.76264701600392,NaN,132.2093083975393,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.63276639579767,NaN,85.07258551516124,NaN,37.06628734554718,NaN,NaN,50.09223244486003,NaN,61.60467431076336,NaN,NaN,NaN,127.46175116269507,NaN
1737741911254089,1.6373228731807663,NaN,12.010915866172004,NaN,1.6617152031791054,NaN,1.6606075511167049,NaN,NaN,NaN,1.6436126852729351,1.8118657523519437,NaN,4.3377380050524215,NaN,2.898015962742539,5.194288296055023,12.20916673226227,NaN,NaN,12.182853714972358,NaN,11.985615081051128,NaN,12.14915739379586,NaN,131.1906202307548,NaN,123.8500546602405,NaN,89.6762223072827,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.28734042975305,NaN,37.19476465170948,50.168895848897876,NaN,61.79296433814197,NaN,61.83156071808284,75.59630193970057,73.90015724197518,NaN,168.69970176008007
1737741913254089,NaN,1.6373429273852844,NaN,12.124507980551636,NaN,1.6389557051332686,NaN,1.6804950376821153,1.6562892616350537,1.6529568955260605,NaN,NaN,3.843676459186506,NaN,5.120157921022316,NaN,NaN,NaN,12.23972192570063,4.464707113882871,NaN,12.145354828993044,NaN,12.211722942811013,NaN,6.932852602146817,NaN,118.76907252396518,NaN,132.19645587021262,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.06630224475079,NaN,37.06628734554718,NaN,NaN,50.09223244486003,NaN,61.60467431076336,NaN,NaN,NaN,127.46175116269507,NaN
1737742423254089,1.6373341103384444,NaN,12.012746925923027,NaN,1.6617366150435797,NaN,1.660563483141242,NaN,NaN,NaN,1.643602761713345,1.8118657523519437,NaN,4.338201739764977,NaN,2.8977684280342566,5.194752322955802,12.212578487518762,NaN,NaN,12.18637743456998,NaN,11.987459586492259,NaN,12.145642297554744,NaN,131.18415980725632,NaN,123.8500546602405,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50033944467582,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.29726056038602,NaN,37.18483626895149,50.161657905642485,NaN,61.79296433814197,NaN,61.82432143869162,75.58993132343518,73.90015724197518,NaN,168.70634551178637
1737742425254089,NaN,1.6373006951211406,NaN,12.12272280257405,NaN,1.6389454218529294,NaN,1.6804475502337137,1.6563018107558232,1.652982070294607,NaN,NaN,3.8437947008615097,NaN,5.120818622448509,NaN,NaN,NaN,12.244873249128517,4.465249473359851,NaN,12.143532784688178,NaN,12.21000320812558,NaN,6.931027436639054,NaN,118.76437032790734,NaN,132.19844799277112,NaN,89.6571297165398,NaN,89.51618556227872,NaN,89.43290075450999,NaN,89.60666069900283,NaN,89.63388044537355,NaN,85.0736090388481,NaN,37.066545102209915,NaN,NaN,50.0926479787627,NaN,61.605319787225895,NaN,NaN,NaN,127.46364684003397,NaN
1737742935254089,1.6373116360230884,NaN,12.010915866172004,NaN,1.6617259091113425,NaN,1.660563483141242,NaN,NaN,NaN,1.6435829145941647,1.8118985248042063,NaN,4.33838723365,NaN,2.897616098983006,5.1952163498565795,12.212578487518762,NaN,NaN,12.18637743456998,NaN,11.98930409193339,NaN,12.147399845675304,NaN,131.18415980725632,NaN,123.84359644060126,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50033944467582,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.29726056038602,NaN,37.19476465170948,50.161657905642485,NaN,61.79296433814197,NaN,61.83156071808284,75.58993132343518,73.90015724197518,NaN,168.70634551178637
1737742937254089,NaN,1.6373006951211406,NaN,12.126293158529224,NaN,1.6389145720119116,NaN,1.6804594220958142,1.656264163393515,1.6529443081417874,NaN,NaN,3.8438538216990112,NaN,5.121479323874701,NaN,NaN,NaN,12.244873249128517,4.465611046344504,NaN,12.147176873297909,NaN,12.213442677496445,NaN,6.933176874159383,NaN,118.76907252396518,NaN,132.18360334288593,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.07258551516124,NaN,37.07614742062483,NaN,NaN,50.09944972599945,NaN,61.60467431076336,NaN,NaN,NaN,127.45531551353658,NaN
1737743447254089,1.6372891617077325,NaN,12.012746925923027,NaN,1.661640261653445,NaN,1.6605304321596446,NaN,NaN,NaN,1.6435630674749842,1.8119312972564692,NaN,4.339036462247577,NaN,2.8979778804797265,5.195680376757358,12.214284365147005,NaN,NaN,12.18637743456998,NaN,11.98930409193339,NaN,12.150914941916419,NaN,131.16477853676074,NaN,123.83713822096203,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.29726056038602,NaN,37.19476465170948,50.154419962387095,NaN,61.79296433814197,NaN,61.82432143869162,75.58993132343518,73.90015724197518,NaN,168.69970176008007
1737743449254089,NaN,1.6372690209230327,NaN,12.124507980551636,NaN,1.638894005451233,NaN,1.6804475502337137,1.656239065151976,1.652931720757514,NaN,NaN,3.84450415091153,NaN,5.1223052006574425,NaN,NaN,NaN,12.246590356937814,4.466063012575321,NaN,12.147176873297909,NaN,12.215162412181877,NaN,6.934677767654582,NaN,118.76907252396518,NaN,132.1771770792226,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43179076876235,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.06630224475079,NaN,37.06628734554718,NaN,NaN,50.09223244486003,NaN,61.60467431076336,NaN,NaN,NaN,127.45531551353658,NaN
1737743959254089,1.6372554502346985,NaN,12.012746925923027,NaN,1.6616188497889706,NaN,1.6605083981719133,NaN,NaN,NaN,1.6435630674749842,1.8119312972564692,NaN,4.339314703075111,NaN,2.8977493869028508,5.196608430558914,12.212578487518762,NaN,NaN,12.188139294368796,NaN,11.991148597374519,NaN,12.150914941916419,NaN,131.1563381581764,NaN,123.82884646955921,NaN,89.67510195767014,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.07870865462986,NaN,85.07663236206348,NaN,37.30691299204934,NaN,37.19450189002536,50.16123775278076,NaN,61.79231342328197,NaN,61.82367011047806,75.59546007142683,73.89934606349934,NaN,168.69027365395974
1737743961254089,NaN,1.637247904790961,NaN,12.124507980551636,NaN,1.6388837221708938,NaN,1.6804356783716135,1.6562265160312066,1.6529065459889676,NaN,NaN,3.844681513424035,NaN,5.122635551370538,NaN,NaN,NaN,12.246590356937814,4.466334192313812,NaN,12.147176873297909,NaN,12.218601881552742,NaN,6.936502933162349,NaN,118.76907252396518,NaN,132.17075081555924,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.07258551516124,NaN,37.06628734554718,NaN,NaN,50.09223244486003,NaN,61.60467431076336,NaN,NaN,NaN,127.44887986437809,NaN
1737744471254089,1.6372442130770204,NaN,12.016409045425073,NaN,1.6618008506370028,NaN,1.6604863641841818,NaN,NaN,NaN,1.6435432203558038,1.8119476834826005,NaN,4.339500196960133,NaN,2.897082947303629,5.197072457459693,12.226225508544719,NaN,NaN,12.358290556727368,NaN,11.98930409193339,NaN,12.150914941916419,NaN,131.15185768976372,NaN,123.81776356204432,NaN,89.6762223072827,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.07340820438627,NaN,85.08397232164536,NaN,37.29726056038602,NaN,37.19476465170948,50.161657905642485,NaN,61.79296433814197,NaN,61.82432143869162,75.59630193970057,73.90015724197518,NaN,168.69970176008007
1737744473254089,NaN,1.637247904790961,NaN,12.128547740524839,NaN,1.6388631556102153,NaN,1.6803763190611114,1.6562014177896678,1.6528939586046945,NaN,NaN,3.844512238677549,NaN,5.123407392392066,NaN,NaN,NaN,12.408189605114313,4.466865337690745,NaN,12.156751586385342,NaN,12.219056039009999,NaN,6.933176874159383,NaN,118.76907252396518,NaN,132.1643245518959,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.07258551516124,NaN,37.06628734554718,NaN,NaN,50.09223244486003,NaN,61.60467431076336,NaN,NaN,NaN,127.44887986437809,NaN
1737744983254089,1.6372259067581976,NaN,12.017767447200985,NaN,1.6617492960855094,NaN,1.6604335414501568,NaN,NaN,NaN,1.6435156445677346,1.8119420388331993,NaN,4.338859186948642,NaN,2.8949310078936588,5.1968104593064925,12.288859717763309,NaN,NaN,12.852856051249029,NaN,11.992520557625582,NaN,12.155726785496487,NaN,131.13893684276667,NaN,123.81776356204432,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.29726056038602,NaN,37.19476465170948,50.161657905642485,NaN,61.79296433814197,NaN,61.82432143869162,75.59630193970057,73.90015724197518,NaN,168.68641425666755
1737744985254089,NaN,1.6372056725268171,NaN,12.13211798013251,NaN,1.6388323057691976,NaN,1.6803525753369106,1.6561888686688981,1.6528561964518746,NaN,NaN,3.8430933848153326,NaN,5.123407392392066,NaN,NaN,NaN,12.860654297829184,4.466322995887682,NaN,12.198657239769496,NaN,12.231093789519996,NaN,6.927701113068227,NaN,118.76264701600392,NaN,132.15789828823256,NaN,89.66232957063973,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.07258551516124,NaN,37.07614742062483,NaN,NaN,50.09223244486003,NaN,61.60467431076336,NaN,NaN,NaN,127.4424442152196,NaN
1737745495254089,1.637192194004673,NaN,12.025091927387864,NaN,1.661706470729952,NaN,1.6604004892131572,NaN,NaN,NaN,1.64348587275816,1.811974812530285,NaN,4.33839543696558,NaN,2.893560001287466,5.197119820760429,12.370464594468407,NaN,NaN,13.36109124616254,NaN,12.001743388523517,NaN,12.162757209478736,NaN,131.13445593693703,NaN,123.81313856017375,NaN,89.67093125688449,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.50775055186091,NaN,85.08076577193674,NaN,85.08500095883375,NaN,37.29752807175481,NaN,37.195027423898814,50.16207807530193,NaN,61.79361527902556,NaN,61.82497279294529,75.59077309801818,73.90096845288194,NaN,168.68255470507663
1737745497254089,NaN,1.637216230592853,NaN,12.137473339544016,NaN,1.6388014559281798,NaN,1.6803288316127099,1.6561888686688981,1.6528436090676013,NaN,NaN,3.8421474822405215,NaN,5.1235725623660295,NaN,NaN,NaN,13.335528318229464,4.46623260558717,NaN,12.257511860788927,NaN,12.248290575962846,NaN,6.931351620462331,NaN,118.77549803192645,NaN,132.14504576090587,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.07258551516124,NaN,37.07614742062483,NaN,NaN,50.09223244486003,NaN,61.60467431076336,NaN,NaN,NaN,127.44887986437809,NaN
1737746007254089,1.6371697188356567,NaN,12.03058528752803,NaN,1.661792121441067,NaN,1.6603894718008239,NaN,NaN,NaN,1.64348587275816,1.8120895204700849,NaN,4.339972186907989,NaN,2.8979396057239164,5.198357266576177,12.358522417389615,NaN,NaN,12.912432282050428,NaN,12.009121653241865,NaN,12.169787633460986,NaN,131.1215348316522,NaN,123.8002218626956,NaN,89.67093125688449,NaN,89.48121917165223,NaN,89.52200883210696,NaN,89.51404476519541,NaN,85.07443665708368,NaN,85.08500095883375,NaN,37.30744840069124,NaN,37.195027423898814,50.16207807530193,NaN,61.79361527902556,NaN,61.82497279294529,75.59077309801818,73.90733919649597,NaN,168.68919858959154
1737746009254089,NaN,1.6371845563947454,NaN,12.144144938305116,NaN,1.6388014559281798,NaN,1.680305087888509,1.6561763195481287,1.6528184342990548,NaN,NaN,3.84521360096155,NaN,5.124948006362214,NaN,NaN,NaN,12.920205192841147,4.4670573382831185,NaN,12.26758476333426,NaN,12.247837371205096,NaN,6.936827381553488,NaN,118.76907252396518,NaN,132.13219323357922,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43179076876235,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.07258551516124,NaN,37.086007495702475,NaN,NaN,50.09223244486003,NaN,61.597481920076206,NaN,NaN,NaN,127.4424442152196,NaN
1737746519254089,1.637124768497624,NaN,12.036078647668193,NaN,1.6617814151021777,NaN,1.6603894718008239,NaN,NaN,NaN,1.6434561009485855,1.8122206152584273,NaN,4.341919936836846,NaN,2.898110981549691,5.20098683893464,12.324686248999695,NaN,NaN,12.583735836249605,NaN,12.01096621942145,NaN,12.171545239456547,NaN,131.1086137263674,NaN,123.8002218626956,NaN,89.66451981208213,NaN,89.48121917165223,NaN,89.5283453440263,NaN,89.50775055186091,NaN,85.08076577193674,NaN,85.07868934298858,NaN,37.29752807175481,NaN,37.195027423898814,50.16207807530193,NaN,61.79361527902556,NaN,61.82497279294529,75.59077309801818,73.90096845288194,NaN,168.6958424741064
1737746521254089,NaN,1.6371634402626734,NaN,12.145930116282704,NaN,1.6387808893675013,NaN,1.6803169597506096,1.6561512213065899,1.6528058469147817,NaN,NaN,3.846632501061591,NaN,5.128251513493177,NaN,NaN,NaN,12.621889103382369,4.468774809960223,NaN,12.24374522145579,NaN,12.244397901834233,NaN,6.925875859371173,NaN,118.76907252396518,NaN,132.12576696991587,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.07258551516124,NaN,37.086007495702475,NaN,NaN,50.09223244486003,NaN,61.60467431076336,NaN,NaN,NaN,127.43600856606112,NaN
1737747031254089,1.637124768497624,NaN,12.034247527621472,NaN,1.6617385897466201,NaN,1.6603674369761574,NaN,NaN,NaN,1.6434561009485855,1.8123517100467699,NaN,4.34331118678603,NaN,2.897330269454497,5.2029976883852305,12.298811531995637,NaN,NaN,12.413224554990428,NaN,12.007277087062278,NaN,12.171545239456547,NaN,131.1086137263674,NaN,123.7937635139565,NaN,89.67093125688449,NaN,89.48121917165223,NaN,89.5283453440263,NaN,89.50775055186091,NaN,85.08076577193674,NaN,85.07868934298858,NaN,37.30744840069124,NaN,37.20495600512522,50.16207807530193,NaN,61.79361527902556,NaN,61.82497279294529,75.59077309801818,73.90096845288194,NaN,168.68919858959154
1737747033254089,NaN,1.6371241658011901,NaN,12.149500472237882,NaN,1.6387628799631573,NaN,1.680298062058852,1.6561309413900598,1.6527983473408883,NaN,NaN,3.8470463469241025,NaN,5.129738091702111,NaN,NaN,NaN,12.469727876544336,4.470221101898837,NaN,12.227346822711999,NaN,12.240958432463367,NaN,6.9295263667652796,NaN,118.76907252396518,NaN,132.1129144425892,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.43179076876235,NaN,89.61190977795299,NaN,89.62651316275122,NaN,85.06630224475079,NaN,37.086007495702475,NaN,NaN,50.09223244486003,NaN,61.597481920076206,NaN,NaN,NaN,127.43600856606112,NaN
