Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1660398539254089,1.6408876751639714,NaN,11.157531272101608,NaN,1.6525385939864932,NaN,1.684742599125429,NaN,NaN,NaN,1.6467462125080854,1.783973973019616,NaN,3.69924426770222,NaN,2.474348559926965,4.477993253313456,11.363066473343748,NaN,NaN,11.341552442487279,NaN,11.144820879571265,NaN,11.295590252347878,NaN,130.23505335957412,NaN,123.49400344618722,NaN,88.49215323376558,NaN,88.3341768257675,NaN,88.36962934455542,NaN,88.35673355916794,NaN,84.42378960798044,NaN,84.42351573764705,NaN,36.27449885951632,NaN,36.17117200474319,49.2987310114821,NaN,60.90662176203897,NaN,60.95307221052461,74.87948269330349,73.24716181662549,NaN,168.27004158602168
1660398541254089,NaN,1.6408978955928668,NaN,11.262358358593715,NaN,1.6409609447994233,NaN,1.6566682104466333,1.6550970951619561,1.653963886267919,NaN,NaN,3.234056347750248,NaN,4.396224539247012,NaN,NaN,NaN,11.393681059675055,3.8611673738023526,NaN,11.303009252804275,NaN,11.358596138633006,NaN,7.044187698120445,NaN,118.2276172215685,NaN,131.83214367664286,NaN,88.48260538548851,NaN,88.36415420039515,NaN,88.29295128053589,NaN,88.44858572537251,NaN,88.47075595934334,NaN,84.42013591586137,NaN,36.05093716454229,NaN,NaN,49.23377443660188,NaN,60.72063813270513,NaN,NaN,NaN,126.64630313653737,NaN
1660399051254089,1.6408764388598565,NaN,11.159081178504474,NaN,1.6523244834741755,NaN,1.683762123912158,NaN,NaN,NaN,1.6467462125080854,1.7837003120154449,NaN,3.6822836432600505,NaN,2.457609326501899,4.463407445007022,11.365951128788662,NaN,NaN,11.341552442487279,NaN,11.146381359663524,NaN,11.297077063876507,NaN,130.24797343176976,NaN,123.50046114947868,NaN,88.49215323376558,NaN,88.3341768257675,NaN,88.36962934455542,NaN,88.35043997487735,NaN,84.41746112565934,NaN,84.42351573764705,NaN,36.27449885951632,NaN,36.17117200474319,49.2987310114821,NaN,60.90662176203897,NaN,60.95307221052461,74.8731125863818,73.24716181662549,NaN,168.2766848065465
1660399053254089,NaN,1.6408693214412864,NaN,11.26386935353495,NaN,1.6408786785567093,NaN,1.6564070294804247,1.6549716039542615,1.6538883619622795,NaN,NaN,3.214418035924792,NaN,4.3795777437191274,NaN,NaN,NaN,11.393681059675055,3.844186990058776,NaN,11.30455082166028,NaN,11.361505030746473,NaN,7.049663194643741,NaN,118.2404679818359,NaN,131.83857006815387,NaN,88.48260538548851,NaN,88.36415420039515,NaN,88.29295128053589,NaN,88.44858572537251,NaN,88.47075595934334,NaN,84.42013591586137,NaN,36.05093716454229,NaN,NaN,49.22655701187784,NaN,60.72063813270513,NaN,NaN,NaN,126.64630313653737,NaN
1660399563254089,1.6408876751639714,NaN,11.157105406343748,NaN,1.6521424895387053,NaN,1.6833545106212475,NaN,NaN,NaN,1.646716442960033,1.7834410542220198,NaN,3.667290826073602,NaN,2.4456920944750005,4.450172174506738,11.365951128788662,NaN,NaN,11.3445345501745,NaN,11.146381359663524,NaN,11.298563875405137,NaN,130.25639531580137,NaN,123.50874583976545,NaN,88.4932498709359,NaN,88.32889346531607,NaN,88.3707234231027,NaN,88.35782750485924,NaN,84.42480499360859,NaN,84.42453109111733,NaN,36.274745906119755,NaN,36.16148650853646,49.29913389901372,NaN,60.90725493430156,NaN,60.95370609781621,74.88031019984737,73.25433014458483,NaN,168.2861040803263
1660399565254089,NaN,1.6408693214412864,NaN,11.26386935353495,NaN,1.640827262155013,NaN,1.6561933359626178,1.6548586618673364,1.6538254250409135,NaN,NaN,3.198614118653344,NaN,4.3649634057847635,NaN,NaN,NaN,11.396587349846738,3.8286654021694595,NaN,11.30455082166028,NaN,11.36005058468974,NaN,7.053313525659267,NaN,118.24860637910193,NaN,131.83857006815387,NaN,88.48260538548851,NaN,88.36415420039515,NaN,88.29295128053589,NaN,88.44858572537251,NaN,88.46450260189157,NaN,84.42013591586137,NaN,36.05093716454229,NaN,NaN,49.23377443660188,NaN,60.72063813270513,NaN,NaN,NaN,126.65273891373025,NaN
1660400075254089,1.6408652025557415,NaN,11.157105406343748,NaN,1.6520461398081623,NaN,1.6832663780178074,NaN,NaN,NaN,1.6466866734119805,1.7831961996393404,NaN,3.654734341679951,NaN,2.4367369490212614,4.439277836203784,11.363066473343748,NaN,NaN,11.341552442487279,NaN,11.143260399479004,NaN,11.300050686933766,NaN,130.26285548102757,NaN,123.51520367213612,NaN,88.4932498709359,NaN,88.33527046226142,NaN,88.3707234231027,NaN,88.35782750485924,NaN,84.42480499360859,NaN,84.42453109111733,NaN,36.2648263703496,NaN,36.17141429593679,49.29913389901372,NaN,60.90001102661857,NaN,60.94646725252997,74.88031019984737,73.25433014458483,NaN,168.2861040803263
1660400077254089,NaN,1.6408376472431787,NaN,11.262358358593715,NaN,1.640786129033656,NaN,1.6560508736174129,1.654733170659642,1.6537624881195472,NaN,NaN,3.1871905740177726,NaN,4.352768660223639,NaN,NaN,NaN,11.39804049493258,3.8156529431494683,NaN,11.309175528228296,NaN,11.361505030746473,NaN,7.046012863628211,NaN,118.25503188706318,NaN,131.84301136872887,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.4474949205369,NaN,88.46966504915564,NaN,84.4128421220649,NaN,36.050699612549465,NaN,NaN,49.22615870813008,NaN,60.72001025624368,NaN,NaN,NaN,126.65729501788434,NaN
1660400587254089,1.6408427299475117,NaN,11.154005491473125,NaN,1.6519695975362558,NaN,1.6833183295599587,NaN,NaN,NaN,1.6467042038655526,1.783014965345919,NaN,3.6445204849716832,NaN,2.430091390756652,4.430274250829442,11.365951128788662,NaN,NaN,11.3445345501745,NaN,11.144820879571265,NaN,11.297077063876507,NaN,130.26089350396535,NaN,123.5216615045068,NaN,88.49966080312,NaN,88.33527046226142,NaN,88.3707234231027,NaN,88.35782750485924,NaN,84.42480499360859,NaN,84.42453109111733,NaN,36.274745906119755,NaN,36.17141429593679,49.29913389901372,NaN,60.90725493430156,NaN,60.94646725252997,74.8739399655974,73.24795991033484,NaN,168.29274743363854
1660400589254089,NaN,1.6408376472431787,NaN,11.263446968258087,NaN,1.6407347126319598,NaN,1.6559202831343087,1.6546704250557946,1.6537121385824542,NaN,NaN,3.1781110114182733,NaN,4.342896723340823,NaN,NaN,NaN,11.396587349846738,3.804916205662121,NaN,11.307633959372291,NaN,11.358596138633006,NaN,7.042692095982535,NaN,118.26145739502448,NaN,131.83658510506552,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.4474949205369,NaN,88.46341181610919,NaN,84.41912539247535,NaN,36.04083953747182,NaN,NaN,49.22615870813008,NaN,60.72001025624368,NaN,NaN,NaN,126.65729501788434,NaN
1660401099254089,1.640813324963421,NaN,11.154005491473125,NaN,1.6522495447948642,NaN,1.6840926211750584,NaN,NaN,NaN,1.6466767502292965,1.7829081354244236,NaN,3.648830919912787,NaN,2.4733152739130717,4.42892371302329,11.36739345651112,NaN,NaN,11.3445345501745,NaN,11.144820879571265,NaN,11.297077063876507,NaN,130.26089350396535,NaN,123.5216615045068,NaN,88.4932498709359,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.42480499360859,NaN,84.4308422023259,NaN,36.2648263703496,NaN,36.17141429593679,49.29913389901372,NaN,60.90725493430156,NaN,60.94646725252997,74.88031019984737,73.24795991033484,NaN,168.30603414026302
1660401101254089,NaN,1.6408165311111067,NaN,11.259336368711248,NaN,1.6508123273644295,NaN,1.6560152580311118,1.654595130331178,1.6536743764296347,NaN,NaN,3.1993415613541942,NaN,4.342509588561105,NaN,NaN,NaN,11.39804049493258,3.803807520812884,NaN,11.307633959372291,NaN,11.36005058468974,NaN,7.051818364467799,NaN,118.26788290298575,NaN,131.84301136872887,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.4474949205369,NaN,88.4759182822021,NaN,84.41912539247535,NaN,36.050699612549465,NaN,NaN,49.22615870813008,NaN,60.71281786555653,NaN,NaN,NaN,126.65085936872583,NaN
1660401611254089,1.640813324963421,NaN,11.155555448908437,NaN,1.6527848210756586,NaN,1.6884992513470631,NaN,NaN,NaN,1.6466569038639283,1.7832250060608321,NaN,3.6673376786273097,NaN,2.485990249016825,4.447741206455666,11.365951128788662,NaN,NaN,11.3445345501745,NaN,11.141699919386744,NaN,11.297077063876507,NaN,130.26089350396535,NaN,123.52811933687745,NaN,88.4932498709359,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.42480499360859,NaN,84.42453109111733,NaN,36.274745906119755,NaN,36.17141429593679,49.29913389901372,NaN,60.91449884198455,NaN,60.94646725252997,74.88031019984737,73.24795991033484,NaN,168.31267749357528
1660401613254089,NaN,1.6408165311111067,NaN,11.260847363652482,NaN,1.651040239977261,NaN,1.6564545169288263,1.6546578759350252,1.6536995511981811,NaN,NaN,3.2187415092258997,NaN,4.362930948191243,NaN,NaN,NaN,11.39804049493258,3.821779885737356,NaN,11.306092390516286,NaN,11.358596138633006,NaN,7.055468871861904,NaN,118.27430841094701,NaN,131.84301136872887,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.4474949205369,NaN,88.46341181610919,NaN,84.41912539247535,NaN,36.04083953747182,NaN,NaN,49.22615870813008,NaN,60.71281786555653,NaN,NaN,NaN,126.65085936872583,NaN
1660402123254089,1.6408357984251813,NaN,11.155555448908437,NaN,1.6526242381914202,NaN,1.6906585001313454,NaN,NaN,NaN,1.64663705749856,1.7833258285360531,NaN,3.6709921778165064,NaN,2.479239447059391,4.45125260475166,11.365951128788662,NaN,NaN,11.3445345501745,NaN,11.143260399479004,NaN,11.298563875405137,NaN,130.25443346786753,NaN,123.53457716924814,NaN,88.49966080312,NaN,88.33527046226142,NaN,88.3707234231027,NaN,88.35782750485924,NaN,84.41847638479123,NaN,84.42453109111733,NaN,36.2648263703496,NaN,36.17141429593679,49.29913389901372,NaN,60.90725493430156,NaN,60.94646725252997,74.88031019984737,73.24795991033484,NaN,168.31267749357528
1660402125254089,NaN,1.6408059730450708,NaN,11.262358358593715,NaN,1.650993186951867,NaN,1.6564663887909266,1.6547206215388726,1.6537373133510007,NaN,NaN,3.2176149704080057,NaN,4.366899079683355,NaN,NaN,NaN,11.39804049493258,3.8272066063152006,NaN,11.306092390516286,NaN,11.357141692576272,NaN,7.046672374991683,NaN,118.2807339189083,NaN,131.83658510506552,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.45385784325501,NaN,88.46966504915564,NaN,84.41912539247535,NaN,36.04083953747182,NaN,NaN,49.22615870813008,NaN,60.71281786555653,NaN,NaN,NaN,126.65729501788434,NaN
1660402635254089,1.6408020882325405,NaN,11.154005491473125,NaN,1.652570710563341,NaN,1.6915067764394562,NaN,NaN,NaN,1.64663705749856,1.7833258285360531,NaN,3.6715075559072905,NaN,2.475588503143636,4.452242999142837,11.365951128788662,NaN,NaN,11.3445345501745,NaN,11.143260399479004,NaN,11.295590252347878,NaN,130.25443346786753,NaN,123.53457716924814,NaN,88.4932498709359,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.42480499360859,NaN,84.42453109111733,NaN,36.274745906119755,NaN,36.17141429593679,49.29913389901372,NaN,60.90725493430156,NaN,60.94646725252997,74.88031019984737,73.24795991033484,NaN,168.31932084688748
1660402637254089,NaN,1.640795414979035,NaN,11.261935924076319,NaN,1.6509578971828216,NaN,1.6564070294804247,1.6547206215388726,1.6537247259667276,NaN,NaN,3.2161646383248157,NaN,4.367686028329463,NaN,NaN,NaN,11.396176637230905,3.828480994704475,NaN,11.304133302962427,NaN,11.35818757039312,NaN,7.043021691201956,NaN,118.2807339189083,NaN,131.83015884140218,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.45385784325501,NaN,88.46966504915564,NaN,84.41912539247535,NaN,36.03097946239417,NaN,NaN,49.22615870813008,NaN,60.71281786555653,NaN,NaN,NaN,126.65085936872583,NaN
1660403147254089,1.6407908515016603,NaN,11.154005491473125,NaN,1.6526242381914202,NaN,1.6917160913726266,NaN,NaN,NaN,1.6466569038639283,1.7833258285360531,NaN,3.671179588031337,NaN,2.4735219311158505,4.45179281987412,11.364508801066204,NaN,NaN,11.3445345501745,NaN,11.143260399479004,NaN,11.295590252347878,NaN,130.24797343176976,NaN,123.53457716924814,NaN,88.49966080312,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.41847638479123,NaN,84.42453109111733,NaN,36.274745906119755,NaN,36.17141429593679,49.29913389901372,NaN,60.90725493430156,NaN,60.93922840724373,74.88031019984737,73.24795991033484,NaN,168.31932084688748
1660403149254089,NaN,1.640795414979035,NaN,11.260424879894554,NaN,1.6509696604391702,NaN,1.6563595420320232,1.654733170659642,1.6537247259667276,NaN,NaN,3.2147335829222095,NaN,4.367492454631601,NaN,NaN,NaN,11.39908302211321,3.828480994704475,NaN,11.307216541148195,NaN,11.359642063847563,NaN,7.0521484006762725,NaN,118.28715942686956,NaN,131.83015884140218,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.4474949205369,NaN,88.46966504915564,NaN,84.41912539247535,NaN,36.03097946239417,NaN,NaN,49.22615870813008,NaN,60.71281786555653,NaN,NaN,NaN,126.64442371956736,NaN
1660403659254089,1.64077961477078,NaN,11.152455534037811,NaN,1.6524850663584136,NaN,1.6915838924674664,NaN,NaN,NaN,1.6466271343158758,1.7833258285360531,NaN,3.6715544084609983,NaN,2.474555217129743,4.452333034996581,11.364508801066204,NaN,NaN,11.343043496330889,NaN,11.143260399479004,NaN,11.295590252347878,NaN,130.24151339567194,NaN,123.54103500161881,NaN,88.49966080312,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.42480499360859,NaN,84.4308422023259,NaN,36.2648263703496,NaN,36.17141429593679,49.29913389901372,NaN,60.90001102661857,NaN,60.94646725252997,74.88031019984737,73.24795991033484,NaN,168.32596420019973
1660403661254089,NaN,1.6407742988469631,NaN,11.260847363652482,NaN,1.6509578971828216,NaN,1.6563595420320232,1.6547206215388726,1.6536995511981811,NaN,NaN,3.215635915727921,NaN,4.367866916632651,NaN,NaN,NaN,11.39804049493258,3.8289571613403113,NaN,11.306092390516286,NaN,11.358596138633006,NaN,7.048497716886546,NaN,118.28715942686956,NaN,131.83015884140218,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.45385784325501,NaN,88.4759182822021,NaN,84.41912539247535,NaN,36.04083953747182,NaN,NaN,49.22615870813008,NaN,60.71281786555653,NaN,NaN,NaN,126.64442371956736,NaN
1660404171254089,1.640786548426937,NaN,11.157105406343748,NaN,1.6524299176543513,NaN,1.691360124189,NaN,NaN,NaN,1.6466446670307124,1.7833606292751805,NaN,3.671179588031337,NaN,2.4729366901616086,4.45206292743535,11.364508801066204,NaN,NaN,11.343043496330889,NaN,11.143260399479004,NaN,11.297077063876507,NaN,130.24151339567194,NaN,123.53457716924814,NaN,88.4932498709359,NaN,88.33527046226142,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.43113360242594,NaN,84.42453109111733,NaN,36.2648263703496,NaN,36.17141429593679,49.2918963897832,NaN,60.90725493430156,NaN,60.94646725252997,74.8739399655974,73.25433014458483,NaN,168.33260755351196
1660404173254089,NaN,1.6407637407809272,NaN,11.261935924076319,NaN,1.6509343706701245,NaN,1.6563595420320232,1.6547080724181031,1.6536995511981811,NaN,NaN,3.2144899990238933,NaN,4.36739566778267,NaN,NaN,NaN,11.397629829672056,3.828539348440224,NaN,11.30567492205531,NaN,11.35818757039312,NaN,7.0521484006762725,NaN,118.29358493483085,NaN,131.82373257773884,NaN,88.487828605767,NaN,88.36929244899535,NaN,88.30445984932379,NaN,88.4474949205369,NaN,88.46966504915564,NaN,84.41912539247535,NaN,36.04083953747182,NaN,NaN,49.22615870813008,NaN,60.71281786555653,NaN,NaN,NaN,126.64442371956736,NaN
1660404683254089,1.640786548426937,NaN,11.155129504069611,NaN,1.6525262637255806,NaN,1.691128784891452,NaN,NaN,NaN,1.6466347442249059,1.7833030186203036,NaN,3.670418487811826,NaN,2.4718345602733782,4.451262388035076,11.365540039267241,NaN,NaN,11.345609758576705,NaN,11.142835108279675,NaN,11.29517539423482,NaN,130.24151339567194,NaN,123.53457716924814,NaN,88.4932498709359,NaN,88.33527046226142,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.42480499360859,NaN,84.42453109111733,NaN,36.2648263703496,NaN,36.17141429593679,49.29913389901372,NaN,60.90001102661857,NaN,60.94646725252997,74.88031019984737,73.24795991033484,NaN,168.3392509068242
1660404685254089,NaN,1.6407531827148911,NaN,11.263446968258087,NaN,1.6509108441574276,NaN,1.6563120545836214,1.6546955232973337,1.6536995511981811,NaN,NaN,3.21348521544334,NaN,4.366911733538013,NaN,NaN,NaN,11.396176637230905,3.8279558110827363,NaN,11.308758160241078,NaN,11.361096557302004,NaN,7.048497716886546,NaN,118.2952989149511,NaN,131.8128645021098,NaN,88.48260538548851,NaN,88.37038139694587,NaN,88.29924934392801,NaN,88.44222267606685,NaN,88.47075595934334,NaN,84.42013591586137,NaN,36.041076893302794,NaN,NaN,49.21933958715379,NaN,60.71344559892855,NaN,NaN,NaN,126.63986735934448,NaN
1660405195254089,1.640786548426937,NaN,11.155129504069611,NaN,1.6524941483685043,NaN,1.6908974455939043,NaN,NaN,NaN,1.6466347442249059,1.7833174212840228,NaN,3.6697625304617705,NaN,2.4710768459752197,4.450902232761576,11.364097664052926,NaN,NaN,11.344118655636823,NaN,11.142835108279675,NaN,11.29517539423482,NaN,130.22859332347633,NaN,123.52811933687745,NaN,88.4932498709359,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.42480499360859,NaN,84.42453109111733,NaN,36.2648263703496,NaN,36.17141429593679,49.29913389901372,NaN,60.90725493430156,NaN,60.94646725252997,74.88031019984737,73.24795991033484,NaN,168.33260755351196
1660405197254089,NaN,1.6407742988469631,NaN,11.260424879894554,NaN,1.6509108441574276,NaN,1.6563001827215211,1.6546704250557946,1.6536869638139078,NaN,NaN,3.212693567773813,NaN,4.366040651897633,NaN,NaN,NaN,11.39908302211321,3.8272555662537515,NaN,11.307216541148195,NaN,11.359642063847563,NaN,7.053643618164851,NaN,118.2952989149511,NaN,131.80643811059878,NaN,88.48892003242965,NaN,88.37038139694587,NaN,88.29924934392801,NaN,88.44858572537251,NaN,88.47700931679512,NaN,84.42013591586137,NaN,36.041076893302794,NaN,NaN,49.22655701187784,NaN,60.71344559892855,NaN,NaN,NaN,126.63986735934448,NaN
1660405707254089,1.6407753121228221,NaN,11.15667951254073,NaN,1.6527296609870645,NaN,1.6907101709244607,NaN,NaN,NaN,1.6466148986132925,1.7832742132928652,NaN,3.6691065731117156,NaN,2.4706635472671334,4.450181922214579,11.36842478969587,NaN,NaN,11.344118655636823,NaN,11.142835108279675,NaN,11.293688533749606,NaN,130.22213328737854,NaN,123.5216615045068,NaN,88.4932498709359,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.42480499360859,NaN,84.42453109111733,NaN,36.274745906119755,NaN,36.16148650853646,49.2918963897832,NaN,60.90001102661857,NaN,60.93922840724373,74.88031019984737,73.25433014458483,NaN,168.3392509068242
1660405709254089,NaN,1.6407637407809272,NaN,11.261935924076319,NaN,1.6508873176447307,NaN,1.6562764389973204,1.6546704250557946,1.6536743764296347,NaN,NaN,3.212023712053444,NaN,4.365653504501908,NaN,NaN,NaN,11.397629829672056,3.826672028896264,NaN,11.307216541148195,NaN,11.35818757039312,NaN,7.048167857073696,NaN,118.2952989149511,NaN,131.80001171908773,NaN,88.48260538548851,NaN,88.37038139694587,NaN,88.29295128053589,NaN,88.44858572537251,NaN,88.47075595934334,NaN,84.42013591586137,NaN,36.041076893302794,NaN,NaN,49.22655701187784,NaN,60.71344559892855,NaN,NaN,NaN,126.64630313653737,NaN
1660406219254089,1.640734667847259,NaN,11.155555448908437,NaN,1.6524850663584136,NaN,1.6905593509524752,NaN,NaN,NaN,1.6465874415851394,1.7832538124823238,NaN,3.6692117807756155,NaN,2.4733152739130717,4.449992102799252,11.365951128788662,NaN,NaN,11.3445345501745,NaN,11.143260399479004,NaN,11.297077063876507,NaN,130.22213328737854,NaN,123.5216615045068,NaN,88.49966080312,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.42480499360859,NaN,84.42453109111733,NaN,36.2648263703496,NaN,36.17141429593679,49.2918963897832,NaN,60.90001102661857,NaN,60.94646725252997,74.8739399655974,73.25433014458483,NaN,168.3392509068242
1660406221254089,NaN,1.6407637407809272,NaN,11.262358358593715,NaN,1.6508755543883822,NaN,1.6562764389973204,1.6546453268142558,1.6536617890453613,NaN,NaN,3.2130783681413497,NaN,4.3653505405644815,NaN,NaN,NaN,11.399493640018422,3.826389680636815,NaN,11.307633959372291,NaN,11.36005058468974,NaN,7.046342603376642,NaN,118.30172455074504,NaN,131.79358532757675,NaN,88.48892003242965,NaN,88.37038139694587,NaN,88.29924934392801,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.42013591586137,NaN,36.041076893302794,NaN,NaN,49.21933958715379,NaN,60.71344559892855,NaN,NaN,NaN,126.63986735934448,NaN
1660406731254089,1.6407459045781394,NaN,11.157105406343748,NaN,1.6524743608327979,NaN,1.6904602017736052,NaN,NaN,NaN,1.6465874415851394,1.7832538124823238,NaN,3.669680306312692,NaN,2.4720753306964003,4.450622353775455,11.365951128788662,NaN,NaN,11.343043496330889,NaN,11.141699919386744,NaN,11.297077063876507,NaN,130.21567325128075,NaN,123.51520367213612,NaN,88.49966080312,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.41847638479123,NaN,84.4308422023259,NaN,36.2648263703496,NaN,36.17141429593679,49.2918963897832,NaN,60.90725493430156,NaN,60.93922840724373,74.88031019984737,73.25433014458483,NaN,168.33260755351196
1660406733254089,NaN,1.6407426246488552,NaN,11.26386935353495,NaN,1.6508637911320336,NaN,1.6562883108594206,1.654682974176564,1.6536743764296347,NaN,NaN,3.2132001561216628,NaN,4.366318377513777,NaN,NaN,NaN,11.39804049493258,3.8270315508126895,NaN,11.306092390516286,NaN,11.36005058468974,NaN,7.042362532612683,NaN,118.2952989149511,NaN,131.7871589360657,NaN,88.48892003242965,NaN,88.37038139694587,NaN,88.29924934392801,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.42641931127469,NaN,36.041076893302794,NaN,NaN,49.21933958715379,NaN,60.706253065151955,NaN,NaN,NaN,126.63986735934448,NaN
1660407243254089,1.6407459045781394,NaN,11.155129504069611,NaN,1.6526028271401885,NaN,1.6903610525947352,NaN,NaN,NaN,1.6465775184024551,1.7832682156930697,NaN,3.6694814058831753,NaN,2.4713175876195455,4.450632116306453,11.366982414481557,NaN,NaN,11.344118655636823,NaN,11.141274576805124,NaN,11.296662254720035,NaN,130.22213328737854,NaN,123.50874583976545,NaN,88.4932498709359,NaN,88.33527046226142,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.42480499360859,NaN,84.4308422023259,NaN,36.274745906119755,NaN,36.17141429593679,49.2918963897832,NaN,60.90725493430156,NaN,60.93922840724373,74.8739399655974,73.24795991033484,NaN,168.3392509068242
1660407245254089,NaN,1.6407215085167834,NaN,11.262358358593715,NaN,1.6508755543883822,NaN,1.6562645671352199,1.6546453268142558,1.6536617890453613,NaN,NaN,3.212682557205333,NaN,4.365931242734059,NaN,NaN,NaN,11.39804049493258,3.8270315508126895,NaN,11.309175528228296,NaN,11.358596138633006,NaN,7.048167857073696,NaN,118.2952989149511,NaN,131.78073254455467,NaN,88.48260538548851,NaN,88.36415420039515,NaN,88.29924934392801,NaN,88.45494877467816,NaN,88.46450260189157,NaN,84.41385252044803,NaN,36.041076893302794,NaN,NaN,49.21933958715379,NaN,60.71344559892855,NaN,NaN,NaN,126.63986735934448,NaN
