Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1708425751254089,1.6376333301243096,NaN,12.411610095144795,NaN,1.6497526430602267,NaN,1.6586575432024717,NaN,NaN,NaN,1.6439997040969523,1.8238768561062466,NaN,4.403959322005371,NaN,2.4902959789430756,5.329976749566688,12.828761287373835,NaN,NaN,13.330890032125206,NaN,12.390825574402252,NaN,12.56650075385978,NaN,129.81515101321722,NaN,122.78909389188628,NaN,89.64945720373822,NaN,89.47898595428958,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.84258933827078,NaN,37.74055202638765,50.24809133567656,NaN,61.756092436867405,NaN,61.79471357174295,75.48716175975578,73.79741824075013,NaN,167.97276281244132
1708425753254089,NaN,1.6376355761549488,NaN,12.544157858019389,NaN,1.6378142610156112,NaN,1.6538189635425398,1.6579080982143128,1.6784966982164438,NaN,NaN,3.6909056246296204,NaN,5.244369789146555,NaN,NaN,NaN,13.34879376686246,4.5917123239745266,NaN,12.745037522654558,NaN,12.65415998620684,NaN,7.0134880368296955,NaN,117.35376552338327,NaN,131.10647651370826,NaN,89.63484303769013,NaN,89.50039681685851,NaN,89.42957092975523,NaN,89.59059396153128,NaN,89.6117794768671,NaN,85.1773499370883,NaN,37.60805441574319,NaN,NaN,50.17800535450059,NaN,61.567422912255736,NaN,NaN,NaN,127.20697970319202,NaN
1708426263254089,1.637610856662549,NaN,12.405209313178863,NaN,1.6498380609053256,NaN,1.6586465262086059,NaN,NaN,NaN,1.6439500862990015,1.8217630329352983,NaN,4.29433243595721,NaN,2.490020425540262,5.234503960789134,12.77701355738739,NaN,NaN,13.01125281121922,NaN,12.382225771127082,NaN,12.558304164932547,NaN,129.8300244108716,NaN,122.80201007297538,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.832669405933345,NaN,37.74055202638765,50.24085353710191,NaN,61.756092436867405,NaN,61.79471357174295,75.48079127083396,73.79741824075013,NaN,167.97276281244132
1708426265254089,NaN,1.6376250184868648,NaN,12.535843633772782,NaN,1.637803977735272,NaN,1.653795219818339,1.6570547580019903,1.6778799163870555,NaN,NaN,3.6238242677589714,NaN,5.152201940192665,NaN,NaN,NaN,13.058153122718219,4.477000595361091,NaN,12.700475265117996,NaN,12.642128822325999,NaN,7.015313290526749,NaN,117.36019090351701,NaN,131.11290252169152,NaN,89.63484303769013,NaN,89.50039681685851,NaN,89.42957092975523,NaN,89.59695663108943,NaN,89.6117794768671,NaN,85.1773499370883,NaN,37.617914098520565,NaN,NaN,50.170788360513285,NaN,61.567422912255736,NaN,NaN,NaN,127.20697970319202,NaN
1708426775254089,1.6376220933934293,NaN,12.392407749246997,NaN,1.6498190791619702,NaN,1.6586355092147402,NaN,NaN,NaN,1.6439004685010505,1.8198458444779266,NaN,4.2058260397661105,NaN,2.4896070954360416,5.158248873427916,12.737207611243969,NaN,NaN,12.855427560578171,NaN,12.373625967851916,NaN,12.548058428773501,NaN,129.8300244108716,NaN,122.79555198243082,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.18629930565642,NaN,85.18392554184884,NaN,37.84258933827078,NaN,37.730623842090154,50.24085353710191,NaN,61.74884823958449,NaN,61.787474437059174,75.48079127083396,73.80378872967196,NaN,167.96611919353836
1708426777254089,NaN,1.6376250184868648,NaN,12.517136629217923,NaN,1.6377936944549327,NaN,1.6537833479562385,1.6562767125142843,1.6772757219419403,NaN,NaN,3.564960723361121,NaN,5.069283911205473,NaN,NaN,NaN,12.904188221595037,4.388776787105623,NaN,12.66440105663602,NaN,12.628092464465018,NaN,7.017138544223801,NaN,117.35376552338327,NaN,131.12129914485092,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6191461732549,NaN,85.18465864962323,NaN,37.618182818862046,NaN,NaN,50.17120544065599,NaN,61.568067621965696,NaN,NaN,NaN,127.20243471561331,NaN
1708427287254089,1.637610856662549,NaN,12.377472591326487,NaN,1.6522067226924007,NaN,1.6586443319317312,NaN,NaN,NaN,1.6438486431643204,1.8182453995498344,NaN,4.140917176408188,NaN,2.5031493054322786,5.094831863654895,12.69939196240772,NaN,NaN,12.765039014423479,NaN,12.35642636130158,NaN,12.53576354538265,NaN,129.83197781442118,NaN,122.80201007297538,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.84258933827078,NaN,37.730623842090154,50.24085353710191,NaN,61.74884823958449,NaN,61.79471357174295,75.48079127083396,73.79741824075013,NaN,167.97276281244132
1708427289254089,NaN,1.637614460818781,NaN,12.50882240497132,NaN,1.6377911739252864,NaN,1.657127240417999,1.6556193591924226,1.6767033007856114,NaN,NaN,3.523871660997131,NaN,5.000240612168329,NaN,NaN,NaN,12.820099122552966,4.316823763159565,NaN,12.632570872681331,NaN,12.614056106604036,NaN,7.020789051617906,NaN,117.361886280446,NaN,131.13415141649244,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.17837550421072,NaN,37.60832293993843,NaN,NaN,50.17120544065599,NaN,61.568067621965696,NaN,NaN,NaN,127.20887023674248,NaN
1708427799254089,1.637610856662549,NaN,12.364671027394625,NaN,1.6593580138038142,NaN,1.6592612601558119,NaN,NaN,NaN,1.6438387199816362,1.817835759455654,NaN,4.173671700554019,NaN,2.721955776795314,5.105614807811546,12.674036413562092,NaN,NaN,12.70598680571303,NaN,12.3440644626572,NaN,12.523993262575507,NaN,129.83197781442118,NaN,122.80201007297538,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.832669405933345,NaN,37.74055202638765,50.24809133567656,NaN,61.74884823958449,NaN,61.79471357174295,75.48716175975578,73.79741824075013,NaN,167.97276281244132
1708427801254089,NaN,1.637575204838075,NaN,12.494806460381975,NaN,1.6383772988117147,NaN,1.6736878638255244,1.6553307402936888,1.6763760411299635,NaN,NaN,3.652783153082149,NaN,5.016212079289334,NaN,NaN,NaN,12.76255354586888,4.32305436957833,NaN,12.601266645166742,NaN,12.59853155201813,NaN,7.026264812709063,NaN,117.361886280446,NaN,131.14057755231318,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.18465864962323,NaN,37.598463061014826,NaN,NaN,50.17120544065599,NaN,61.5608753743623,NaN,NaN,NaN,127.20887023674248,NaN
1708428311254089,1.637610856662549,NaN,12.352407885073855,NaN,1.6612207752609789,NaN,1.6599002215307526,NaN,NaN,NaN,1.6438387199816362,1.8187697388703854,NaN,4.2420501817591925,NaN,2.8667706849377907,5.164544283762027,12.650153632295785,NaN,NaN,12.660794020757944,NaN,12.335464942549738,NaN,12.509649704262054,NaN,129.83393129606634,NaN,122.8102812983238,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.18732999444403,NaN,85.19126764617904,NaN,37.832947614566244,NaN,37.730897320640544,50.24851322470714,NaN,61.75674262768418,NaN,61.795364321126726,75.48163084692364,73.798227381729,NaN,167.9755328240968
1708428313254089,NaN,1.6375963209701467,NaN,12.48233553041662,NaN,1.6389557051332686,NaN,1.6786786427807556,1.6554986670265786,1.6763946050428142,NaN,NaN,3.761213693183243,NaN,5.081949728927064,NaN,NaN,NaN,12.726516534944686,4.38180806491024,NaN,12.582169157145753,NaN,12.586500780197897,NaN,7.020789051617906,NaN,117.361886280446,NaN,131.14897489308797,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.6140066966583,NaN,85.18568438254917,NaN,37.59873139974016,NaN,NaN,50.17162253739361,NaN,61.5687123573276,NaN,NaN,NaN,127.20432519635564,NaN
1708428823254089,1.6375996199316687,NaN,12.346007313867947,NaN,1.6621949780920247,NaN,1.660197669067363,NaN,NaN,NaN,1.6438684895296887,1.8200478159642282,NaN,4.317140680382689,NaN,2.921960310136102,5.229041899172397,12.632241546346053,NaN,NaN,12.634089193284487,NaN,12.324715542415412,NaN,12.50350246498486,NaN,129.83393129606634,NaN,122.81673951796304,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.50663353219146,NaN,85.18732999444403,NaN,85.19126764617904,NaN,37.832947614566244,NaN,37.72096893788256,50.24127528145175,NaN,61.75674262768418,NaN,61.795364321126726,75.48163084692364,73.79185676546362,NaN,167.9821765758031
1708428825254089,NaN,1.637575204838075,NaN,12.474021577106383,NaN,1.6392436369827679,NaN,1.6804594220958142,1.655875140649662,1.676608590575459,NaN,NaN,3.839900963625345,NaN,5.152807647757684,NaN,NaN,NaN,12.69248158018295,4.443725420760023,NaN,12.56094972601132,NaN,12.578480265651073,NaN,6.949929254563918,NaN,117.36831178840728,NaN,131.14897489308797,NaN,89.63707148537365,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.6140066966583,NaN,85.17940111213873,NaN,37.59873139974016,NaN,NaN,50.17883981853302,NaN,61.5687123573276,NaN,NaN,NaN,127.21076084551412,NaN
1708429335254089,1.6375813278073603,NaN,12.348140837603248,NaN,1.6623896769100484,NaN,1.6602550073130016,NaN,NaN,NaN,1.6438806213818702,1.8209437216287292,NaN,4.363605368576875,NaN,2.9368938549100387,5.271391039347128,12.618309923940709,NaN,NaN,12.611492800806944,NaN,12.318265902334819,NaN,12.49940430546673,NaN,129.84039171956485,NaN,122.8102812983238,NaN,89.65698835736238,NaN,89.48010254065034,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.19365898278059,NaN,85.19126764617904,NaN,37.832947614566244,NaN,37.730897320640544,50.24851322470714,NaN,61.75674262768418,NaN,61.795364321126726,75.48163084692364,73.798227381729,NaN,167.9821765758031
1708429337254089,NaN,1.637575204838075,NaN,12.471943088778822,NaN,1.639295053384464,NaN,1.6810292714766328,1.656239065151976,1.6768855130294702,NaN,NaN,3.875727023646317,NaN,5.195091161092505,NaN,NaN,NaN,12.672461018558398,4.48611847169951,NaN,12.546096124217216,NaN,12.576475137014368,NaN,6.949929254563918,NaN,117.36831178840728,NaN,131.1554011567513,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.6140066966583,NaN,85.18568438254917,NaN,37.58887132466251,NaN,NaN,50.17162253739361,NaN,61.5687123573276,NaN,NaN,NaN,127.21076084551412,NaN
1708429847254089,1.6375813278073603,NaN,12.341740266397341,NaN,1.662593089622555,NaN,1.6602990752884645,NaN,NaN,NaN,1.6438905449414603,1.8215336257694588,NaN,4.396436705145223,NaN,2.9501413543062727,5.301557079468479,12.602388069763174,NaN,NaN,12.593004843325321,NaN,12.320415782361684,NaN,12.495306145948602,NaN,129.83393129606634,NaN,122.81673951796304,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.823027483933274,NaN,37.72096893788256,50.24127528145175,NaN,61.749498285592615,NaN,61.788125041735505,75.48163084692364,73.798227381729,NaN,167.9755328240968
1708429849254089,NaN,1.637575204838075,NaN,12.469864600451263,NaN,1.6393567530664996,NaN,1.6812667087186406,1.656515145808904,1.677086911177842,NaN,NaN,3.9019167011864004,NaN,5.222839716718482,NaN,NaN,NaN,12.658446625421208,4.519604713857381,NaN,12.533364465536557,NaN,12.57045975110425,NaN,6.946278570774192,NaN,117.361886280446,NaN,131.16182742041465,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.6140066966583,NaN,85.17940111213873,NaN,37.58887132466251,NaN,NaN,50.17162253739361,NaN,61.57590474801475,NaN,NaN,NaN,127.20432519635564,NaN
1708430359254089,1.6375588534920043,NaN,12.341740266397341,NaN,1.6627429726738756,NaN,1.6603541602577931,NaN,NaN,NaN,1.6438905449414603,1.8219760538750063,NaN,4.420457372295512,NaN,2.9610897009147306,5.324497720758368,12.594427142674403,NaN,NaN,12.578625320839608,NaN,12.316116022307956,NaN,12.491207986430473,NaN,129.83393129606634,NaN,122.82319773760227,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.18732999444403,NaN,85.19126764617904,NaN,37.823027483933274,NaN,37.72096893788256,50.24127528145175,NaN,61.75674262768418,NaN,61.795364321126726,75.48163084692364,73.798227381729,NaN,167.9755328240968
1708430361254089,NaN,1.637575204838075,NaN,12.467786112123703,NaN,1.6393978861878564,NaN,1.681397299201745,1.656741029982754,1.6772379597891207,NaN,NaN,3.922076249812063,NaN,5.243981473385893,NaN,NaN,NaN,12.646434288446477,4.546088884738829,NaN,12.52275474996934,NaN,12.568454622467545,NaN,6.949929254563918,NaN,117.36831178840728,NaN,131.168253684078,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.17940111213873,NaN,37.58887132466251,NaN,NaN,50.17162253739361,NaN,61.5687123573276,NaN,NaN,NaN,127.20432519635564,NaN
1708430871254089,1.6375588534920043,NaN,12.339606742662038,NaN,1.6628821497929591,NaN,1.6604092452271217,NaN,NaN,NaN,1.6439004685010505,1.8223201646237652,NaN,4.438913406129131,NaN,2.9699797583607985,5.341658042983087,12.586466215585638,NaN,NaN,12.568354233349817,NaN,12.31396614228109,NaN,12.493257066189537,NaN,129.83393129606634,NaN,122.82319773760227,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.823027483933274,NaN,37.72096893788256,50.24851322470714,NaN,61.75674262768418,NaN,61.795364321126726,75.48800146318902,73.798227381729,NaN,167.9821765758031
1708430873254089,NaN,1.6375933454826133,NaN,12.463629135468585,NaN,1.639467285442616,NaN,1.6815586117245849,1.6569244185606111,1.6773704070067392,NaN,NaN,3.9375654044745954,NaN,5.262053930930219,NaN,NaN,NaN,12.634421951471746,4.566309164581925,NaN,12.512145034402124,NaN,12.56644949383084,NaN,6.949929254563918,NaN,117.3666162836507,NaN,131.16628209559616,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.17837550421072,NaN,37.58860318209122,NaN,NaN,50.17120544065599,NaN,61.568067621965696,NaN,NaN,NaN,127.19599919448414,NaN
1708431383254089,1.6375588534920043,NaN,12.337473218926737,NaN,1.6629892091153309,NaN,1.6604202622209874,NaN,NaN,NaN,1.6439004685010505,1.8225823442418674,NaN,4.453288708863859,NaN,2.9770523902698622,5.355205665792076,12.580495520269057,NaN,NaN,12.560137363357985,NaN,12.309666382227356,NaN,12.489158906671403,NaN,129.83393129606634,NaN,122.8296559572415,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.823027483933274,NaN,37.72096893788256,50.24127528145175,NaN,61.75674262768418,NaN,61.788125041735505,75.48163084692364,73.79185676546362,NaN,167.9821765758031
1708431385254089,NaN,1.637554088706003,NaN,12.461550647141024,NaN,1.6394801524305707,NaN,1.6816466083058532,1.657042208881221,1.677426770553219,NaN,NaN,3.9498030190362146,NaN,5.276685903173048,NaN,NaN,NaN,12.626413726821925,4.581804052939951,NaN,12.505779205061794,NaN,12.562439236557427,NaN,6.944453228879329,NaN,117.36831178840728,NaN,131.18110621140468,NaN,89.63707148537365,NaN,89.50884674684745,NaN,89.42549283066494,NaN,89.59918393251675,NaN,89.6140066966583,NaN,85.17940111213873,NaN,37.58887132466251,NaN,NaN,50.17162253739361,NaN,61.5687123573276,NaN,NaN,NaN,127.19788954719714,NaN
1708431895254089,1.6375700906496822,NaN,12.33693430554225,NaN,1.6629463853863822,NaN,1.6604643301964503,NaN,NaN,NaN,1.6439004685010505,1.8227953651815754,NaN,4.46099869164972,NaN,2.9809306314275865,5.362853396786788,12.577983826670291,NaN,NaN,12.553447645015904,NaN,12.309127443288162,NaN,12.488633159051048,NaN,129.8255175200614,NaN,122.83430052569814,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.51977451723184,NaN,89.49292863377502,NaN,85.17997044383134,NaN,85.19023690536562,NaN,37.822749473595906,NaN,37.72069565779266,50.24085353710191,NaN,61.756092436867405,NaN,61.787474437059174,75.48079127083396,73.7910477518283,NaN,167.97276281244132
1708431897254089,NaN,1.637575204838075,NaN,12.46101561555335,NaN,1.6395007189912492,NaN,1.681705967616355,1.657130052726607,1.6774519453217656,NaN,NaN,3.9545280295021743,NaN,5.283685726624165,NaN,NaN,NaN,12.617884860570841,4.59270139163247,NaN,12.501006112335293,NaN,12.561921063120385,NaN,7.002536514647381,NaN,117.36831178840728,NaN,131.17467994774134,NaN,89.63707148537365,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.17940111213873,NaN,37.58887132466251,NaN,NaN,50.17162253739361,NaN,61.5687123573276,NaN,NaN,NaN,127.19145389803866,NaN
1708432407254089,1.6375588534920043,NaN,12.33266711756496,NaN,1.6630106209798052,NaN,1.6604643301964503,NaN,NaN,NaN,1.6439103920606408,1.8226806615986555,NaN,4.462853630499943,NaN,2.9739891511141,5.359059937492161,12.572012934748775,NaN,NaN,12.547284789596267,NaN,12.306977492469366,NaN,12.484534864587431,NaN,129.83197781442118,NaN,122.83430052569814,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.81282954125847,NaN,37.72069565779266,50.24085353710191,NaN,61.756092436867405,NaN,61.79471357174295,75.48079127083396,73.79741824075013,NaN,167.97940643134427
1708432409254089,NaN,1.637543530639967,NaN,12.459472158813465,NaN,1.6395007189912492,NaN,1.6817890706510579,1.6571426018473765,1.6774519453217656,NaN,NaN,3.952995440226202,NaN,5.280343896233757,NaN,NaN,NaN,12.612399333684738,4.596090120220399,NaN,12.497291432608021,NaN,12.560434107920722,NaN,7.015313290526749,NaN,117.3666162836507,NaN,131.17913436723768,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.17837550421072,NaN,37.58860318209122,NaN,NaN,50.17120544065599,NaN,61.568067621965696,NaN,NaN,NaN,127.19599919448414,NaN
1708432919254089,1.6375588534920043,NaN,12.328939123985526,NaN,1.6628500319962476,NaN,1.660398228233256,NaN,NaN,NaN,1.6439004685010505,1.8225331855634732,NaN,4.458760598291917,NaN,2.9585715811947852,5.35556693573365,12.56457366609152,NaN,NaN,12.5395951883784,NaN,12.303216742146763,NaN,12.480962587635148,NaN,129.83197781442118,NaN,122.8407586162427,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.18629930565642,NaN,85.18392554184884,NaN,37.81282954125847,NaN,37.71076747349516,50.24809133567656,NaN,61.756092436867405,NaN,61.79471357174295,75.48079127083396,73.7910477518283,NaN,167.97940643134427
1708432921254089,NaN,1.6375933454826133,NaN,12.457393670485905,NaN,1.639467285442616,NaN,1.6816654544562464,1.6572130374593452,1.6774333415559022,NaN,NaN,3.9437728901217937,NaN,5.276300851271921,NaN,NaN,NaN,12.606393165197375,4.593123013939075,NaN,12.493047546381135,NaN,12.554418722010606,NaN,7.018963797920853,NaN,117.3666162836507,NaN,131.17913436723768,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6191461732549,NaN,85.17837550421072,NaN,37.578743303167606,NaN,NaN,50.17120544065599,NaN,61.568067621965696,NaN,NaN,NaN,127.19599919448414,NaN
1708433431254089,1.6375771464699083,NaN,12.326266335599028,NaN,1.6626339046422762,NaN,1.6603298679725231,NaN,NaN,NaN,1.6439081822604251,1.8223254148878711,NaN,4.451816744341118,NaN,2.946113742788962,5.348582764202239,12.55808085359858,NaN,NaN,12.534959078756993,NaN,12.2983776891942,NaN,12.478387422892007,NaN,129.83197781442118,NaN,122.8407586162427,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.18629930565642,NaN,85.18392554184884,NaN,37.81282954125847,NaN,37.71076747349516,50.24809133567656,NaN,61.756092436867405,NaN,61.79471357174295,75.47442078191213,73.79741824075013,NaN,167.99269366915016
1708433433254089,NaN,1.637554088706003,NaN,12.451158205503226,NaN,1.639367036346839,NaN,1.681492274098548,1.6571175036058376,1.6773386588633066,NaN,NaN,3.9341956265518307,NaN,5.268792339199942,NaN,NaN,NaN,12.600386996710007,4.586639337250257,NaN,12.484559773927362,NaN,12.554418722010606,NaN,7.015313290526749,NaN,117.37304166378442,NaN,131.17913436723768,NaN,89.63595723936578,NaN,89.49528127462364,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.17837550421072,NaN,37.578743303167606,NaN,NaN,50.1784225782165,NaN,61.568067621965696,NaN,NaN,NaN,127.18956367335495,NaN
1708433943254089,1.6375700906496822,NaN,12.324132741610384,NaN,1.6625074421646573,NaN,1.6602660243068672,NaN,NaN,NaN,1.6438905449414603,1.8220743712317944,NaN,4.444026001170182,NaN,2.9368511365662333,5.340995845612985,12.55808085359858,NaN,NaN,12.530850508477233,NaN,12.294077787556613,NaN,12.474289128428387,NaN,129.83197781442118,NaN,122.84721670678725,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.5071020000405,NaN,89.49922259547685,NaN,85.18629930565642,NaN,85.18392554184884,NaN,37.80290960892104,NaN,37.71076747349516,50.24085353710191,NaN,61.74884823958449,NaN,61.787474437059174,75.47442078191213,73.79741824075013,NaN,167.99269366915016
1708433945254089,NaN,1.637575204838075,NaN,12.447001228848107,NaN,1.6393464697861604,NaN,1.6813616836154437,1.6570673071227597,1.6772253724048474,NaN,NaN,3.9253869088239024,NaN,5.260321197375147,NaN,NaN,NaN,12.600386996710007,4.578946839483861,NaN,12.482437830813918,NaN,12.548403336100488,NaN,7.0168102155039795,NaN,117.37304166378442,NaN,131.1855605030584,NaN,89.63595723936578,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.59807025964838,NaN,89.6128930646088,NaN,85.18465864962323,NaN,37.578743303167606,NaN,NaN,50.17120544065599,NaN,61.5608753743623,NaN,NaN,NaN,127.19599919448414,NaN
1708434455254089,1.637565909739028,NaN,12.317731959644453,NaN,1.66244120518119,NaN,1.660274785095373,NaN,NaN,NaN,1.6439081822604251,1.8218338467748547,NaN,4.4365134988267805,NaN,2.9302381174663186,5.332867004267356,12.552109961677068,NaN,NaN,12.526741938197475,NaN,12.291927836737825,NaN,12.468141686732961,NaN,129.83197781442118,NaN,122.84721670678725,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.18629930565642,NaN,85.18392554184884,NaN,37.81282954125847,NaN,37.71076747349516,50.24085353710191,NaN,61.756092436867405,NaN,61.79471357174295,75.48079127083396,73.7910477518283,NaN,167.9860500502472
1708434457254089,NaN,1.637543530639967,NaN,12.442844252192987,NaN,1.6393156199451424,NaN,1.6812667087186406,1.6570296597604515,1.6771624354834813,NaN,NaN,3.9176423314926363,NaN,5.252427633402041,NaN,NaN,NaN,12.59237877206019,4.571034556066997,NaN,12.478193944587032,NaN,12.546398207463783,NaN,7.017138544223801,NaN,117.37304166378442,NaN,131.19198663887917,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6191461732549,NaN,85.17837550421072,NaN,37.568883424244,NaN,NaN,50.17120544065599,NaN,61.568067621965696,NaN,NaN,NaN,127.18956367335495,NaN
