Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1721403380254089,1.6349702249056899,NaN,12.152375692553182,NaN,1.6597453116474625,NaN,1.6574787248588392,NaN,NaN,NaN,1.641280648769242,1.8153068598395339,NaN,4.436884486596825,NaN,2.933894985644086,5.314441630550597,12.359051122881475,NaN,NaN,12.333639135048815,NaN,12.127642000018193,NaN,12.291915024797415,NaN,129.55028953320743,NaN,122.80846816351993,NaN,88.63648942342755,NaN,88.45224840039106,NaN,88.49963688332917,NaN,88.49218872318308,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.45571197711085,NaN,37.3434246544878,49.98753058698915,NaN,61.40837096728751,NaN,61.439995972237895,75.11130291336806,73.47889379465884,NaN,167.5608584404585
1721403382254089,NaN,1.6349040141309834,NaN,12.264094256022863,NaN,1.6367036667389718,NaN,1.6786905146428561,1.6545574829688696,1.651131724806442,NaN,NaN,3.924790248238825,NaN,5.238588651667369,NaN,NaN,NaN,12.395649384531083,4.564787704397168,NaN,12.282438849179778,NaN,12.36741724704677,NaN,6.853088875447685,NaN,117.69260871422601,NaN,130.74215713142684,NaN,88.61933953216449,NaN,88.48651557130394,NaN,88.42303077794516,NaN,88.57366008181405,NaN,88.59988946394067,NaN,84.27988571022009,NaN,37.21392778299409,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,126.32076832091576,NaN
1721403892254089,1.6349140412512886,NaN,12.154206692012478,NaN,1.6595954285961418,NaN,1.6575117758404363,NaN,NaN,NaN,1.6412707252096517,1.8151757700304827,NaN,4.430195480599682,NaN,2.9258579215287126,5.308601843329153,12.359579793555726,NaN,NaN,12.330065003586643,NaN,12.128110080473732,NaN,12.292447249801185,NaN,129.55223730614458,NaN,122.82138434460904,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.44579204477341,NaN,37.3533528387853,49.98753058698915,NaN,61.40837096728751,NaN,61.439995972237895,75.11130291336806,73.47252330573701,NaN,167.55421482155555
1721403894254089,NaN,1.6349040141309834,NaN,12.264094256022863,NaN,1.6366522503372756,NaN,1.6785480522976515,1.6545198356065614,1.6510813752693494,NaN,NaN,3.9168680560135978,NaN,5.232642338831634,NaN,NaN,NaN,12.401655748748372,4.557754334385124,NaN,12.282438849179778,NaN,12.36541205306663,NaN,6.847934528505788,NaN,117.70716143073759,NaN,130.75500940306833,NaN,88.61302513646758,NaN,88.49896946887579,NaN,88.41673296513744,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.27988571022009,NaN,37.2237876619177,NaN,NaN,49.91138848847781,NaN,61.21564748939885,NaN,NaN,NaN,126.31433279978657,NaN
1721404404254089,1.634936514713049,NaN,12.152375692553182,NaN,1.659379424855046,NaN,1.65746555836072,NaN,NaN,NaN,1.6412785388491316,1.8150502068152274,NaN,4.423981640062736,NaN,2.9199458143601458,5.302460254322411,12.363560257100112,NaN,NaN,12.332119221084604,NaN,12.129954525180406,NaN,12.292447249801185,NaN,129.55223730614458,NaN,122.82784243515358,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.44579204477341,NaN,37.3533528387853,49.98753058698915,NaN,61.40837096728751,NaN,61.439995972237895,75.1176734022899,73.47252330573701,NaN,167.56750205936146
1721404406254089,NaN,1.6348934560649475,NaN,12.26563134575816,NaN,1.6366419670569363,NaN,1.6784649492629489,1.6544696391234834,1.6510310257322562,NaN,NaN,3.9104238847259136,NaN,5.226861201352447,NaN,NaN,NaN,12.39965362734261,4.551160549998832,NaN,12.286682873707068,NaN,12.36741724704677,NaN,6.85340923147886,NaN,117.72001219100501,NaN,130.7485832672476,NaN,88.61302513646758,NaN,88.48651557130394,NaN,88.41673296513744,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.28616885563261,NaN,37.2237876619177,NaN,NaN,49.91860562603832,NaN,61.23003198460565,NaN,NaN,NaN,126.3078972786574,NaN
1721404916254089,1.6348803310586477,NaN,12.154206692012478,NaN,1.6593901303806617,NaN,1.6574545417852902,NaN,NaN,NaN,1.6412884620318156,1.814951893192624,NaN,4.419251701743566,NaN,2.9242375662306612,5.297583110111174,12.365550488872303,NaN,NaN,12.332119221084604,NaN,12.129954525180406,NaN,12.29449632956025,NaN,129.55223730614458,NaN,122.82602898556597,NaN,88.62256775856666,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.29291697813677,NaN,84.28669926325541,NaN,37.45544131452908,NaN,37.353086912364915,49.97987626922332,NaN,61.4077277530009,NaN,61.43935233925089,75.11047075647384,73.47172069136758,NaN,167.57138374522805
1721404918254089,NaN,1.6348828979989116,NaN,12.26355278969651,NaN,1.6366111172159186,NaN,1.678417461814547,1.6544194426404057,1.6510058509637098,NaN,NaN,3.9078225678758396,NaN,5.222566642082194,NaN,NaN,NaN,12.401655748748372,4.545885522489798,NaN,12.286682873707068,NaN,12.36541205306663,NaN,6.851904629309054,NaN,117.72001219100501,NaN,130.7485832672476,NaN,88.61302513646758,NaN,88.48651557130394,NaN,88.41673296513744,NaN,88.56729728567844,NaN,88.59988946394067,NaN,84.27988571022009,NaN,37.2237876619177,NaN,NaN,49.91138848847781,NaN,61.23003198460565,NaN,NaN,NaN,126.3078972786574,NaN
1721405428254089,1.6349140412512886,NaN,12.150544693093885,NaN,1.6594115414318937,NaN,1.65746555836072,NaN,NaN,NaN,1.6412586924837633,1.8146241811172799,NaN,4.409977312882451,NaN,2.918018905357057,5.283312947419039,12.359579793555726,NaN,NaN,12.336227656080519,NaN,12.128110080473732,NaN,12.288349090283058,NaN,129.5586974713708,NaN,122.8407586162427,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.44579204477341,NaN,37.3434246544878,49.98753058698915,NaN,61.40837096728751,NaN,61.439995972237895,75.11130291336806,73.47252330573701,NaN,167.57414567826441
1721405430254089,NaN,1.6348828979989116,NaN,12.264094256022863,NaN,1.6366008339355793,NaN,1.6784055899524468,1.6543566970365584,1.6509806761951635,NaN,NaN,3.898310447619933,NaN,5.209130608879457,NaN,NaN,NaN,12.402183436626947,4.538835958273371,NaN,12.287219064377137,NaN,12.363931501523567,NaN,6.914277588197932,NaN,117.72814023423865,NaN,130.75054654596082,NaN,88.60780451078088,NaN,88.48760682964665,NaN,88.41782273507741,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.28089344344565,NaN,37.22404854678955,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,126.29689866500911,NaN
1721405940254089,1.6348915677895282,NaN,12.150544693093885,NaN,1.6592723695988871,NaN,1.65739945890814,NaN,NaN,NaN,1.6412686156664473,1.8144275538720733,NaN,4.4022795701277255,NaN,2.911209033766596,5.275184373733645,12.359579793555726,NaN,NaN,12.332119221084604,NaN,12.124421191060385,NaN,12.288349090283058,NaN,129.55418515695058,NaN,122.84721670678725,NaN,88.62366704646158,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.44579204477341,NaN,37.3434246544878,49.98753058698915,NaN,61.40837096728751,NaN,61.44723510692167,75.11130291336806,73.47252330573701,NaN,167.5874329160703
1721405942254089,NaN,1.6348723399328757,NaN,12.259395677573208,NaN,1.6365699840945616,NaN,1.6783343587798445,1.6542814023119417,1.6509177392737973,NaN,NaN,3.890381920812841,NaN,5.201259021087478,NaN,NaN,NaN,12.397651505936848,4.53050002558845,NaN,12.284560861443424,NaN,12.36541205306663,NaN,6.914600947069174,NaN,117.73928833140616,NaN,130.7485832672476,NaN,88.61302513646758,NaN,88.48651557130394,NaN,88.41673296513744,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.27988571022009,NaN,37.21392778299409,NaN,NaN,49.91138848847781,NaN,61.23003198460565,NaN,NaN,NaN,126.30146175752823,NaN
1721406452254089,1.6348915677895282,NaN,12.14871369363459,NaN,1.6592188419708076,NaN,1.6573884423327099,NaN,NaN,NaN,1.641248769301079,1.8142145410230992,NaN,4.395416522370501,NaN,2.9064136579520916,5.2681396098729705,12.359579793555726,NaN,NaN,12.330065003586643,NaN,12.122576746353712,NaN,12.286300010523993,NaN,129.54967266213163,NaN,122.8490306161592,NaN,88.62476637830515,NaN,88.45972184203958,NaN,88.49439724103145,NaN,88.48069726714101,NaN,84.28861365065504,NaN,84.28241313248193,NaN,37.44606251988053,NaN,37.343690393079214,49.98070932425779,NaN,61.40901420728933,NaN,61.440639630956824,75.10576448726589,73.46695533592896,NaN,167.5769077217207
1721406454254089,NaN,1.6348617818668396,NaN,12.259937279367744,NaN,1.636549417533883,NaN,1.6783106150556437,1.6542437549496334,1.6508799771209777,NaN,NaN,3.883944552264989,NaN,5.195091161092505,NaN,NaN,NaN,12.400181380464492,4.523670748391048,NaN,12.282975178150249,NaN,12.363931501523567,NaN,6.918574844582965,NaN,117.73456574219995,NaN,130.7633990732875,NaN,88.60780451078088,NaN,88.4813797569808,NaN,88.41782273507741,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.28089344344565,NaN,37.2141884717119,NaN,NaN,49.90458313523521,NaN,61.230669995031455,NaN,NaN,NaN,126.30333431416761,NaN
1721406964254089,1.6348803310586477,NaN,12.145051694715999,NaN,1.659176019868344,NaN,1.65735539260642,NaN,NaN,NaN,1.6412289229357109,1.8142636978344011,NaN,4.397178656254113,NaN,2.90685159181643,5.274823103792071,12.359579793555726,NaN,NaN,12.330065003586643,NaN,12.124421191060385,NaN,12.28220185100586,NaN,129.5580810921879,NaN,122.85084459805128,NaN,88.62586575410003,NaN,88.45444056877604,NaN,88.49549390117213,NaN,88.4754995650049,NaN,84.2896264153054,NaN,84.28342574649811,NaN,37.446333005801236,NaN,37.34395614229487,49.981125876754184,NaN,61.40965747300788,NaN,61.44128331540924,75.11296732696543,73.46775788712745,NaN,167.59295764463326
1721406966254089,NaN,1.6348617818668396,NaN,12.259937279367744,NaN,1.6365185676928653,NaN,1.6782393838830412,1.6541935584665557,1.6508422149681579,NaN,NaN,3.887609924742382,NaN,5.201697960051071,NaN,NaN,NaN,12.398179324302037,4.522132248837769,NaN,12.280853235036806,NaN,12.361926372886861,NaN,6.854690965186125,NaN,117.7474167581225,NaN,130.75054654596082,NaN,88.6141190320974,NaN,88.48760682964665,NaN,88.41152479697998,NaN,88.56839045218119,NaN,88.5947297100849,NaN,84.2746101730352,NaN,37.2141884717119,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,126.29046301585063,NaN
1721407476254089,1.6348915677895282,NaN,12.148245347498735,NaN,1.659176019868344,NaN,1.65735539260642,NaN,NaN,NaN,1.6412289229357109,1.8142473122306337,NaN,4.397003301317037,NaN,2.9067859868172823,5.275423192091577,12.359051122881475,NaN,NaN,12.329530564769053,NaN,12.120263978253668,NaN,12.283718435870181,NaN,129.56259350912865,NaN,122.86194705543767,NaN,88.63117769494526,NaN,88.45334446267326,NaN,88.48806085577648,NaN,88.47440317962536,NaN,84.28861365065504,NaN,84.28872462216039,NaN,37.44606251988053,NaN,37.343690393079214,49.98794726751318,NaN,61.40901420728933,NaN,61.440639630956824,75.10576448726589,73.46695533592896,NaN,167.5968389768395
1721407478254089,NaN,1.6348512238008037,NaN,12.257858791040185,NaN,1.6365185676928653,NaN,1.678227512020941,1.6541684602250166,1.6508422149681579,NaN,NaN,3.8877281625642333,NaN,5.202358639946928,NaN,NaN,NaN,12.398179324302037,4.522352034488237,NaN,12.282975178150249,NaN,12.359921244250156,NaN,6.856516218883177,NaN,117.75384226608377,NaN,130.75054654596082,NaN,88.6141190320974,NaN,88.48760682964665,NaN,88.41782273507741,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.28089344344565,NaN,37.22404854678955,NaN,NaN,49.90458313523521,NaN,61.22347760434431,NaN,NaN,NaN,126.29046301585063,NaN
1721407988254089,1.6348690943277675,NaN,12.145051694715999,NaN,1.6591224922402648,NaN,1.6573223428801298,NaN,NaN,NaN,1.6412189997530267,1.8142964690419354,NaN,4.397178656254113,NaN,2.9066764182706946,5.275184373733645,12.357589561783534,NaN,NaN,12.330065003586643,NaN,12.122576746353712,NaN,12.284250930764923,NaN,129.55613308563014,NaN,122.86840527507692,NaN,88.62476637830515,NaN,88.45972184203958,NaN,88.49439724103145,NaN,88.48069726714101,NaN,84.28861365065504,NaN,84.28872462216039,NaN,37.44606251988053,NaN,37.343690393079214,49.98794726751318,NaN,61.40901420728933,NaN,61.44787891034804,75.10576448726589,73.46695533592896,NaN,167.5968389768395
1721407990254089,NaN,1.634830107668732,NaN,12.259937279367744,NaN,1.6365185676928653,NaN,1.6782631276072422,1.6541559111042472,1.6508296275838847,NaN,NaN,3.887609924742382,NaN,5.202358639946928,NaN,NaN,NaN,12.398179324302037,4.522022356012535,NaN,12.280853235036806,NaN,12.357916115613449,NaN,6.849215204094965,NaN,117.7585644718073,NaN,130.74215713142684,NaN,88.60671074077068,NaN,88.48028862251802,NaN,88.41043515232974,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.27360256480756,NaN,37.2237876619177,NaN,NaN,49.91138848847781,NaN,61.23003198460565,NaN,NaN,NaN,126.29502623639904,NaN
1721408500254089,1.6348394613339303,NaN,12.14871369363459,NaN,1.659092249780994,NaN,1.657291435963122,NaN,NaN,NaN,1.64117148961375,1.814241755140994,NaN,4.397178656254113,NaN,2.90656693480461,5.275365008704432,12.357589561783534,NaN,NaN,12.325956568590728,NaN,12.120732301647033,NaN,12.284250930764923,NaN,129.56259350912865,NaN,122.87486349471615,NaN,88.62476637830515,NaN,88.45334446267326,NaN,88.48806085577648,NaN,88.47440317962536,NaN,84.28861365065504,NaN,84.28872462216039,NaN,37.44606251988053,NaN,37.33376201032124,49.98794726751318,NaN,61.40901420728933,NaN,61.44787891034804,75.10576448726589,73.46058471966357,NaN,167.61012648025203
1721408502254089,NaN,1.6348406657347678,NaN,12.257858791040185,NaN,1.6364877178518475,NaN,1.6782393838830412,1.6541433619834778,1.6508044528153383,NaN,NaN,3.8873734490986793,NaN,5.202193469972963,NaN,NaN,NaN,12.394175211977126,4.5219124631873004,NaN,12.280853235036806,NaN,12.357916115613449,NaN,6.854370485312948,NaN,117.76498985194102,NaN,130.75500940306833,NaN,88.60671074077068,NaN,88.48651557130394,NaN,88.41673296513744,NaN,88.56729728567844,NaN,88.58738324664847,NaN,84.27988571022009,NaN,37.20406790407048,NaN,NaN,49.91138848847781,NaN,61.23003198460565,NaN,NaN,NaN,126.28215519414069,NaN
1721409012254089,1.6348282241762524,NaN,12.146882694175295,NaN,1.659102955713231,NaN,1.6573024529569877,NaN,NaN,NaN,1.64117148961375,1.8142253689148626,NaN,4.396807680699668,NaN,2.9063917612588748,5.275365008704432,12.357589561783534,NaN,NaN,12.328010786088687,NaN,12.122576746353712,NaN,12.284250930764923,NaN,129.55418515695058,NaN,122.86013288787635,NaN,88.62366704646158,NaN,88.4458711485035,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.44579204477341,NaN,37.3434246544878,49.98753058698915,NaN,61.415615164570426,NaN,61.439995972237895,75.10493242444625,73.47252330573701,NaN,167.60736377277914
1721409014254089,NaN,1.63480899153666,NaN,12.257858791040185,NaN,1.6365185676928653,NaN,1.678227512020941,1.6541433619834778,1.650791865431065,NaN,NaN,3.8872552112768277,NaN,5.202193469972963,NaN,NaN,NaN,12.398179324302037,4.521692677536832,NaN,12.282975178150249,NaN,12.359921244250156,NaN,6.854370485312948,NaN,117.77954429792887,NaN,130.75054654596082,NaN,88.60780451078088,NaN,88.48760682964665,NaN,88.40522685888256,NaN,88.56839045218119,NaN,88.5947297100849,NaN,84.2746101730352,NaN,37.22404854678955,NaN,NaN,49.911800416374625,NaN,61.230669995031455,NaN,NaN,NaN,126.28402736669216,NaN
1721409524254089,1.6348057498608963,NaN,12.146882694175295,NaN,1.659102955713231,NaN,1.6572804189692563,NaN,NaN,NaN,1.6411913367329303,1.8142089826887313,NaN,4.396622192922446,NaN,2.906194691019923,5.275365008704432,12.357589561783534,NaN,NaN,12.330065003586643,NaN,12.122576746353712,NaN,12.280152771246795,NaN,129.5606454513104,NaN,122.87304906896546,NaN,88.6172558579786,NaN,88.4458711485035,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.43587211243598,NaN,37.3434246544878,49.9802927884145,NaN,61.40837096728751,NaN,61.439995972237895,75.10493242444625,73.45978232789336,NaN,167.6007201538762
1721409526254089,NaN,1.6348406657347678,NaN,12.257858791040185,NaN,1.636467151291169,NaN,1.6781918964346398,1.654118263741939,1.6507666906625185,NaN,NaN,3.8870778545440507,NaN,5.201863130025035,NaN,NaN,NaN,12.396177268139581,4.521472891886363,NaN,12.280853235036806,NaN,12.359921244250156,NaN,6.85072015429742,NaN,117.7731187899676,NaN,130.73769401863413,NaN,88.60780451078088,NaN,88.4813797569808,NaN,88.41152479697998,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.28089344344565,NaN,37.2141884717119,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,126.28402736669216,NaN
1721410036254089,1.6348169870185745,NaN,12.150544693093885,NaN,1.659092249780994,NaN,1.6573134699508534,NaN,NaN,NaN,1.64118141317334,1.8142089826887313,NaN,4.396436705145223,NaN,2.906019517474187,5.274823103792071,12.359579793555726,NaN,NaN,12.330065003586643,NaN,12.120732301647033,NaN,12.284250930764923,NaN,129.565157636597,NaN,122.87123471575117,NaN,88.62256775856666,NaN,88.4447752575129,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.28025950749937,NaN,84.28038802589525,NaN,37.44552158047925,NaN,37.343158926519976,49.98711392312301,NaN,61.4077277530009,NaN,61.44659132923301,75.09773003330713,73.45897996820085,NaN,167.6178881479626
1721410038254089,NaN,1.634819549602696,NaN,12.257858791040185,NaN,1.636467151291169,NaN,1.678168152710439,1.6541308128627084,1.6508044528153383,NaN,NaN,3.8870778545440507,NaN,5.201863130025035,NaN,NaN,NaN,12.398179324302037,4.521472891886363,NaN,12.280853235036806,NaN,12.359921244250156,NaN,6.856516218883177,NaN,117.78596980589013,NaN,130.75697280962416,NaN,88.6141190320974,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.56202752946307,NaN,88.58847647703844,NaN,84.2746101730352,NaN,37.2141884717119,NaN,NaN,49.90458313523521,NaN,61.230669995031455,NaN,NaN,NaN,126.27759171753367,NaN
1721410548254089,1.6347945127032184,NaN,12.143220695256703,NaN,1.659049426052045,NaN,1.657291435963122,NaN,NaN,NaN,1.6411615660541596,1.8141925964625998,NaN,4.396529449033834,NaN,2.9059319307013194,5.2744618338504985,12.357589561783534,NaN,NaN,12.330065003586643,NaN,12.120732301647033,NaN,12.284250930764923,NaN,129.5716178018232,NaN,122.87769267720621,NaN,88.61615669823568,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.46591670446584,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.43560184642943,NaN,37.343158926519976,49.97987626922332,NaN,61.40048370052084,NaN,61.43935233925089,75.1041003948905,73.45897996820085,NaN,167.6178881479626
1721410550254089,NaN,1.634798433470624,NaN,12.257858791040185,NaN,1.636467151291169,NaN,1.6781800245725393,1.6541308128627084,1.6507541032782451,NaN,NaN,3.886841378900348,NaN,5.201697960051071,NaN,NaN,NaN,12.394175211977126,4.521143213410661,NaN,12.280853235036806,NaN,12.357916115613449,NaN,6.849215204094965,NaN,117.78596980589013,NaN,130.75697280962416,NaN,88.60780451078088,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.28089344344565,NaN,37.2141884717119,NaN,NaN,49.90458313523521,NaN,61.22347760434431,NaN,NaN,NaN,126.28402736669216,NaN
1721411060254089,1.6347832755455405,NaN,12.143220695256703,NaN,1.659102955713231,NaN,1.6572804189692563,NaN,NaN,NaN,1.6411615660541596,1.8141598240103372,NaN,4.39615847347939,NaN,2.905866240621669,5.274642468821286,12.355599330011344,NaN,NaN,12.325956568590728,NaN,12.122576746353712,NaN,12.28220185100586,NaN,129.56710574567015,NaN,122.87950715951001,NaN,88.6172558579786,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.46701287637573,NaN,84.28760092649341,NaN,84.28140055894845,NaN,37.44579204477341,NaN,37.333496470190305,49.98753058698915,NaN,61.40837096728751,NaN,61.439995972237895,75.09856193552442,73.46615281681518,NaN,167.62065101058505
1721411062254089,NaN,1.634798433470624,NaN,12.257317121511553,NaN,1.6364568680108298,NaN,1.6781562808483386,1.6540806163796304,1.6507792780467918,NaN,NaN,3.8867164288877367,NaN,5.20109384573093,NaN,NaN,NaN,12.395649384531083,4.520939038228328,NaN,12.282438849179778,NaN,12.357391277146071,NaN,6.847389950397915,NaN,117.8005249588192,NaN,130.7525099027912,NaN,88.60889832431124,NaN,88.47624373830814,NaN,88.40631642159408,NaN,88.56948366218006,NaN,88.58331639347529,NaN,84.28190121676802,NaN,37.21444917080228,NaN,NaN,49.912212360661684,NaN,61.22411549706655,NaN,NaN,NaN,126.27946383654282,NaN
1721411572254089,1.6348282241762524,NaN,12.146882694175295,NaN,1.6590815438487567,NaN,1.6572583849815248,NaN,NaN,NaN,1.6411417189349793,1.8141762102364685,NaN,4.39615847347939,NaN,2.905778653848801,5.2744618338504985,12.357589561783534,NaN,NaN,12.328010786088687,NaN,12.122576746353712,NaN,12.284250930764923,NaN,129.5755143561257,NaN,122.88132171435537,NaN,88.61194374502494,NaN,88.44696708330694,NaN,88.48806085577648,NaN,88.46810909210971,NaN,84.2822846623185,NaN,84.28872462216039,NaN,37.436142389247564,NaN,37.33376201032124,49.98070932425779,NaN,61.401769865197764,NaN,61.440639630956824,75.0993938710005,73.46058471966357,NaN,167.63005773537083
1721411574254089,NaN,1.6347562012064802,NaN,12.255238565449902,NaN,1.636467151291169,NaN,1.678168152710439,1.6540931655004,1.650741515893972,NaN,NaN,3.88647994553773,NaN,5.201424196444026,NaN,NaN,NaN,12.391645141719556,4.5210489346347655,NaN,12.280316836916132,NaN,12.359396471126209,NaN,6.849215204094965,NaN,117.8005249588192,NaN,130.7589362943022,NaN,88.60889832431124,NaN,88.47624373830814,NaN,88.4126144849862,NaN,88.56948366218006,NaN,88.58956975092707,NaN,84.28190121676802,NaN,37.22430944204177,NaN,NaN,49.912212360661684,NaN,61.23130803084314,NaN,NaN,NaN,126.27946383654282,NaN
1721412084254089,1.6347832755455405,NaN,12.145051694715999,NaN,1.6590066023230963,NaN,1.6572694019753904,NaN,NaN,NaN,1.6411417189349793,1.8141598240103372,NaN,4.39615847347939,NaN,2.905778653848801,5.274281198879712,12.355599330011344,NaN,NaN,12.328010786088687,NaN,12.122576746353712,NaN,12.28220185100586,NaN,129.58002633438971,NaN,122.87950715951001,NaN,88.6172558579786,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.46701287637573,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.43587211243598,NaN,37.333496470190305,49.9802927884145,NaN,61.40837096728751,NaN,61.439995972237895,75.09856193552442,73.45978232789336,NaN,167.63393824839093
1721412086254089,NaN,1.6347878754045881,NaN,12.25677541667776,NaN,1.6364568680108298,NaN,1.6781325371241378,1.654068067258861,1.6507666906625185,NaN,NaN,3.886532347966877,NaN,5.200985234254016,NaN,NaN,NaN,12.39512146651596,4.520515049762426,NaN,12.279780403833875,NaN,12.356866404470544,NaN,6.849215204094965,NaN,117.8069505946131,NaN,130.7589362943022,NaN,88.60258367737009,NaN,88.47624373830814,NaN,88.40631642159408,NaN,88.5631206128744,NaN,88.58956975092707,NaN,84.27561782135469,NaN,37.21444917080228,NaN,NaN,49.912212360661684,NaN,61.22411549706655,NaN,NaN,NaN,126.28589961373571,NaN
