Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1651433901254089,1.6416966890602465,NaN,13.170715208978663,NaN,1.6549884411014395,NaN,1.6874934530728445,NaN,NaN,NaN,1.6481628563191373,1.8435492157313413,NaN,4.2940474521185115,NaN,2.555045326784914,5.367669478776348,15.272620433129086,NaN,NaN,15.449535700115568,NaN,13.143785641456391,NaN,13.361090703769728,NaN,130.15753292640056,NaN,123.8380952906697,NaN,88.54453732840865,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.50074829941694,NaN,84.50026442562033,NaN,38.4669633113228,NaN,38.365455311408546,50.182110025138,NaN,61.370865026012986,NaN,61.40251450556309,75.0204553533469,73.3817348295844,NaN,168.35253761344865
1651433903254089,NaN,1.6417213937034094,NaN,13.311764435087584,NaN,1.642122955477759,NaN,1.659339379419221,1.6618987186189982,1.681970816275855,NaN,NaN,3.6506133519592505,NaN,5.2689848651505065,NaN,NaN,NaN,15.520783382037978,4.470842510913213,NaN,15.272561907229656,NaN,13.453323750267897,NaN,7.065759006338746,NaN,118.31457582233286,NaN,131.9137002690256,NaN,88.53203025498264,NaN,88.41910903032222,NaN,88.35484335410318,NaN,88.49839830228186,NaN,88.51969091352734,NaN,84.50709117822153,NaN,38.2494963548649,NaN,NaN,50.10666700713887,NaN,61.18751565090855,NaN,NaN,NaN,126.8053149485295,NaN
1651434413254089,1.6416897899720806,NaN,13.155359365820011,NaN,1.6549794538269158,NaN,1.687485726407502,NaN,NaN,NaN,1.648115611718495,1.843053203653399,NaN,4.280506844381284,NaN,2.5538641475899087,5.354663760879718,14.92256421116529,NaN,NaN,15.102957973356038,NaN,13.12891712036416,NaN,13.339826428249024,NaN,130.16399296249836,NaN,123.84638689546095,NaN,88.54563503459497,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.40927218142835,NaN,84.51442271429121,NaN,84.50759257086114,NaN,38.46725418761157,NaN,38.355813482704235,50.18253057841483,NaN,61.37150749060061,NaN,61.40315738934031,75.02128569430684,73.38253562920059,NaN,168.3486716195057
1651434415254089,NaN,1.6417139667241614,NaN,13.299215733107978,NaN,1.6420818223564022,NaN,1.659339379419221,1.6617481291697649,1.6818323550488496,NaN,NaN,3.6422573093370243,NaN,5.254737944808804,NaN,NaN,NaN,15.163071331048178,4.458730210644788,NaN,14.900354015419975,NaN,13.43018362636761,NaN,7.062439353198089,NaN,118.31457582233286,NaN,131.9329790600156,NaN,88.53203025498264,NaN,88.41288195765635,NaN,88.35484335410318,NaN,88.50476122499998,NaN,88.51969091352734,NaN,84.50080790781108,NaN,38.2494963548649,NaN,NaN,50.10666700713887,NaN,61.18751565090855,NaN,NaN,NaN,126.8053149485295,NaN
1651434925254089,1.6417010267029608,NaN,13.140594284716846,NaN,1.6549259261988363,NaN,1.6874967429829322,NaN,NaN,NaN,1.6480957653531267,1.8425452499366153,NaN,4.2684501388618346,NaN,2.552557484990034,5.342380582866233,14.611541339758434,NaN,NaN,14.803532182601126,NaN,13.114048599271936,NaN,13.320924850008405,NaN,130.16399296249836,NaN,123.86392662015238,NaN,88.54453732840865,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.50707690823431,NaN,84.50657553682892,NaN,38.45704377555265,NaN,38.365455311408546,50.182110025138,NaN,61.370865026012986,NaN,61.40251450556309,75.0204553533469,73.3817348295844,NaN,168.35253761344865
1651434927254089,NaN,1.6417139667241614,NaN,13.27768202017134,NaN,1.6421023889170805,NaN,1.65931563569502,1.6616477362036093,1.6817190685903904,NaN,NaN,3.63463992241621,NaN,5.242825283568144,NaN,NaN,NaN,14.859574619655083,4.448064155184533,NaN,14.578800464120349,NaN,13.404729490077294,NaN,7.066089684213621,NaN,118.33385272971462,NaN,131.9438445299066,NaN,88.53093799240784,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.49730652818666,NaN,88.52485216018748,NaN,84.49979579965836,NaN,38.23935519104939,NaN,NaN,50.106251202611446,NaN,61.18687849898522,NaN,NaN,NaN,126.80986792673338,NaN
1651435437254089,1.6416785532412002,NaN,13.12090750991263,NaN,1.6549152206732205,NaN,1.687463693256642,NaN,NaN,NaN,1.6480858421704425,1.8419717538047626,NaN,4.256764408896829,NaN,2.5510874895651754,5.329916769881963,14.359297185026218,NaN,NaN,14.513272487481574,NaN,13.094223904482298,NaN,13.29729787720762,NaN,130.16399296249836,NaN,123.87684228489373,NaN,88.54453732840865,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.50074829941694,NaN,84.50657553682892,NaN,38.45704377555265,NaN,38.355527524008224,50.182110025138,NaN,61.370865026012986,NaN,61.40251450556309,75.0204553533469,73.3817348295844,NaN,168.3591809667609
1651435439254089,NaN,1.6417245247901973,NaN,13.25854094200544,NaN,1.6420921056367412,NaN,1.6592681482466185,1.661472048512837,1.6815931947476583,NaN,NaN,3.627114867458072,NaN,5.231098215416689,NaN,NaN,NaN,14.573930655990996,4.438030831827853,NaN,14.32062989543946,NaN,13.386217390957063,NaN,7.062439353198089,NaN,118.32571247463723,NaN,131.9438445299066,NaN,88.53093799240784,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.49979579965836,NaN,38.23935519104939,NaN,NaN,50.106251202611446,NaN,61.18687849898522,NaN,NaN,NaN,126.80343240560421,NaN
1651435707254089,1.6417010267029608,NaN,13.096299041407356,NaN,1.6549045151476045,NaN,1.687441660105782,NaN,NaN,NaN,1.6480163798916536,1.8413163296540742,NaN,4.245144572189007,NaN,2.549535827727824,5.316911051985333,14.160265963875776,NaN,NaN,14.286404045821648,NaN,13.074399209692658,NaN,13.273670904406844,NaN,130.16399296249836,NaN,123.8833001172644,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.42774747073287,NaN,88.41447089566297,NaN,84.50074829941694,NaN,84.50657553682892,NaN,38.45704377555265,NaN,38.365455311408546,50.182110025138,NaN,61.370865026012986,NaN,61.40251450556309,75.01408511909692,73.3817348295844,NaN,168.3591809667609
1651435709254089,NaN,1.6417034086581255,NaN,13.237007229068801,NaN,1.6420921056367412,NaN,1.659220660798217,1.661334008184373,1.681467320904926,NaN,NaN,3.6193589825932437,NaN,5.219040807317307,NaN,NaN,NaN,14.348652094527843,4.427274386067088,NaN,14.114298977572954,NaN,13.358449242276718,NaN,7.066089684213621,NaN,118.32571247463723,NaN,131.97153664199567,NaN,88.53834477629917,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.50709117822153,NaN,38.22977620470961,NaN,NaN,50.10666700713887,NaN,61.18751565090855,NaN,NaN,NaN,126.8053149485295,NaN
1651435715254089,1.6416897899720806,NaN,13.08458840512736,NaN,1.6548295764682934,NaN,1.6874306435303519,NaN,NaN,NaN,1.64805607262239,1.8409722319749626,NaN,4.23993294855144,NaN,2.5485558307779184,5.309626343551663,14.066617309264037,NaN,NaN,14.184368758662615,NaN,13.062601717964347,NaN,13.264798206343402,NaN,130.16399296249836,NaN,123.88975794963507,NaN,88.55094826059275,NaN,88.3862864378243,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.50707690823431,NaN,84.50657553682892,NaN,38.45704377555265,NaN,38.355527524008224,50.182110025138,NaN,61.370865026012986,NaN,61.40251450556309,75.0204553533469,73.3817348295844,NaN,168.36582432007313
1651435717254089,NaN,1.6417034086581255,NaN,13.237007229068801,NaN,1.6420921056367412,NaN,1.659220660798217,1.661334008184373,1.681467320904926,NaN,NaN,3.6193589825932437,NaN,5.219040807317307,NaN,NaN,NaN,14.348652094527843,4.427274386067088,NaN,14.114298977572954,NaN,13.358449242276718,NaN,7.066089684213621,NaN,118.32571247463723,NaN,131.97153664199567,NaN,88.53834477629917,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.50709117822153,NaN,38.22977620470961,NaN,NaN,50.10666700713887,NaN,61.18751565090855,NaN,NaN,NaN,126.8053149485295,NaN
1651435723254089,1.6416517438437868,NaN,13.08458840512736,NaN,1.6547850438399556,NaN,1.6874493884447401,NaN,NaN,NaN,1.648043782649457,1.84094400368074,NaN,4.239480125837762,NaN,2.5485122619174443,5.309265085505317,14.061379818005635,NaN,NaN,14.17626375865123,NaN,13.060123712709494,NaN,13.25771034788672,NaN,130.16399296249836,NaN,123.89621578200574,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.44041948131735,NaN,88.41447089566297,NaN,84.50707690823431,NaN,84.50657553682892,NaN,38.4471242397825,NaN,38.355527524008224,50.182110025138,NaN,61.370865026012986,NaN,61.40975335084933,75.0204553533469,73.3817348295844,NaN,168.3591809667609
1651435725254089,NaN,1.6417034086581255,NaN,13.222651420444377,NaN,1.6420715390760627,NaN,1.659220660798217,1.6612587134597563,1.679667324953854,NaN,NaN,3.615065546328785,NaN,5.212764348306669,NaN,NaN,NaN,14.243432997904327,4.421399016533897,NaN,14.01949828558024,NaN,13.344565167936546,NaN,7.068245647741271,NaN,118.33042330370793,NaN,131.9566968015481,NaN,88.53725238810475,NaN,88.41801913465878,NaN,88.35375483706036,NaN,88.49730652818666,NaN,88.52485216018748,NaN,84.49979579965836,NaN,38.229495312125785,NaN,NaN,50.106251202611446,NaN,61.18687849898522,NaN,NaN,NaN,126.80343240560421,NaN
1651435731254089,1.6416742164520166,NaN,13.082721279208041,NaN,1.654817159197032,NaN,1.6874493884447401,NaN,NaN,NaN,1.6480933966784905,1.8409276186992898,NaN,4.239551618014192,NaN,2.5485122619174443,5.309025168627146,14.059390581853542,NaN,NaN,14.176895410667127,NaN,13.06071669776785,NaN,13.258288634244408,NaN,130.16203300071686,NaN,123.89438105025846,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.51186952851572,NaN,38.4567531091637,NaN,38.35524157674371,50.181689488673214,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.380934061981,NaN,168.3564034528446
1651435733254089,NaN,1.6416928505920894,NaN,13.225044055215115,NaN,1.6420715390760627,NaN,1.6592325326603174,1.6612587134597563,1.6788113828232745,NaN,NaN,3.614880882403432,NaN,5.212599178332705,NaN,NaN,NaN,14.23817204307315,4.421037455331855,NaN,14.013921774286551,NaN,13.344565167936546,NaN,7.066420394044219,NaN,118.33042330370793,NaN,131.96312293736887,NaN,88.53725238810475,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.49730652818666,NaN,88.51859905154137,NaN,84.49979579965836,NaN,38.229495312125785,NaN,NaN,50.11346834017195,NaN,61.18687849898522,NaN,NaN,NaN,126.80986792673338,NaN
1651435739254089,1.6416629801479017,NaN,13.08085427623515,NaN,1.654795748958981,NaN,1.687427356130688,NaN,NaN,NaN,1.6481033194842971,1.84094400368074,NaN,4.239396709034895,NaN,2.5485122619174443,5.308965884676132,14.060020049878743,NaN,NaN,14.172124043547571,NaN,13.061309643779346,NaN,13.258866882523117,NaN,130.16203300071686,NaN,123.89438105025846,NaN,88.54343966610425,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.51186952851572,NaN,38.4567531091637,NaN,38.35524157674371,50.181689488673214,NaN,61.37022258710854,NaN,61.401871647485805,75.01325493865899,73.380934061981,NaN,168.36968989389428
1651435741254089,NaN,1.6416928505920894,NaN,13.22025878567364,NaN,1.6420715390760627,NaN,1.6592444045224177,1.6613089099428342,1.6779932028455145,NaN,NaN,3.614880882403432,NaN,5.212103668410812,NaN,NaN,NaN,14.235541565657563,4.421127845632365,NaN,14.011133518639706,NaN,13.344565167936546,NaN,7.0645951403471665,NaN,118.33042330370793,NaN,131.96312293736887,NaN,88.53725238810475,NaN,88.41801913465878,NaN,88.35375483706036,NaN,88.50366932432226,NaN,88.51859905154137,NaN,84.49979579965836,NaN,38.229495312125785,NaN,NaN,50.11346834017195,NaN,61.18687849898522,NaN,NaN,NaN,126.80986792673338,NaN
1651435747254089,1.6416923517470026,NaN,13.08390844175199,NaN,1.6548047428689383,NaN,1.6874571161966838,NaN,NaN,NaN,1.648140640328559,1.8409321618898093,NaN,4.239317273253865,NaN,2.548468696366291,5.308725993446034,14.05279401551869,NaN,NaN,14.175457190093654,NaN,13.05942479024231,NaN,13.257082706593872,NaN,130.17045299859615,NaN,123.89621578200574,NaN,88.55094826059275,NaN,88.39904043171502,NaN,88.43408347602511,NaN,88.40817718557368,NaN,84.50707690823431,NaN,84.51288664803751,NaN,38.45704377555265,NaN,38.355527524008224,50.182110025138,NaN,61.36362111833,NaN,61.40251450556309,75.0204553533469,73.3817348295844,NaN,168.3591809667609
1651435749254089,NaN,1.6417108360353254,NaN,13.225044055215115,NaN,1.6420997059851705,NaN,1.659252223636599,1.661291347984934,1.677156429539585,NaN,NaN,3.6146962184780786,NaN,5.212103668410812,NaN,NaN,NaN,14.235541565657563,4.4208566747308335,NaN,14.005557007346018,NaN,13.344565167936546,NaN,7.0627698866501145,NaN,118.33684868384164,NaN,131.96312293736887,NaN,88.53725238810475,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.51003212045788,NaN,88.52485216018748,NaN,84.49979579965836,NaN,38.21963543320217,NaN,NaN,50.106251202611446,NaN,61.18687849898522,NaN,NaN,NaN,126.80986792673338,NaN
1651435755254089,1.6416811158696205,NaN,13.081447918974268,NaN,1.654815447581404,NaN,1.68744610045803,NaN,NaN,NaN,1.6481803300443907,1.8409157775306284,NaN,4.23916634725754,NaN,2.548468696366291,5.308545382263351,14.05279401551869,NaN,NaN,14.172755790263253,NaN,13.05942479024231,NaN,13.254720320461129,NaN,130.1684929076914,NaN,123.90083875354992,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.42665225238854,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.51186952851572,NaN,38.4567531091637,NaN,38.36516916570734,50.181689488673214,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.380934061981,NaN,168.36304667336944
1651435757254089,NaN,1.641742509039577,NaN,13.222651420444377,NaN,1.6420894230924261,NaN,1.659228480807341,1.661278799337163,1.6762627589414703,NaN,NaN,3.6146500524967404,NaN,5.21160815848892,NaN,NaN,NaN,14.225019655995212,4.420675894129812,NaN,14.005557007346018,NaN,13.344565167936546,NaN,7.068576477730044,NaN,118.33684868384164,NaN,131.96312293736887,NaN,88.53725238810475,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.50366932432226,NaN,88.51859905154137,NaN,84.50607894507087,NaN,38.229495312125785,NaN,NaN,50.11346834017195,NaN,61.18687849898522,NaN,NaN,NaN,126.81630344786257,NaN
1651435763254089,1.6417035876243846,NaN,13.081447918974268,NaN,1.6548582664312679,NaN,1.6874681319353377,NaN,NaN,NaN,1.6481704076154327,1.8409321618898093,NaN,4.239090884259378,NaN,2.548468696366291,5.308545382263351,14.050175528539553,NaN,NaN,14.16465159077205,NaN,13.05942479024231,NaN,13.254720320461129,NaN,130.1684929076914,NaN,123.89438105025846,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.50555854345367,NaN,38.4567531091637,NaN,38.36516916570734,50.181689488673214,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.380934061981,NaN,168.36304667336944
1651435765254089,NaN,1.6417319513714932,NaN,13.222062969208807,NaN,1.6420688573069373,NaN,1.65924035222197,1.6612411533938498,1.675381675253188,NaN,NaN,3.6144061006553154,NaN,5.211665068550014,NaN,NaN,NaN,14.227025817207394,4.420324030016646,NaN,14.002130794881843,NaN,13.346308934556731,NaN,7.0667511358351796,NaN,118.33042330370793,NaN,131.96954907318963,NaN,88.53725238810475,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.49351265424583,NaN,38.229495312125785,NaN,NaN,50.106251202611446,NaN,61.18687849898522,NaN,NaN,NaN,126.80343240560421,NaN
1651435771254089,1.6416923517470026,NaN,13.078987396196545,NaN,1.65482615229387,NaN,1.6874571161966838,NaN,NaN,NaN,1.6482001749023065,1.8409157775306284,NaN,4.238789032266728,NaN,2.548387036156861,5.30836477108067,14.04755704156041,NaN,NaN,14.161950190941647,NaN,13.054469269231236,NaN,13.254720320461129,NaN,130.16203300071686,NaN,123.89438105025846,NaN,88.55626127418893,NaN,88.39794552058649,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.49973139583344,NaN,84.51186952851572,NaN,38.4666724466621,NaN,38.35524157674371,50.18892685324035,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.380934061981,NaN,168.38297633494398
1651435773254089,NaN,1.6417213937034094,NaN,13.222651420444377,NaN,1.6420894230924261,NaN,1.65924035222197,1.6612662506893918,1.6745131784747385,NaN,NaN,3.6143730566087107,NaN,5.21160815848892,NaN,NaN,NaN,14.2276501334108,4.42040472322828,NaN,13.999980496052329,NaN,13.342251155546517,NaN,7.068576477730044,NaN,118.33684868384164,NaN,131.96312293736887,NaN,88.53725238810475,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.50607894507087,NaN,38.229495312125785,NaN,NaN,50.11346834017195,NaN,61.18687849898522,NaN,NaN,NaN,126.80343240560421,NaN
1651435779254089,1.6416923517470026,NaN,13.083314880023071,NaN,1.654836857006336,NaN,1.68744610045803,NaN,NaN,NaN,1.6482100973312643,1.8409157775306284,NaN,4.23864205420785,NaN,2.548468696366291,5.308062799030528,14.041690037547683,NaN,NaN,14.158616599691417,NaN,13.058831801696074,NaN,13.251779490787435,NaN,130.16203300071686,NaN,123.90083875354992,NaN,88.5498504701466,NaN,88.39794552058649,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.51186952851572,NaN,38.4567531091637,NaN,38.35524157674371,50.181689488673214,NaN,61.37746635000025,NaN,61.401871647485805,75.01325493865899,73.38730416890269,NaN,168.36968989389428
1651435781254089,NaN,1.6417213937034094,NaN,13.22025878567364,NaN,1.6421099888779147,NaN,1.65924035222197,1.6612537020416207,1.6736195078766236,NaN,NaN,3.614188392683358,NaN,5.211277818540991,NaN,NaN,NaN,14.225019655995212,4.420133552326749,NaN,13.997192240405484,NaN,13.344565167936546,NaN,7.070401819624909,NaN,118.3239979235742,NaN,131.96312293736887,NaN,88.53093799240784,NaN,88.41179218587286,NaN,88.34745702425266,NaN,88.49730652818666,NaN,88.51859905154137,NaN,84.49351265424583,NaN,38.21963543320217,NaN,NaN,50.099034065050944,NaN,61.18687849898522,NaN,NaN,NaN,126.80343240560421,NaN
1651435787254089,1.6416811158696205,NaN,13.08085427623515,NaN,1.6548047428689383,NaN,1.6874791476739917,NaN,NaN,NaN,1.648249787047096,1.840899393171448,NaN,4.2385665887251465,NaN,2.548387036156861,5.307520947643165,14.044308610737835,NaN,NaN,14.155915110920189,NaN,13.061309643779346,NaN,13.25414195469933,NaN,130.16203300071686,NaN,123.89438105025846,NaN,88.5498504701466,NaN,88.39794552058649,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.51186952851572,NaN,38.4567531091637,NaN,38.35524157674371,50.181689488673214,NaN,61.37022258710854,NaN,61.40911034808195,75.01962504558068,73.380934061981,NaN,168.36304667336944
1651435789254089,NaN,1.6417108360353254,NaN,13.22025878567364,NaN,1.6420894230924261,NaN,1.659252223636599,1.661278799337163,1.6727258372785088,NaN,NaN,3.6140960607206813,NaN,5.210947478593063,NaN,NaN,NaN,14.219758701164036,4.4200431620262375,NaN,13.991615729111794,NaN,13.344565167936546,NaN,7.0645951403471665,NaN,118.3239979235742,NaN,131.9566968015481,NaN,88.53725238810475,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.49730652818666,NaN,88.51234594289528,NaN,84.49351265424583,NaN,38.21963543320217,NaN,NaN,50.091816927490434,NaN,61.17249400377841,NaN,NaN,NaN,126.80343240560421,NaN
1651435795254089,1.6416923517470026,NaN,13.076526873418825,NaN,1.6548689711437339,NaN,1.6874571161966838,NaN,NaN,NaN,1.6482696319050119,1.840899393171448,NaN,4.238411717275916,NaN,2.5483053759474306,5.307461715167259,14.037083093643842,NaN,NaN,14.156547391280844,NaN,13.056947029736772,NaN,13.257082706593872,NaN,130.1684929076914,NaN,123.89438105025846,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.42665225238854,NaN,88.40708223349259,NaN,84.50605987815453,NaN,84.50555854345367,NaN,38.4567531091637,NaN,38.35524157674371,50.181689488673214,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.380934061981,NaN,168.36304667336944
1651435797254089,NaN,1.6417002783672416,NaN,13.222651420444377,NaN,1.6420791401996817,NaN,1.659252223636599,1.661278799337163,1.6718447535902266,NaN,NaN,3.614003728758005,NaN,5.2106171386451345,NaN,NaN,NaN,14.21449774633286,4.419771991124706,NaN,13.98882747346495,NaN,13.339937143156488,NaN,7.063100452045453,NaN,118.33042330370793,NaN,131.96312293736887,NaN,88.52462359671095,NaN,88.41179218587286,NaN,88.35375483706036,NaN,88.49094373205104,NaN,88.51859905154137,NaN,84.49351265424583,NaN,38.21963543320217,NaN,NaN,50.099034065050944,NaN,61.17968625138181,NaN,NaN,NaN,126.79056136334583,NaN
1651435803254089,1.6416923517470026,NaN,13.078987396196545,NaN,1.654836857006336,NaN,1.6874571161966838,NaN,NaN,NaN,1.6482696319050119,1.8408502400939057,NaN,4.23818532828143,NaN,2.548387036156861,5.307281103984576,14.039701580622985,NaN,NaN,14.151144591620044,NaN,13.05942479024231,NaN,13.257082706593872,NaN,130.1684929076914,NaN,123.90083875354992,NaN,88.5498504701466,NaN,88.39794552058649,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.49973139583344,NaN,84.50555854345367,NaN,38.446833771665304,NaN,38.35524157674371,50.18892685324035,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.380934061981,NaN,168.36968989389428
1651435805254089,NaN,1.6417213937034094,NaN,13.22025878567364,NaN,1.6420791401996817,NaN,1.659264095051228,1.6612537020416207,1.6709888437216096,NaN,NaN,3.613911396795328,NaN,5.2106171386451345,NaN,NaN,NaN,14.21449774633286,4.419500820223174,NaN,13.986039217818105,NaN,13.342251155546517,NaN,7.0645951403471665,NaN,118.32228344072759,NaN,131.9611355754792,NaN,88.52984577329063,NaN,88.41070245744781,NaN,88.34636867580315,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.49250071135452,NaN,38.219354747940386,NaN,NaN,50.09140142665292,NaN,61.17904926788674,NaN,NaN,NaN,126.79511454447417,NaN
1651435811254089,1.6416586441148566,NaN,13.074066350641102,NaN,1.6547833334440063,NaN,1.6874681319353377,NaN,NaN,NaN,1.6482696319050119,1.8408174713755443,NaN,4.237808013290618,NaN,2.5481420555285705,5.30673927043653,14.029227632706414,NaN,NaN,14.148443191789642,NaN,13.054469269231236,NaN,13.249995548195638,NaN,130.1684929076914,NaN,123.90083875354992,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.51186952851572,NaN,38.4567531091637,NaN,38.35524157674371,50.181689488673214,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.38730416890269,NaN,168.37633311441914
1651435813254089,NaN,1.6417213937034094,NaN,13.218454719720821,NaN,1.6420894230924261,NaN,1.65924035222197,1.6612537020416207,1.6701329338529927,NaN,NaN,3.613647547561069,NaN,5.210560264586386,NaN,NaN,NaN,14.212492058733561,4.419491150275423,NaN,13.983889513418847,NaN,13.342821514961212,NaN,7.0645951403471665,NaN,118.32870869303883,NaN,131.95470956749597,NaN,88.52984577329063,NaN,88.41070245744781,NaN,88.34636867580315,NaN,88.48985212797143,NaN,88.51750723299703,NaN,84.49250071135452,NaN,38.219354747940386,NaN,NaN,50.105835414627535,NaN,61.17904926788674,NaN,NaN,NaN,126.80154993757915,NaN
