Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1693751711254089,1.6360867858361874,NaN,11.886880770955262,NaN,1.648879482865884,NaN,1.6869491834496506,NaN,NaN,NaN,1.64225315760908,1.7999129616706626,NaN,3.925361757635729,NaN,2.5479460468330775,4.812537824292116,12.103863361246326,NaN,NaN,12.081132040429294,NaN,11.868043376832656,NaN,12.031866549008951,NaN,130.47604093349247,NaN,123.13137269074754,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.61670174139817,NaN,84.61590282533811,NaN,37.832669405933345,NaN,37.730623842090154,50.16847555135541,NaN,61.451836150985,NaN,61.483430780340555,75.27056513641371,73.61904455093901,NaN,168.33816185210347
1693751713254089,NaN,1.6360519259423671,NaN,12.005009597666277,NaN,1.6466138958999414,NaN,1.6527110741759923,1.6519551540432784,1.6502582032273128,NaN,NaN,3.4095262147728147,NaN,4.722073586191881,NaN,NaN,NaN,12.14059007498567,4.082879488997764,NaN,12.040144550881607,NaN,12.100398212554307,NaN,6.963554676026871,NaN,118.05071379735152,NaN,131.5755750964848,NaN,88.93395905855674,NaN,88.80921925174658,NaN,88.73052761470476,NaN,88.89706297969299,NaN,88.91144524079026,NaN,84.6055950789069,NaN,37.598194732965815,NaN,NaN,50.09861842064023,NaN,61.26535452219096,NaN,NaN,NaN,127.09114262730263,NaN
1693752223254089,1.6360643115208313,NaN,11.886880770955262,NaN,1.6488591886433697,NaN,1.6870450633903016,NaN,NaN,NaN,1.6422410875694917,1.7999183273152615,NaN,3.9244083655490014,NaN,2.546269171228138,4.811068544116261,12.104324372820875,NaN,NaN,12.078074715964814,NaN,11.864831221506016,NaN,12.028816532922116,NaN,130.46958076826627,NaN,123.124914600203,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.832669405933345,NaN,37.730623842090154,50.16847555135541,NaN,61.44459195370209,NaN,61.476191645656776,75.27693562533554,73.61904455093901,NaN,168.33816185210347
1693752225254089,NaN,1.636073041278535,NaN,12.000966207113288,NaN,1.646603613007197,NaN,1.652687331346734,1.6519927999865915,1.6502582032273128,NaN,NaN,3.408108527157387,NaN,4.721016918693312,NaN,NaN,NaN,12.137155971278167,4.0820707732992325,NaN,12.03650058102212,NaN,12.096958855265736,NaN,6.969029908007864,NaN,118.06356404633924,NaN,131.57755478812402,NaN,88.9350593170096,NaN,88.81031690817198,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91254489624563,NaN,84.60660927167122,NaN,37.58860318209122,NaN,NaN,50.099034065050944,NaN,61.26599322262268,NaN,NaN,NaN,127.09303085641726,NaN
1693752735254089,1.6360530743631534,NaN,11.883218772036672,NaN,1.6488496981321643,NaN,1.6870450633903016,NaN,NaN,NaN,1.642251010752176,1.7998175048400404,NaN,3.9231497575099197,NaN,2.5450441750407555,4.8097586931206875,12.102618607528582,NaN,NaN,12.074551228412206,NaN,11.861142453553581,NaN,12.028816532922116,NaN,130.46508666167978,NaN,123.13783078129211,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.822749473595906,NaN,37.72069565779266,50.16847555135541,NaN,61.44459195370209,NaN,61.476191645656776,75.27056513641371,73.61904455093901,NaN,168.3315182332005
1693752737254089,NaN,1.636083598946619,NaN,12.000966207113288,NaN,1.6466138958999414,NaN,1.6526992027613632,1.6519927999865915,1.6502330294076475,NaN,NaN,3.4067291554234576,NaN,4.719490621195378,NaN,NaN,NaN,12.137155971278167,4.080820939946956,NaN,12.03650058102212,NaN,12.09523917662145,NaN,6.96537975335387,NaN,118.0571389218454,NaN,131.5755750964848,NaN,88.93395905855674,NaN,88.80299242683567,NaN,88.73052761470476,NaN,88.89070031013483,NaN,88.91144524079026,NaN,84.6055950789069,NaN,37.58833505018845,NaN,NaN,50.105835414627535,NaN,61.26535452219096,NaN,NaN,NaN,127.09114262730263,NaN
1693753247254089,1.6360826612628347,NaN,11.87955677311808,NaN,1.6488307171097534,NaN,1.6870670965411616,NaN,NaN,NaN,1.64226093393486,1.7997742952078029,NaN,3.921945423328641,NaN,2.544227510915834,4.808346163091029,12.100451718329484,NaN,NaN,12.074084833286705,NaN,11.862510042712636,NaN,12.026594078260851,NaN,130.46508666167978,NaN,123.13783078129211,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.822749473595906,NaN,37.72069565779266,50.16847555135541,NaN,61.44459195370209,NaN,61.476191645656776,75.27056513641371,73.61904455093901,NaN,168.33816185210347
1693753249254089,NaN,1.6360941566147027,NaN,11.993826193242482,NaN,1.646603613007197,NaN,1.652663588517476,1.6520053486343627,1.6502330294076475,NaN,NaN,3.4055967318431377,NaN,4.71852364678291,NaN,NaN,NaN,12.135899459498978,4.079720306744792,NaN,12.031503184140387,NaN,12.093977716573175,NaN,6.967204830680867,NaN,118.06356404633924,NaN,131.5755750964848,NaN,88.93395905855674,NaN,88.80921925174658,NaN,88.73052761470476,NaN,88.89706297969299,NaN,88.91769822504094,NaN,84.61187809932647,NaN,37.58833505018845,NaN,NaN,50.09861842064023,NaN,61.26535452219096,NaN,NaN,NaN,127.09114262730263,NaN
1693753759254089,1.6360714245319545,NaN,11.87955677311808,NaN,1.6489351127330136,NaN,1.6870891296920216,NaN,NaN,NaN,1.64226093393486,1.7997022791540738,NaN,3.9225447802246216,NaN,2.549209162077856,4.807691216028358,12.09704007541265,NaN,NaN,12.074084833286705,NaN,11.862510042712636,NaN,12.023079097762121,NaN,130.45862636732,NaN,123.14428887183665,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.81282954125847,NaN,37.71076747349516,50.16847555135541,NaN,61.44459195370209,NaN,61.476191645656776,75.27056513641371,73.61904455093901,NaN,168.33816185210347
1693753761254089,NaN,1.6360624836104511,NaN,11.993352429776488,NaN,1.6466138958999414,NaN,1.6526992027613632,1.6519677026910493,1.6502204424978149,NaN,NaN,3.4080871829839574,NaN,4.71817143576092,NaN,NaN,NaN,12.134182463597128,4.079573272318301,NaN,12.02968125858189,NaN,12.092258093966384,NaN,6.967530746794342,NaN,118.0571389218454,NaN,131.5755750964848,NaN,88.93395905855674,NaN,88.80921925174658,NaN,88.73682530222774,NaN,88.89706297969299,NaN,88.91769822504094,NaN,84.61187809932647,NaN,37.57847536741107,NaN,NaN,50.09861842064023,NaN,61.27254662671631,NaN,NaN,NaN,127.09114262730263,NaN
1693754271254089,1.6360601878010743,NaN,11.877725773658787,NaN,1.6488686791545752,NaN,1.6871221794183116,NaN,NaN,NaN,1.64226093393486,1.7997022791540738,NaN,3.923443815568592,NaN,2.549780826965301,4.808739131328631,12.09704007541265,NaN,NaN,12.072323031501057,NaN,11.858821153299289,NaN,12.023079097762121,NaN,130.45862636732,NaN,123.14428887183665,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.81282954125847,NaN,37.71076747349516,50.16847555135541,NaN,61.451836150985,NaN,61.483430780340555,75.27693562533554,73.62541503986083,NaN,168.33816185210347
1693754273254089,NaN,1.6360624836104511,NaN,11.996922553044234,NaN,1.6465933301144526,NaN,1.6527229455906212,1.6519300567477362,1.6502456163174801,NaN,NaN,3.4090833634402853,NaN,4.718758454130905,NaN,NaN,NaN,12.132465467695273,4.080528996090493,NaN,12.02968125858189,NaN,12.088818848752803,NaN,6.962055250271049,NaN,118.06356404633924,NaN,131.5735954836095,NaN,88.93285884387869,NaN,88.80812163899249,NaN,88.73572922973497,NaN,88.89596331840828,NaN,88.91659848894594,NaN,84.6108638219248,NaN,37.578207442314614,NaN,NaN,50.09820279276633,NaN,61.26471584717055,NaN,NaN,NaN,127.08281920822714,NaN
1693754783254089,1.6360826612628347,NaN,11.877248504347325,NaN,1.6490205273338627,NaN,1.6871882788708918,NaN,NaN,NaN,1.642251010752176,1.799687875943328,NaN,3.9244571449510883,NaN,2.552639151402526,4.8091604333754105,12.093167053541634,NaN,NaN,12.070094687848366,NaN,11.856499700171979,NaN,12.019098832874546,NaN,130.4521660729602,NaN,123.15074696238119,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.61670174139817,NaN,84.61590282533811,NaN,37.81282954125847,NaN,37.71076747349516,50.16847555135541,NaN,61.451836150985,NaN,61.483430780340555,75.27056513641371,73.61904455093901,NaN,168.3315182332005
1693754785254089,NaN,1.6360624836104511,NaN,11.991567368142615,NaN,1.6466138958999414,NaN,1.6527229455906212,1.6519802513388204,1.6502078555879822,NaN,NaN,3.4112672975176195,NaN,4.7194628761748865,NaN,NaN,NaN,12.130748471793419,4.081558237075929,NaN,12.026037407464901,NaN,12.088818848752803,NaN,6.967204830680867,NaN,118.05884809596672,NaN,131.5755750964848,NaN,88.93395905855674,NaN,88.80921925174658,NaN,88.73682530222774,NaN,88.89706297969299,NaN,88.91769822504094,NaN,84.6055950789069,NaN,37.5686156846337,NaN,NaN,50.09861842064023,NaN,61.27254662671631,NaN,NaN,NaN,127.08470723419767,NaN
1693755295254089,1.6360714245319545,NaN,11.873586384845275,NaN,1.6490110368226574,NaN,1.6871772622954617,NaN,NaN,NaN,1.64226093393486,1.7996302631003445,NaN,3.9242173942983714,NaN,2.5492908284903475,4.808505464746438,12.091461175913388,NaN,NaN,12.068332828049556,NaN,11.852810689289718,NaN,12.017341284753984,NaN,130.44570577860043,NaN,123.15074696238119,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.80290960892104,NaN,37.71076747349516,50.16847555135541,NaN,61.44459195370209,NaN,61.476191645656776,75.26419464749189,73.61904455093901,NaN,168.3315182332005
1693755297254089,NaN,1.6360624836104511,NaN,11.98978230650874,NaN,1.6466138958999414,NaN,1.6527348170052503,1.6519802513388204,1.6502582032273128,NaN,NaN,3.4094281951367065,NaN,4.718993261478898,NaN,NaN,NaN,12.127314479989714,4.081337685436193,NaN,12.026037407464901,NaN,12.085379603539222,NaN,6.962055250271049,NaN,118.06356404633924,NaN,131.5735954836095,NaN,88.93917298835134,NaN,88.80812163899249,NaN,88.73572922973497,NaN,88.89596331840828,NaN,88.92285134880615,NaN,84.6108638219248,NaN,37.56834795567567,NaN,NaN,50.09820279276633,NaN,61.27190780862354,NaN,NaN,NaN,127.0763839431413,NaN
1693755807254089,1.6359815306849126,NaN,11.873586384845275,NaN,1.6488781696657806,NaN,1.6871552291446017,NaN,NaN,NaN,1.6422013948387553,1.799500634203632,NaN,3.922419264402992,NaN,2.546922502528075,4.806933540036901,12.091461175913388,NaN,NaN,12.06657096825074,NaN,11.854655194730851,NaN,12.015583736633426,NaN,130.43924548424064,NaN,123.15074696238119,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.61670174139817,NaN,84.61590282533811,NaN,37.80290960892104,NaN,37.70083928919766,50.16847555135541,NaN,61.44459195370209,NaN,61.483430780340555,75.27056513641371,73.62541503986083,NaN,168.33816185210347
1693755809254089,NaN,1.6360202529381156,NaN,11.987997244874869,NaN,1.6465933301144526,NaN,1.6526992027613632,1.6519677026910493,1.6501952686781498,NaN,NaN,3.4073592049581793,NaN,4.717819224738928,NaN,NaN,NaN,12.127314479989714,4.08008789281102,NaN,12.024215481906406,NaN,12.085379603539222,NaN,6.965705581286577,NaN,118.06527334827798,NaN,131.56914908850158,NaN,88.94027332863902,NaN,88.80921925174658,NaN,88.73682530222774,NaN,88.89706297969299,NaN,88.91769822504094,NaN,84.61187809932647,NaN,37.558756001856324,NaN,NaN,50.105835414627535,NaN,61.26535452219096,NaN,NaN,NaN,127.0782718410927,NaN
1693756319254089,1.6361163714554756,NaN,11.871277843463313,NaN,1.6489825652890409,NaN,1.6871992954463217,NaN,NaN,NaN,1.6422708571175442,1.7995726502573612,NaN,3.9219341024936987,NaN,2.5476575002405046,4.8057828200277966,12.087587842796284,NaN,NaN,12.06258044399225,NaN,11.850488961797382,NaN,12.013360699855939,NaN,130.42632489552108,NaN,123.15720505292576,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.62303060322327,NaN,84.61590282533811,NaN,37.80290960892104,NaN,37.70083928919766,50.16123775278076,NaN,61.44459195370209,NaN,61.483430780340555,75.27693562533554,73.61904455093901,NaN,168.33816185210347
1693756321254089,NaN,1.6361258296189543,NaN,11.986686179371677,NaN,1.6466138958999414,NaN,1.6527229455906212,1.6520178972821336,1.6502582032273128,NaN,NaN,3.4072995725124318,NaN,4.716617536600879,NaN,NaN,NaN,12.12777526979217,4.079501923083092,NaN,12.02468424674755,NaN,12.084118505869425,NaN,6.962055250271049,NaN,118.0571389218454,NaN,131.5735954836095,NaN,88.93917298835134,NaN,88.80812163899249,NaN,88.7420267919782,NaN,88.902325861394,NaN,88.91659848894594,NaN,84.6108638219248,NaN,37.558488469036725,NaN,NaN,50.105419643186146,NaN,61.25752388571756,NaN,NaN,NaN,127.06994867805544,NaN
1693756831254089,1.6359927674157928,NaN,11.867615603369874,NaN,1.6488781696657806,NaN,1.6871772622954617,NaN,NaN,NaN,1.6422311643868077,1.7994430213606487,NaN,3.920315732297653,NaN,2.545860839165677,4.804210843555725,12.084175975192743,NaN,NaN,12.06258044399225,NaN,11.848644395617796,NaN,12.0151183058515,NaN,130.4198646011613,NaN,123.15720505292576,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.61670174139817,NaN,84.61590282533811,NaN,37.80290960892104,NaN,37.70083928919766,50.17571334993006,NaN,61.451836150985,NaN,61.483430780340555,75.27693562533554,73.61904455093901,NaN,168.33816185210347
1693756833254089,NaN,1.63597802226578,NaN,11.982642059973248,NaN,1.6465624814362196,NaN,1.6525923600297017,1.651867313508881,1.650119747219154,NaN,NaN,3.4056350464760734,NaN,4.7155885549329835,NaN,NaN,NaN,12.122163492284155,4.078029410840147,NaN,12.020571630789412,NaN,12.08022073571885,NaN,6.963554676026871,NaN,118.05884809596672,NaN,131.55629707253507,NaN,88.9465875987213,NaN,88.80299242683567,NaN,88.74312298975072,NaN,88.90342564925113,NaN,88.91769822504094,NaN,84.61187809932647,NaN,37.558756001856324,NaN,NaN,50.09140142665292,NaN,61.27254662671631,NaN,NaN,NaN,127.07183644798774,NaN
1693757343254089,1.636093897993715,NaN,11.863475608999414,NaN,1.6489540937554246,NaN,1.6871111628428817,NaN,NaN,NaN,1.64226093393486,1.7994718277821404,NaN,3.9195307770877545,NaN,2.544227510915834,4.802928993639973,12.08200826459871,NaN,NaN,12.058589656913966,NaN,11.84816708139383,NaN,12.011137516667096,NaN,130.41536941093284,NaN,123.1525669392032,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.80318722266734,NaN,37.691183789608615,50.161657905642485,NaN,61.44523591774712,NaN,61.48407530730416,75.27777112643129,73.61985012629822,NaN,168.32100791282278
1693757345254089,NaN,1.636073041278535,NaN,11.982642059973248,NaN,1.6466138958999414,NaN,1.6526042314443308,1.6519300567477362,1.650283377046978,NaN,NaN,3.403642685563417,NaN,4.7138274998230285,NaN,NaN,NaN,12.122163492284155,4.076779618214973,NaN,12.020571630789412,NaN,12.078501113112061,NaN,6.963554676026871,NaN,118.05884809596672,NaN,131.56272308051834,NaN,88.93395905855674,NaN,88.80921925174658,NaN,88.73682530222774,NaN,88.90342564925113,NaN,88.92395120929163,NaN,84.6055950789069,NaN,37.558756001856324,NaN,NaN,50.105835414627535,NaN,61.27254662671631,NaN,NaN,NaN,127.06540105488277,NaN
1693757855254089,1.6360980229938653,NaN,11.865306789345803,NaN,1.6489459189676274,NaN,1.6870373194005763,NaN,NaN,NaN,1.6422333104898996,1.7993224076002883,NaN,3.9179722952087275,NaN,2.543209214999237,4.80096395834245,12.078596284640719,NaN,NaN,12.056827681077364,NaN,11.846322454471784,NaN,12.011137516667096,NaN,130.41536941093284,NaN,123.1525669392032,NaN,88.95174352695062,NaN,88.78496818972175,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.79326709203438,NaN,37.691183789608615,50.168895848897876,NaN,61.45248025983868,NaN,61.48407530730416,75.2714005101659,73.61347951003283,NaN,168.3342954162353
1693757857254089,NaN,1.6360202529381156,NaN,11.981331168968572,NaN,1.6465521985434752,NaN,1.652663588517476,1.6519426053955073,1.6501449210388193,NaN,NaN,3.4021655789955014,NaN,4.712038942513185,NaN,NaN,NaN,12.122624449931369,4.075017519204025,NaN,12.019218648174204,NaN,12.080679372723528,NaN,6.97118107780987,NaN,118.05071379735152,NaN,131.56074372330787,NaN,88.93917298835134,NaN,88.80812163899249,NaN,88.73572922973497,NaN,88.89596331840828,NaN,88.91659848894594,NaN,84.6045809264932,NaN,37.54862898239778,NaN,NaN,50.09820279276633,NaN,61.26471584717055,NaN,NaN,NaN,127.0635134129696,NaN
1693758367254089,1.6360193628901194,NaN,11.863475608999414,NaN,1.6488889737375616,NaN,1.687092404369905,NaN,NaN,NaN,1.6422134633707193,1.7992647925690324,NaN,3.9173129374906783,NaN,2.5450876138298977,4.7999159395171045,12.08200826459871,NaN,NaN,12.055065705240759,NaN,11.84447782754974,NaN,12.007622188918342,NaN,130.40890898743433,NaN,123.1525669392032,NaN,88.95815484359072,NaN,88.78496818972175,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.6113920558187,NaN,84.62323357511836,NaN,37.79326709203438,NaN,37.691183789608615,50.168895848897876,NaN,61.45248025983868,NaN,61.48407530730416,75.27777112643129,73.62622074256359,NaN,168.32765166452904
1693758369254089,NaN,1.6361047142827867,NaN,11.980856998339377,NaN,1.6465933301144526,NaN,1.652651717102847,1.6519677026910493,1.650182681768317,NaN,NaN,3.4032595392340608,NaN,4.712066444713073,NaN,NaN,NaN,12.117012504578595,4.074868170670591,NaN,12.013283928555435,NaN,12.07678149050527,NaN,6.960230084763284,NaN,118.0571389218454,NaN,131.56074372330787,NaN,88.93285884387869,NaN,88.80812163899249,NaN,88.73572922973497,NaN,88.89596331840828,NaN,88.91659848894594,NaN,84.6108638219248,NaN,37.54862898239778,NaN,NaN,50.105419643186146,NaN,61.26471584717055,NaN,NaN,NaN,127.0635134129696,NaN
1693758879254089,1.6360418372054755,NaN,11.859813248306633,NaN,1.6488889737375616,NaN,1.6870263024067107,NaN,NaN,NaN,1.6422333104898996,1.799235985053404,NaN,3.916833404604824,NaN,2.5436992320854963,4.799260927751265,12.078596284640719,NaN,NaN,12.053303729404156,NaN,11.840788573705654,NaN,12.005864525043961,NaN,130.4024485639358,NaN,123.1525669392032,NaN,88.95815484359072,NaN,88.78496818972175,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.62405003249178,NaN,84.61692208543991,NaN,37.783346961401406,NaN,37.68125540685063,50.168895848897876,NaN,61.45248025983868,NaN,61.48407530730416,75.27777112643129,73.61985012629822,NaN,168.3342954162353
1693758881254089,NaN,1.6360490087757487,NaN,11.979071936705502,NaN,1.6466007605237583,NaN,1.6526123005341626,1.6519128489438824,1.6502028657976302,NaN,NaN,3.401803583182504,NaN,4.710775004299104,NaN,NaN,NaN,12.115295508676743,4.073838929685154,NaN,12.013283928555435,NaN,12.07334224529169,NaN,6.962055250271049,NaN,118.05884809596672,NaN,131.54987106455184,NaN,88.93395905855674,NaN,88.80921925174658,NaN,88.73682530222774,NaN,88.90342564925113,NaN,88.92395120929163,NaN,84.61187809932647,NaN,37.54889631907895,NaN,NaN,50.09140142665292,NaN,61.26535452219096,NaN,NaN,NaN,127.0589656617778,NaN
1693759391254089,1.6360306000477973,NaN,11.858460003136269,NaN,1.6488320285074958,NaN,1.6870373194005763,NaN,NaN,NaN,1.6422233869303093,1.7991495625065201,NaN,3.9161199577153143,NaN,2.54598597848804,4.797791939628096,12.079058173787432,NaN,NaN,12.053770854913264,NaN,11.841266130899447,NaN,12.002815063882565,NaN,130.39598814043728,NaN,123.14610871956397,NaN,88.95174352695062,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.6113920558187,NaN,84.62323357511836,NaN,37.79326709203438,NaN,37.68125540685063,50.168895848897876,NaN,61.45248025983868,NaN,61.48407530730416,75.26502989390052,73.62622074256359,NaN,168.32100791282278
1693759393254089,NaN,1.6360519259423671,NaN,11.975027437394994,NaN,1.646572764328964,NaN,1.6526161028589599,1.651892410804423,1.6501700948584845,NaN,NaN,3.4020546178806965,NaN,4.709863206208414,NaN,NaN,NaN,12.1148342971794,4.0728808221795525,NaN,12.012814776935423,NaN,12.072883354245741,NaN,6.958404919255519,NaN,118.0524228436555,NaN,131.54987106455184,NaN,88.94027332863902,NaN,88.80921925174658,NaN,88.73682530222774,NaN,88.90342564925113,NaN,88.91769822504094,NaN,84.61187809932647,NaN,37.539036636301574,NaN,NaN,50.09861842064023,NaN,61.27254662671631,NaN,NaN,NaN,127.04609487556787,NaN
1693759903254089,1.6360530743631534,NaN,11.85893790683709,NaN,1.6488889737375616,NaN,1.6869932514251136,NaN,NaN,NaN,1.6422134633707193,1.799120754990892,NaN,3.9160658721059853,NaN,2.544189249171756,4.797894972957073,12.07610827725919,NaN,NaN,12.050714230061432,NaN,11.838054645760671,NaN,12.003280899789518,NaN,130.3875631293624,NaN,123.15074696238119,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.61670174139817,NaN,84.61590282533811,NaN,37.78306974424617,NaN,37.68098292060267,50.16847555135541,NaN,61.45908034826792,NaN,61.483430780340555,75.27056513641371,73.61904455093901,NaN,168.31158737649167
1693759905254089,NaN,1.6360595660459105,NaN,11.973242317591158,NaN,1.6465904780185796,NaN,1.652647913435737,1.6518877525942657,1.6501902793622025,NaN,NaN,3.4014798796582255,NaN,4.70939357620905,NaN,NaN,NaN,12.109683141618143,4.072807302570594,NaN,12.007348822146186,NaN,12.071163675601456,NaN,6.966031440706329,NaN,118.0524228436555,NaN,131.5434450565686,NaN,88.94027332863902,NaN,88.80921925174658,NaN,88.73682530222774,NaN,88.90342564925113,NaN,88.92395120929163,NaN,84.61187809932647,NaN,37.539036636301574,NaN,NaN,50.09140142665292,NaN,61.27254662671631,NaN,NaN,NaN,127.05253026867284,NaN
1693760415254089,1.6360418372054755,NaN,11.85710684708607,NaN,1.6488699919942065,NaN,1.6870263024067107,NaN,NaN,NaN,1.642193616251539,1.7990631399596362,NaN,3.9150469318319376,NaN,2.5429642064561073,4.796716029424921,12.074402399630944,NaN,NaN,12.052476089860242,NaN,11.836210140319542,NaN,11.999765803548403,NaN,130.36818224628306,NaN,123.15720505292576,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.78306974424617,NaN,37.67105473630517,50.16847555135541,NaN,61.451836150985,NaN,61.483430780340555,75.27056513641371,73.61904455093901,NaN,168.32487461429758
1693760417254089,NaN,1.6360624836104511,NaN,11.971457197787323,NaN,1.6465830472217082,NaN,1.6526161028589599,1.651867313508881,1.6501700948584845,NaN,NaN,3.4002920873317866,NaN,4.708571723710163,NaN,NaN,NaN,12.113117245325647,4.071851547654148,NaN,12.010992792005677,NaN,12.06944399695717,NaN,6.96785669440338,NaN,118.0524228436555,NaN,131.53701904858536,NaN,88.94027332863902,NaN,88.80921925174658,NaN,88.73682530222774,NaN,88.90342564925113,NaN,88.92395120929163,NaN,84.61187809932647,NaN,37.539036636301574,NaN,NaN,50.09861842064023,NaN,61.27254662671631,NaN,NaN,NaN,127.04609487556787,NaN
