Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1691579339254089,NaN,1.629791228768628,NaN,13.144285458788268,NaN,1.6302538135436757,NaN,1.6467911738983045,1.64815568992581,1.645092862455712,NaN,NaN,3.6110161723736454,NaN,5.226416065392552,NaN,NaN,NaN,13.273826783716938,4.382070785284785,NaN,13.15250305478217,NaN,13.241008287596648,NaN,6.748195551441137,NaN,118.19849166071013,NaN,132.6294404057362,NaN,88.25833215975246,NaN,88.13049533645649,NaN,88.05667504974619,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.01499115946677,NaN,37.223526787425605,NaN,NaN,49.759419703236844,NaN,60.95609402760084,NaN,NaN,NaN,127.02678869625296,NaN
1691579849254089,1.6298009079421287,NaN,12.98548358608126,NaN,1.6430225242520045,NaN,1.6508569301378784,NaN,NaN,NaN,1.6362871779590156,1.8297317077906528,NaN,4.218049787693801,NaN,2.5477391666529967,5.3129370826280296,13.227780350717302,NaN,NaN,13.191780969770177,NaN,12.958930150340596,NaN,13.146085251282631,NaN,130.54064258575457,NaN,124.09362818188585,NaN,88.27746286838072,NaN,88.1014995465748,NaN,88.14480640197172,NaN,88.12084498277474,NaN,84.02178872983956,NaN,84.02894601827703,NaN,37.43587211243598,NaN,37.333496470190305,49.83553681692149,NaN,61.140335667819684,NaN,61.17214798893815,74.69085064452757,73.07755299258382,NaN,169.44764620889586
1691579851254089,NaN,1.6298651324452151,NaN,13.120359890745505,NaN,1.6303132723207474,NaN,1.6468398397769342,1.6482066036882583,1.6451982308755235,NaN,NaN,3.6097697314953923,NaN,5.217992671214277,NaN,NaN,NaN,13.269213740820168,4.380443812893888,NaN,13.142721536576023,NaN,13.220182854726623,NaN,6.741210223831558,NaN,118.20662889912526,NaN,132.6487184296859,NaN,88.25833215975246,NaN,88.13049533645649,NaN,88.06297273726918,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.01499115946677,NaN,37.223526787425605,NaN,NaN,49.759419703236844,NaN,60.95609402760084,NaN,NaN,NaN,127.04609487556787,NaN
1691580361254089,1.6298458497448547,NaN,12.963632229284944,NaN,1.6429455123399976,NaN,1.6509033561372932,NaN,NaN,NaN,1.6362852577685192,1.8288027324260503,NaN,4.21450255964011,NaN,2.547287312254794,5.302279619351625,13.214014450166077,NaN,NaN,13.191780969770177,NaN,12.937431350071945,NaN,13.120095581201774,NaN,130.54710275098077,NaN,124.10654436297496,NaN,88.27746286838072,NaN,88.10787679846237,NaN,88.14480640197172,NaN,88.12713894447658,NaN,84.02178872983956,NaN,84.02263465476024,NaN,37.43587211243598,NaN,37.3434246544878,49.83553681692149,NaN,61.13309147053677,NaN,61.17214798893815,74.69722113344939,73.07755299258382,NaN,169.4542898277988
1691580363254089,NaN,1.6297489980962925,NaN,13.091649209094193,NaN,1.6302515772896755,NaN,1.6467880685205418,1.6481078615075917,1.6450777589319763,NaN,NaN,3.607507672123747,NaN,5.208908618669078,NaN,NaN,NaN,13.253068090681479,4.376828318691894,NaN,13.130494638818337,NaN,13.192415610899925,NaN,6.746685720354852,NaN,118.21947940374775,NaN,132.6487184296859,NaN,88.26464642983474,NaN,88.1367221613674,NaN,88.06297273726918,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.01499115946677,NaN,37.223526787425605,NaN,NaN,49.76663669722415,NaN,60.95609402760084,NaN,NaN,NaN,127.05253026867284,NaN
1691580873254089,1.629827265231582,NaN,12.940165013617472,NaN,1.6429739827922798,NaN,1.650797574079968,NaN,NaN,NaN,1.6363150261859392,1.8279670983720837,NaN,4.210955331586421,NaN,2.54622568921383,5.293067235841511,13.197954232856317,NaN,NaN,13.175207733674162,NaN,12.913782669776433,NaN,13.09174321384084,NaN,130.553562916207,NaN,124.11300245351954,NaN,88.27746286838072,NaN,88.1014995465748,NaN,88.14480640197172,NaN,88.12713894447658,NaN,84.02811759166465,NaN,84.02263465476024,NaN,37.43587211243598,NaN,37.333496470190305,49.82829901834684,NaN,61.13309147053677,NaN,61.17214798893815,74.69085064452757,73.07755299258382,NaN,169.4542898277988
1691580875254089,NaN,1.6297806711005443,NaN,13.065331084247156,NaN,1.6302538135436757,NaN,1.6467601099736593,1.6480788875572512,1.6450490528250403,NaN,NaN,3.6043550386583068,NaN,5.2002114302853935,NaN,NaN,NaN,13.243264453781306,4.372859425159688,NaN,13.11768044196674,NaN,13.168700226294359,NaN,6.741525235968866,NaN,118.21776703419168,NaN,132.65314334894708,NaN,88.26355952977661,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.2475424839022,NaN,84.01398875592254,NaN,37.22326592331265,NaN,NaN,49.759010823034814,NaN,60.955461504691954,NaN,NaN,NaN,127.05707814788376,NaN
1691581385254089,1.629827265231582,NaN,12.918311445174215,NaN,1.6429550024907582,NaN,1.650807190630634,NaN,NaN,NaN,1.6362654121569056,1.834471936007862,NaN,4.206653374159605,NaN,2.545164066172866,5.294512315607803,13.17959969878802,NaN,NaN,13.153899287264998,NaN,12.892283869507782,NaN,13.07047893832014,NaN,130.5600230814332,NaN,124.1323767251532,NaN,88.2838740568637,NaN,88.10787679846237,NaN,88.14480640197172,NaN,88.13343290617843,NaN,84.02811759166465,NaN,84.02894601827703,NaN,37.44579204477341,NaN,37.3434246544878,49.83553681692149,NaN,61.13309147053677,NaN,61.164908854254364,74.69085064452757,73.08392348150565,NaN,169.4542898277988
1691581387254089,NaN,1.6297806711005443,NaN,13.043203812639064,NaN,1.6302126819726983,NaN,1.6467497553321107,1.6480569440233772,1.645005243194369,NaN,NaN,3.600707926132584,NaN,5.201532790077107,NaN,NaN,NaN,13.229424874114082,4.367887958631603,NaN,13.095671308812697,NaN,13.143246090004043,NaN,6.736049474877709,NaN,118.23704240767324,NaN,132.6595692290979,NaN,88.26355952977661,NaN,88.12941122554079,NaN,88.06818763195241,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.02027165135414,NaN,37.22326592331265,NaN,NaN,49.76622767345464,NaN,60.96265346614496,NaN,NaN,NaN,127.0763839431413,NaN
1691581897254089,1.6298086793066486,NaN,12.917791674928996,NaN,1.6429265320384763,NaN,1.6507687244279703,NaN,NaN,NaN,1.6362753349627124,1.8301790708678773,NaN,4.203030673168602,NaN,2.544020779821059,5.299208824848254,13.1658337982368,NaN,NaN,13.14206126148213,NaN,12.892283869507782,NaN,13.068116241040059,NaN,130.5619910770765,NaN,124.12591863460864,NaN,88.27746286838072,NaN,88.10787679846237,NaN,88.15114266056739,NaN,88.12713894447658,NaN,84.02178872983956,NaN,84.02894601827703,NaN,37.44579204477341,NaN,37.3434246544878,49.83553681692149,NaN,61.13309147053677,NaN,61.17214798893815,74.69085064452757,73.08392348150565,NaN,169.4675770656047
1691581899254089,NaN,1.6297806711005443,NaN,13.038418543097588,NaN,1.6302229648654427,NaN,1.6467394006905622,1.6480130569556293,1.6450161956020368,NaN,NaN,3.5973839754762285,NaN,5.204671019582426,NaN,NaN,NaN,13.213278697835653,4.364001175709646,NaN,13.085889471855344,NaN,13.138618065223985,NaN,6.741210223831558,NaN,118.24989265666095,NaN,132.6595692290979,NaN,88.25724538530396,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.02027165135414,NaN,37.22326592331265,NaN,NaN,49.76622767345464,NaN,60.955461504691954,NaN,NaN,NaN,127.08281920822714,NaN
1691582409254089,1.6297749703943039,NaN,12.926325769870203,NaN,1.6428980615861941,NaN,1.6507591078773043,NaN,NaN,NaN,1.6362654121569056,1.8309000100516915,NaN,4.200841957986539,NaN,2.5432041467126254,5.303182794205557,13.161245164719722,NaN,NaN,13.13022323569926,NaN,12.903033269642107,NaN,13.079929727440451,NaN,130.5619910770765,NaN,124.1323767251532,NaN,88.27746286838072,NaN,88.10787679846237,NaN,88.14480640197172,NaN,88.12713894447658,NaN,84.02811759166465,NaN,84.02894601827703,NaN,37.44579204477341,NaN,37.3434246544878,49.82829901834684,NaN,61.140335667819684,NaN,61.164908854254364,74.69085064452757,73.08392348150565,NaN,169.47422068450766
1691582411254089,NaN,1.629791228768628,NaN,13.052774351722015,NaN,1.6302126819726983,NaN,1.646708336765917,1.6479911134217553,1.644994290786701,NaN,NaN,3.5954450042600214,NaN,5.208139589035673,NaN,NaN,NaN,13.201745714779634,4.361560637595859,NaN,13.07855309413733,NaN,13.150188127174129,NaN,6.744860554847087,NaN,118.2434675321671,NaN,132.6595692290979,NaN,88.26355952977661,NaN,88.13563792658164,NaN,88.06818763195241,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.02027165135414,NaN,37.22326592331265,NaN,NaN,49.76622767345464,NaN,60.955461504691954,NaN,NaN,NaN,127.09568973839883,NaN
1691582921254089,1.629801328700774,NaN,12.93647421635126,NaN,1.6428801665839223,NaN,1.6507607609787633,NaN,NaN,NaN,1.6362574084109633,1.8313866537711414,NaN,4.199637055120355,NaN,2.5428391819034672,5.306312789204968,13.158370941627803,NaN,NaN,13.129636967110326,NaN,12.913263623368682,NaN,13.095884955498523,NaN,130.5619910770765,NaN,124.13883481569773,NaN,88.27746286838072,NaN,88.10787679846237,NaN,88.15114266056739,NaN,88.12713894447658,NaN,84.02811759166465,NaN,84.03525738179381,NaN,37.44579204477341,NaN,37.3434246544878,49.83553681692149,NaN,61.140335667819684,NaN,61.164908854254364,74.69085064452757,73.08392348150565,NaN,169.4808643034106
1691582923254089,NaN,1.6297411198394114,NaN,13.059952256034226,NaN,1.6301840670038843,NaN,1.6466803741598448,1.6479511617981901,1.644965580451561,NaN,NaN,3.594614016595932,NaN,5.2106171386451345,NaN,NaN,NaN,13.197132521557226,4.360566344290242,NaN,13.07855309413733,NaN,13.159444176734244,NaN,6.741210223831558,NaN,118.25631778115479,NaN,132.6659951092487,NaN,88.26355952977661,NaN,88.12941122554079,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.2475424839022,NaN,84.02027165135414,NaN,37.2331254099516,NaN,NaN,49.76622767345464,NaN,60.955461504691954,NaN,NaN,NaN,127.10856026857053,NaN
1691583433254089,1.629756381777253,NaN,12.945527483487927,NaN,1.6428611855615114,NaN,1.6507607609787633,NaN,NaN,NaN,1.6362673315936473,1.8318290650728561,NaN,4.2000872286134125,NaN,2.542757515490975,5.310227558066232,13.1658337982368,NaN,NaN,13.127855630542689,NaN,12.924532069910757,NaN,13.103556700241228,NaN,130.56845137143628,NaN,124.1452929062423,NaN,88.2838740568637,NaN,88.10787679846237,NaN,88.15114266056739,NaN,88.12713894447658,NaN,84.02811759166465,NaN,84.02894601827703,NaN,37.44579204477341,NaN,37.3434246544878,49.83553681692149,NaN,61.140335667819684,NaN,61.17214798893815,74.69722113344939,73.08392348150565,NaN,169.48750792231357
1691583435254089,NaN,1.6297595557643765,NaN,13.076700699429388,NaN,1.6302023990799541,NaN,1.6466876274828204,1.6479581981209444,1.644983338379033,NaN,NaN,3.5947063485586086,NaN,5.2140857080983825,NaN,NaN,NaN,13.204052311390837,4.360566344290242,NaN,13.080998553376668,NaN,13.171014238684387,NaN,6.739070164806148,NaN,118.26916803014251,NaN,132.6595692290979,NaN,88.26355952977661,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.2475424839022,NaN,84.02027165135414,NaN,37.2331254099516,NaN,NaN,49.76622767345464,NaN,60.955461504691954,NaN,NaN,NaN,127.12143079874222,NaN
1691583945254089,1.6297788552390136,NaN,12.95832862589974,NaN,1.6428801665839223,NaN,1.650770377894675,NaN,NaN,NaN,1.6362474852282791,1.832271476374571,NaN,4.200917430923851,NaN,2.5428391819034672,5.314743432335894,13.168128114995337,NaN,NaN,13.132590840855837,NaN,12.935281470045082,NaN,13.117732883921697,NaN,130.56845137143628,NaN,124.15175099678684,NaN,88.2838740568637,NaN,88.11425405034993,NaN,88.15114266056739,NaN,88.13343290617843,NaN,84.02811759166465,NaN,84.02894601827703,NaN,37.44579204477341,NaN,37.3533528387853,49.83553681692149,NaN,61.140335667819684,NaN,61.17214798893815,74.69722113344939,73.08392348150565,NaN,169.50079516011945
1691583947254089,NaN,1.6297806711005443,NaN,13.088663873283076,NaN,1.6302023990799541,NaN,1.6466979821243686,1.6479691698878813,1.644994290786701,NaN,NaN,3.595537336222698,NaN,5.218049787473522,NaN,NaN,NaN,13.204052311390837,4.361651027896369,NaN,13.083444012616006,NaN,13.182584300634531,NaN,6.746370474114141,NaN,118.26274290564865,NaN,132.6595692290979,NaN,88.26355952977661,NaN,88.1418646276225,NaN,88.06818763195241,NaN,88.22789630490789,NaN,88.25379534376242,NaN,84.02027165135414,NaN,37.2331254099516,NaN,NaN,49.759010823034814,NaN,60.96265346614496,NaN,NaN,NaN,127.14073659399976,NaN
1691584457254089,1.6297900919698938,NaN,12.971129768311556,NaN,1.6428801665839223,NaN,1.6507607609787633,NaN,NaN,NaN,1.6362474852282791,1.832648345261217,NaN,4.202426889670101,NaN,2.54332918037842,5.318898036663985,13.177305382029482,NaN,NaN,13.139693656325559,NaN,12.948180750206273,NaN,13.129546370322089,NaN,130.56845137143628,NaN,124.15175099678684,NaN,88.2838740568637,NaN,88.10787679846237,NaN,88.15114266056739,NaN,88.13343290617843,NaN,84.02811759166465,NaN,84.02894601827703,NaN,37.44579204477341,NaN,37.3434246544878,49.83553681692149,NaN,61.13309147053677,NaN,61.17214798893815,74.69722113344939,73.09029397042747,NaN,169.50079516011945
1691584459254089,NaN,1.6297595557643765,NaN,13.101219436311297,NaN,1.6302023990799541,NaN,1.646708336765917,1.6479911134217553,1.644994290786701,NaN,NaN,3.596705184512217,NaN,5.2217914568240875,NaN,NaN,NaN,13.206937661713797,4.3631798280793666,NaN,13.088923186442205,NaN,13.199357421856599,NaN,6.744230269178722,NaN,118.26916803014251,NaN,132.65314334894708,NaN,88.26355952977661,NaN,88.1418646276225,NaN,88.06189006970918,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.02027165135414,NaN,37.2331254099516,NaN,NaN,49.759010823034814,NaN,60.955461504691954,NaN,NaN,NaN,127.15360712417146,NaN
1691584969254089,1.629801328700774,NaN,12.98179738698807,NaN,1.6428801665839223,NaN,1.650751144062852,NaN,NaN,NaN,1.6362574084109633,1.8330088285440957,NaN,4.204313713102915,NaN,2.543819178853373,5.3235945459044345,13.184188332305096,NaN,NaN,13.14206126148213,NaN,12.958930150340596,NaN,13.141359856722477,NaN,130.57491166579607,NaN,124.15175099678684,NaN,88.2838740568637,NaN,88.10787679846237,NaN,88.15114266056739,NaN,88.13343290617843,NaN,84.02811759166465,NaN,84.02894601827703,NaN,37.45571197711085,NaN,37.3533528387853,49.83553681692149,NaN,61.140335667819684,NaN,61.164908854254364,74.69722113344939,73.09029397042747,NaN,169.51408239792536
1691584971254089,NaN,1.6297489980962925,NaN,13.115574777136953,NaN,1.6302023990799541,NaN,1.6466979821243686,1.6479801416548183,1.645005243194369,NaN,NaN,3.598228612252305,NaN,5.225755407025629,NaN,NaN,NaN,13.216163747507329,4.365439511955613,NaN,13.096259325096817,NaN,13.20861316979883,NaN,6.742720319460145,NaN,118.26916803014251,NaN,132.64671746879625,NaN,88.26355952977661,NaN,88.1418646276225,NaN,88.06818763195241,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.02027165135414,NaN,37.2331254099516,NaN,NaN,49.759010823034814,NaN,60.96265346614496,NaN,NaN,NaN,127.17291291942901,NaN
1691585481254089,1.629756381777253,NaN,12.992465005664581,NaN,1.6428896570951277,NaN,1.650770377894675,NaN,NaN,NaN,1.6362574084109633,1.8333856974307419,NaN,4.206577901222293,NaN,2.544309177328326,5.328291055144884,13.18877696582217,NaN,NaN,13.149164076951852,NaN,12.969679550474924,NaN,13.155536040402943,NaN,130.58137196015585,NaN,124.15175099678684,NaN,88.2838740568637,NaN,88.10787679846237,NaN,88.15114266056739,NaN,88.13343290617843,NaN,84.03444645348975,NaN,84.03525738179381,NaN,37.45571197711085,NaN,37.3434246544878,49.83553681692149,NaN,61.140335667819684,NaN,61.17214798893815,74.69722113344939,73.09029397042747,NaN,169.5207260168283
1691585483254089,NaN,1.6297595557643765,NaN,13.12275244754978,NaN,1.6302023990799541,NaN,1.6467186914074654,1.6480130569556293,1.645005243194369,NaN,NaN,3.6001675202851433,NaN,5.2300496864106325,NaN,NaN,NaN,13.220776790404102,4.36778958318691,NaN,13.103595463751429,NaN,13.217868917741063,NaN,6.748510885862615,NaN,118.27559315463635,NaN,132.64671746879625,NaN,88.26355952977661,NaN,88.1418646276225,NaN,88.06818763195241,NaN,88.23425884789361,NaN,88.25379534376242,NaN,84.02027165135414,NaN,37.24298489659054,NaN,NaN,49.759010823034814,NaN,60.94826954323897,NaN,NaN,NaN,127.1857834496007,NaN
1691585993254089,1.6297451450463727,NaN,13.003132624341092,NaN,1.6428991476063333,NaN,1.6507607609787633,NaN,NaN,NaN,1.636227638862911,1.8336806382985515,NaN,4.208993035216294,NaN,2.5451258414532476,5.333168199356121,13.20254286637339,NaN,NaN,13.158634497578147,NaN,12.978279070582383,NaN,13.164986829523254,NaN,130.57491166579607,NaN,124.15175099678684,NaN,88.2838740568637,NaN,88.10787679846237,NaN,88.15114266056739,NaN,88.13343290617843,NaN,84.02811759166465,NaN,84.02894601827703,NaN,37.45571197711085,NaN,37.3533528387853,49.83553681692149,NaN,61.13309147053677,NaN,61.164908854254364,74.69722113344939,73.09029397042747,NaN,169.5207260168283
1691585995254089,NaN,1.6297384404282087,NaN,13.139500345179714,NaN,1.6302023990799541,NaN,1.646708336765917,1.6480020851886923,1.6450161956020368,NaN,NaN,3.602244921748899,NaN,5.233848472020443,NaN,NaN,NaN,13.234615919094407,4.370320429128305,NaN,13.113376981957579,NaN,13.227124665683299,NaN,6.739385058323793,NaN,118.2820182791302,NaN,132.64029158864543,NaN,88.26355952977661,NaN,88.14809132866334,NaN,88.06818763195241,NaN,88.22789630490789,NaN,88.25379534376242,NaN,84.02027165135414,NaN,37.24298489659054,NaN,NaN,49.759010823034814,NaN,60.955461504691954,NaN,NaN,NaN,127.1986539797724,NaN
1691586505254089,1.6297676185081331,NaN,13.012630248489433,NaN,1.6428896570951277,NaN,1.650770377894675,NaN,NaN,NaN,1.6362375620455951,1.8340411215814303,NaN,4.2115591150849205,NaN,2.545779172753185,5.337684073625784,13.209425816649004,NaN,NaN,13.16810491820444,NaN,12.989028470716708,NaN,13.176800315923646,NaN,130.58137196015585,NaN,124.1452929062423,NaN,88.2838740568637,NaN,88.10787679846237,NaN,88.15114266056739,NaN,88.13972686788026,NaN,84.03444645348975,NaN,84.02894601827703,NaN,37.44579204477341,NaN,37.3533528387853,49.83553681692149,NaN,61.13309147053677,NaN,61.164908854254364,74.70359162237122,73.09029397042747,NaN,169.52736963573125
1691586507254089,NaN,1.6297489980962925,NaN,13.146678015592542,NaN,1.6302229648654427,NaN,1.6467186914074654,1.6480130569556293,1.6450271480097047,NaN,NaN,3.6043684876896274,NaN,5.238473080588908,NaN,NaN,NaN,13.236922440542791,4.373032049779801,NaN,13.120713120612189,NaN,13.238694350611091,NaN,6.746685720354852,NaN,118.28373192686016,NaN,132.63586641371944,NaN,88.27096069991703,NaN,88.14917581118925,NaN,88.06927042479215,NaN,88.23534534564546,NaN,88.24862891021753,NaN,84.02755720030592,NaN,37.24324615298035,NaN,NaN,49.759419703236844,NaN,60.95609402760084,NaN,NaN,NaN,127.21985048940195,NaN
1691587017254089,1.6297339083154925,NaN,13.022473635891545,NaN,1.6428991476063333,NaN,1.650789611726498,NaN,NaN,NaN,1.6362574084109633,1.8343524480530076,NaN,4.21420066789086,NaN,2.546432504053122,5.34256121783702,13.216308766924612,NaN,NaN,13.177575338830735,NaN,12.997627990824167,NaN,13.188613802324035,NaN,130.58137196015585,NaN,124.1452929062423,NaN,88.29028524534667,NaN,88.11425405034993,NaN,88.15114266056739,NaN,88.14602082958208,NaN,84.02811759166465,NaN,84.02894601827703,NaN,37.45571197711085,NaN,37.3533528387853,49.84277461549615,NaN,61.140335667819684,NaN,61.164908854254364,74.70359162237122,73.09029397042747,NaN,169.52736963573125
1691587019254089,NaN,1.6297489980962925,NaN,13.158640799613924,NaN,1.6302023990799541,NaN,1.6467394006905622,1.6480350004895032,1.6450161956020368,NaN,NaN,3.6066305470612723,NaN,5.24243703079045,NaN,NaN,NaN,13.24845504778471,4.375924445141395,NaN,13.132940018369872,NaN,13.247950098553323,NaN,6.741210223831558,NaN,118.29015717917139,NaN,132.63586641371944,NaN,88.26464642983474,NaN,88.14294898627833,NaN,88.06927042479215,NaN,88.2289826760873,NaN,88.25488189446823,NaN,84.01499115946677,NaN,37.23338647020298,NaN,NaN,49.76663669722415,NaN,60.95609402760084,NaN,NaN,NaN,127.23915666871687,NaN
1691587529254089,1.629756381777253,NaN,13.029856176443124,NaN,1.6428991476063333,NaN,1.6507992286424094,NaN,NaN,NaN,1.6362375620455951,1.83463100331705,NaN,4.216766747759487,NaN,2.5471675017655517,5.346354552223537,13.227780350717302,NaN,NaN,13.184678154300455,NaN,13.00749086477763,NaN,13.19570189416427,NaN,130.58137196015585,NaN,124.13883481569773,NaN,88.29028524534667,NaN,88.12063130223751,NaN,88.15747891916305,NaN,88.13972686788026,NaN,84.02811759166465,NaN,84.02894601827703,NaN,37.45571197711085,NaN,37.3533528387853,49.83553681692149,NaN,61.13309147053677,NaN,61.17214798893815,74.70359162237122,73.09029397042747,NaN,169.5340132546342
1691587531254089,NaN,1.6297489980962925,NaN,13.170013455488151,NaN,1.6302023990799541,NaN,1.646729046049014,1.6480459722564402,1.6450381004173724,NaN,NaN,3.6086023089414274,NaN,5.246789362943283,NaN,NaN,NaN,13.257104033448526,4.378644404392368,NaN,13.139689575120787,NaN,13.25894670950548,NaN,6.739385058323793,NaN,118.29015717917139,NaN,132.62301439775294,NaN,88.27096069991703,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.2289826760873,NaN,88.25488189446823,NaN,84.02127417988635,NaN,37.24324615298035,NaN,NaN,49.76663669722415,NaN,60.95609402760084,NaN,NaN,NaN,127.2520274549268,NaN
1691588041254089,1.6297265545904445,NaN,13.039699563845232,NaN,1.6429097245806492,NaN,1.6507720314869847,NaN,NaN,NaN,1.6362196333782477,1.8349539449710606,NaN,4.219483773502739,NaN,2.5477010382899477,5.35141233140556,13.236957617751449,NaN,NaN,13.191780969770177,NaN,13.019881299021156,NaN,13.209878077844737,NaN,130.58137196015585,NaN,124.1323767251532,NaN,88.29028524534667,NaN,88.11425405034993,NaN,88.15747891916305,NaN,88.13972686788026,NaN,84.03444645348975,NaN,84.03525738179381,NaN,37.45571197711085,NaN,37.3533528387853,49.83553681692149,NaN,61.140335667819684,NaN,61.164908854254364,74.70359162237122,73.09029397042747,NaN,169.5340132546342
1691588043254089,NaN,1.6297384404282087,NaN,13.177781254048128,NaN,1.6301921161872097,NaN,1.6467497553321107,1.648067915790314,1.6450490528250403,NaN,NaN,3.610877678942728,NaN,5.250627087900942,NaN,NaN,NaN,13.264600697923402,4.381709235864586,NaN,13.150057675230634,NaN,13.26646159443779,NaN,6.744860554847087,NaN,118.29015717917139,NaN,132.6165883897697,NaN,88.27096069991703,NaN,88.14917581118925,NaN,88.07556811231512,NaN,88.2289826760873,NaN,88.25488189446823,NaN,84.02755720030592,NaN,37.24324615298035,NaN,NaN,49.759419703236844,NaN,60.96328613212619,NaN,NaN,NaN,127.26489824113673,NaN
1691588553254089,1.6297490289058003,NaN,13.049542951247341,NaN,1.6429571789390374,NaN,1.6507816487681695,NaN,NaN,NaN,1.6362196333782477,1.8352325108152943,NaN,4.222200799245991,NaN,2.5485177334337132,5.355928205675223,13.243840568027057,NaN,NaN,13.20598660070962,NaN,13.027315559567267,NaN,13.212240775124815,NaN,130.58783225451563,NaN,124.1323767251532,NaN,88.2838740568637,NaN,88.11425405034993,NaN,88.15747891916305,NaN,88.13972686788026,NaN,84.02811759166465,NaN,84.03525738179381,NaN,37.45571197711085,NaN,37.36328102308279,49.82829901834684,NaN,61.13309147053677,NaN,61.164908854254364,74.70996211129304,73.0966644593493,NaN,169.5340132546342
