Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1737477666254089,1.639127815331383,NaN,13.386095299584037,NaN,1.6527008082353916,NaN,1.6611694178038567,NaN,NaN,NaN,1.645756174144415,1.84976709339383,NaN,4.467781682239663,NaN,2.5736719438616933,5.56249857487254,16.767185254738013,NaN,NaN,16.483840903022674,NaN,13.355734529518065,NaN,13.584411811245271,NaN,130.54457788090315,NaN,123.97276083338595,NaN,89.76598074024419,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.61663793457064,NaN,38.51523955852118,50.37879620330412,NaN,61.81469736441666,NaN,61.846039276865284,75.61541378849672,73.92563970703672,NaN,168.71963301519892
1737477668254089,NaN,1.639077481644519,NaN,13.52115206199388,NaN,1.6396241183553202,NaN,1.6568937758265405,1.6607441995082088,1.6804980923158872,NaN,NaN,3.769431221801915,NaN,5.470752061341113,NaN,NaN,NaN,16.58614907019386,4.647300176779546,NaN,16.812491336374524,NaN,13.666212890150543,NaN,6.986109231373907,NaN,118.05584114026368,NaN,132.09363565159916,NaN,89.74441834775449,NaN,89.61470698216705,NaN,89.53885571641852,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.1291349488552,NaN,38.417117631184915,NaN,NaN,50.30875087904251,NaN,61.62625148282481,NaN,NaN,NaN,127.59046414586479,NaN
1737478178254089,1.639087106936211,NaN,13.381173443819902,NaN,1.6526596143684251,NaN,1.6611606906641496,NaN,NaN,NaN,1.645708834539732,1.8494351482991889,NaN,4.4410696832153365,NaN,2.573716471692793,5.54243575761884,16.223974032573956,NaN,NaN,16.215528983989707,NaN,13.355734529518065,NaN,13.574960399707342,NaN,130.53165703390613,NaN,123.97276083338595,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.13036909941515,NaN,85.13446423907298,NaN,38.61663793457064,NaN,38.51523955852118,50.37155826004873,NaN,61.81469736441666,NaN,61.846039276865284,75.60904317223134,73.92563970703672,NaN,168.71298926349263
1737478180254089,NaN,1.639119715500591,NaN,13.52593748747844,NaN,1.6396369917400442,NaN,1.6568739952072726,1.6605107496274876,1.6802650551325686,NaN,NaN,3.748905756671298,NaN,5.4504186331522675,NaN,NaN,NaN,16.309104539852985,4.617537979487503,NaN,16.246502554036166,NaN,13.658710787477599,NaN,6.975157709191593,NaN,118.05755039057603,NaN,132.0827729455727,NaN,89.74553477371569,NaN,89.61582070709028,NaN,89.53366976878395,NaN,89.70846948789341,NaN,89.72768080715018,NaN,85.13015959756812,NaN,38.40754199078075,NaN,NaN,50.30917072048391,NaN,61.634089922332265,NaN,NaN,NaN,127.5923623838917,NaN
1737478690254089,1.639087106936211,NaN,13.376251588055768,NaN,1.6526901023031544,NaN,1.6611914517915882,NaN,NaN,NaN,1.6456966327868738,1.8489313958611293,NaN,4.41935531446222,NaN,2.5736719438616933,5.520415507075536,15.74092475933713,NaN,NaN,15.866898495734477,NaN,13.346405165396588,NaN,13.558988871123328,NaN,130.52070343590765,NaN,123.9663026137467,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.12815274939453,NaN,38.61663793457064,NaN,38.51523955852118,50.37879620330412,NaN,61.81469736441666,NaN,61.846039276865284,75.61541378849672,73.92563970703672,NaN,168.70634551178637
1737478692254089,NaN,1.6390880401085368,NaN,13.516366636509318,NaN,1.6396241183553202,NaN,1.656905647688641,1.6603175294020476,1.6800952960191438,NaN,NaN,3.735549583400383,NaN,5.429817685117039,NaN,NaN,NaN,15.937298667228664,4.593690459290414,NaN,15.738594269767749,NaN,13.651768524079356,NaN,6.978808216585698,NaN,118.05112475478211,NaN,132.06992016255066,NaN,89.74553477371569,NaN,89.60959351053955,NaN,89.53366976878395,NaN,89.70846948789341,NaN,89.72142744969841,NaN,85.13015959756812,NaN,38.41740226202024,NaN,NaN,50.30917072048391,NaN,61.626897388555676,NaN,NaN,NaN,127.57949082950593,NaN
1737478914254089,1.639109581251567,NaN,13.361486020763362,NaN,1.65232610060709,NaN,1.6611804347977224,NaN,NaN,NaN,1.6456569385485131,1.848439809077188,NaN,4.402939105637749,NaN,2.57350860483294,5.503279081630198,15.335073869631346,NaN,NaN,15.520752957833162,NaN,13.338970660052798,NaN,13.549537770804454,NaN,130.50581533991206,NaN,123.9663026137467,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.13036909941515,NaN,85.14077572875144,NaN,38.61663793457064,NaN,38.525167941279165,50.37879620330412,NaN,61.81469736441666,NaN,61.846039276865284,75.60904317223134,73.92563970703672,NaN,168.70634551178637
1737478916254089,NaN,1.639119715500591,NaN,13.504403072797915,NaN,1.639626708072081,NaN,1.6568621228976672,1.6601217122195784,1.6798748315113303,NaN,NaN,3.725669741438704,NaN,5.41287484934975,NaN,NaN,NaN,15.58346211053476,4.575777345040988,NaN,15.321309780721066,NaN,13.630941733884631,NaN,6.984283977676855,NaN,118.05112475478211,NaN,132.05706737952863,NaN,89.74553477371569,NaN,89.60959351053955,NaN,89.53996783217606,NaN,89.70210643858775,NaN,89.72768080715018,NaN,85.13015959756812,NaN,38.40754199078075,NaN,NaN,50.30917072048391,NaN,61.626897388555676,NaN,NaN,NaN,127.57949082950593,NaN
1737478922254089,1.639109581251567,NaN,13.361486020763362,NaN,1.6523368065393271,NaN,1.6610702648590652,NaN,NaN,NaN,1.6456569385485131,1.8482104019113486,NaN,4.396725060489503,NaN,2.573100257261057,5.4968889585302705,15.179595573262713,NaN,NaN,15.366529698372181,NaN,13.331536154709012,NaN,13.540086670485579,NaN,130.50581533991206,NaN,123.95338617446825,NaN,89.76598074024419,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.62655806520361,NaN,38.525167941279165,50.37879620330412,NaN,61.81469736441666,NaN,61.846039276865284,75.61541378849672,73.91926909077134,NaN,168.69970176008007
1737478924254089,NaN,1.639119715500591,NaN,13.504403072797915,NaN,1.639626708072081,NaN,1.6568621228976672,1.6601217122195784,1.6798748315113303,NaN,NaN,3.725669741438704,NaN,5.41287484934975,NaN,NaN,NaN,15.58346211053476,4.575777345040988,NaN,15.321309780721066,NaN,13.630941733884631,NaN,6.984283977676855,NaN,118.05283394526764,NaN,132.05706737952863,NaN,89.74553477371569,NaN,89.60959351053955,NaN,89.53996783217606,NaN,89.70210643858775,NaN,89.72768080715018,NaN,85.13015959756812,NaN,38.40754199078075,NaN,NaN,50.30917072048391,NaN,61.626897388555676,NaN,NaN,NaN,127.57949082950593,NaN
1737478930254089,1.639042158305499,NaN,13.35714880756324,NaN,1.6522083353524808,NaN,1.6609270439388109,NaN,NaN,NaN,1.6456073207505622,1.8481776294590857,NaN,4.396436705145223,NaN,2.573018587746681,5.495920308034782,15.171382508290776,NaN,NaN,15.357004791325897,NaN,13.329642155109244,NaN,13.528842210655261,NaN,130.50581533991206,NaN,123.95984439410748,NaN,89.76598074024419,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.61663793457064,NaN,38.525167941279165,50.37879620330412,NaN,61.81469736441666,NaN,61.846039276865284,75.61541378849672,73.92563970703672,NaN,168.69970176008007
1737478932254089,NaN,1.6390985985725548,NaN,13.497224934571072,NaN,1.6396575590759712,NaN,1.6568739952072726,1.6600464146567573,1.6798118922175822,NaN,NaN,3.7218840076029207,NaN,5.4070988826109,NaN,NaN,NaN,15.43324847797603,4.569073664248258,NaN,15.158176315525365,NaN,13.626313558285807,NaN,6.979134724881734,NaN,118.046408181636,NaN,132.0590567685926,NaN,89.7466512440994,NaN,89.610707155888,NaN,89.53478180349279,NaN,89.7032222255641,NaN,89.72879676720792,NaN,85.12490076663049,NaN,38.417686904181004,NaN,NaN,50.309590578630754,NaN,61.62754331998707,NaN,NaN,NaN,127.57495298175222,NaN
1737478938254089,1.639075869778533,NaN,13.357733411627201,NaN,1.652219041284718,NaN,1.6607728060246907,NaN,NaN,NaN,1.645597397190972,1.8481284707806918,NaN,4.396148368789803,NaN,2.573100257261057,5.496216124489361,15.16909403427509,NaN,NaN,15.350907469372267,NaN,13.327748280233697,NaN,13.531774208211775,NaN,130.50581533991206,NaN,123.95984439410748,NaN,89.76598074024419,NaN,89.5821406105114,NaN,89.61593743116254,NaN,89.60733893244182,NaN,85.13036909941515,NaN,85.13446423907298,NaN,38.61663793457064,NaN,38.525167941279165,50.37879620330412,NaN,61.81469736441666,NaN,61.846039276865284,75.61541378849672,73.92563970703672,NaN,168.71298926349263
1737478940254089,NaN,1.6390880401085368,NaN,13.494832221828792,NaN,1.6396678427439344,NaN,1.656885867516878,1.6600715138443642,1.6798370679350814,NaN,NaN,3.7218840076029207,NaN,5.4070988826109,NaN,NaN,NaN,15.426572316528974,4.5688538714353815,NaN,15.151871138463889,NaN,13.62399947048639,NaN,6.982785408671461,NaN,118.046408181636,NaN,132.0526302492288,NaN,89.75296601667014,NaN,89.610707155888,NaN,89.54107999218459,NaN,89.7032222255641,NaN,89.72879676720792,NaN,85.1311842870517,NaN,38.417686904181004,NaN,NaN,50.309590578630754,NaN,61.62754331998707,NaN,NaN,NaN,127.57495298175222,NaN
1737478946254089,1.6390716316769818,NaN,13.355857292391455,NaN,1.6522281337436324,NaN,1.6606493486599934,NaN,NaN,NaN,1.645614969682095,1.848149126425003,NaN,4.396138264765613,NaN,2.5730557545255657,5.495789429160585,15.163843783427021,NaN,NaN,15.351664238973807,NaN,13.328332453736422,NaN,13.532343470999717,NaN,130.50581533991206,NaN,123.95984439410748,NaN,89.76598074024419,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.61663793457064,NaN,38.525167941279165,50.3860341465595,NaN,61.81469736441666,NaN,61.85327855625651,75.61541378849672,73.92563970703672,NaN,168.71963301519892
1737478948254089,NaN,1.6390985985725548,NaN,13.497804419079191,NaN,1.6396986937478246,NaN,1.656885867516878,1.6600715138443642,1.6797993043588324,NaN,NaN,3.721755129201521,NaN,5.406833445754012,NaN,NaN,NaN,15.427320167572553,4.568836699562312,NaN,15.146247907590277,NaN,13.624560667130027,NaN,6.988261434356052,NaN,118.05112475478211,NaN,132.05706737952863,NaN,89.75184942065682,NaN,89.60959351053955,NaN,89.53366976878395,NaN,89.70846948789341,NaN,89.72768080715018,NaN,85.13015959756812,NaN,38.41740226202024,NaN,NaN,50.30917072048391,NaN,61.626897388555676,NaN,NaN,NaN,127.57305505231305,NaN
1737478954254089,1.6390491582152213,NaN,13.353396607588003,NaN,1.6522388392692482,NaN,1.6604730834531132,NaN,NaN,NaN,1.6456348160474632,1.8481655120287703,NaN,4.395767313639955,NaN,2.5730557545255657,5.495428183008682,15.157919928369651,NaN,NaN,15.348237393950928,NaN,13.328332453736422,NaN,13.534706012695882,NaN,130.50581533991206,NaN,123.95338617446825,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.61663793457064,NaN,38.525167941279165,50.37879620330412,NaN,61.81469736441666,NaN,61.846039276865284,75.60904317223134,73.92563970703672,NaN,168.70634551178637
1737478956254089,NaN,1.639119715500591,NaN,13.500197053849929,NaN,1.639739828419678,NaN,1.6568621228976672,1.6600589642505608,1.6797993043588324,NaN,NaN,3.7216627972388445,NaN,5.406833445754012,NaN,NaN,NaN,15.41730625173697,4.568397128261376,NaN,15.146247907590277,NaN,13.626874679520055,NaN,6.980960066776598,NaN,118.04469911898818,NaN,132.05706737952863,NaN,89.74553477371569,NaN,89.60959351053955,NaN,89.53366976878395,NaN,89.70210643858775,NaN,89.72768080715018,NaN,85.13015959756812,NaN,38.41740226202024,NaN,NaN,50.30917072048391,NaN,61.634089922332265,NaN,NaN,NaN,127.57305505231305,NaN
1737478962254089,1.6390673938973526,NaN,13.356441900482253,NaN,1.6522586357499438,NaN,1.6603496421605746,NaN,NaN,NaN,1.6456325408384291,1.848186165481783,NaN,4.395664487766163,NaN,2.5730929184813,5.495723996187066,15.155632048286996,NaN,NaN,15.338714029953588,NaN,13.331394430855786,NaN,13.532912696302864,NaN,130.50581533991206,NaN,123.95984439410748,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.62655806520361,NaN,38.525167941279165,50.3860341465595,NaN,61.81469736441666,NaN,61.846039276865284,75.61541378849672,73.92563970703672,NaN,168.71298926349263
1737478964254089,NaN,1.6391061244132854,NaN,13.497224934571072,NaN,1.6397578009997305,NaN,1.656905647688641,1.6600790961074279,1.679830960949406,NaN,NaN,3.7214223327448983,NaN,5.40613622148776,NaN,NaN,NaN,15.409881912911336,4.567974700183877,NaN,15.139260784340935,NaN,13.626313558285807,NaN,6.982785408671461,NaN,118.04299012434115,NaN,132.0550780696191,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.1291349488552,NaN,38.417117631184915,NaN,NaN,50.30875087904251,NaN,61.62625148282481,NaN,NaN,NaN,127.57115719838933,NaN
1737478970254089,1.6391011028096973,NaN,13.356441900482253,NaN,1.6523014562260456,NaN,1.6601623674911312,NaN,NaN,NaN,1.6456623092558493,1.8482189354446836,NaN,4.3957572224942805,NaN,2.573174581792143,5.495904613316187,15.149708388266504,NaN,NaN,15.335287297756079,NaN,13.328916588772515,NaN,13.537637624126655,NaN,130.49935491641355,NaN,123.95984439410748,NaN,89.77239205688431,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.61663793457064,NaN,38.525167941279165,50.37879620330412,NaN,61.81469736441666,NaN,61.846039276865284,75.61541378849672,73.91926909077134,NaN,168.71298926349263
1737478972254089,NaN,1.6391272405453572,NaN,13.497224934571072,NaN,1.6398092174014267,NaN,1.6568700321023397,1.6600916452281973,1.679830960949406,NaN,NaN,3.7212838302874918,NaN,5.405943689263132,NaN,NaN,NaN,15.40654383218781,4.567864803777438,NaN,15.13295560727946,NaN,13.62399947048639,NaN,6.986436092461188,NaN,118.04299012434115,NaN,132.0550780696191,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.1291349488552,NaN,38.417117631184915,NaN,NaN,50.30875087904251,NaN,61.633443873511965,NaN,NaN,NaN,127.57115719838933,NaN
1737478978254089,1.6391011028096973,NaN,13.356441900482253,NaN,1.6523014562260456,NaN,1.6600191574497922,NaN,NaN,NaN,1.6456623092558493,1.8482025504632333,NaN,4.395293548853692,NaN,2.573174581792143,5.495543379057945,15.143784728246013,NaN,NaN,15.328433833361062,NaN,13.333872272939054,NaN,13.53527516021476,NaN,130.50581533991206,NaN,123.95338617446825,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.62655806520361,NaN,38.525167941279165,50.37879620330412,NaN,61.80745302232509,NaN,61.846039276865284,75.61541378849672,73.92563970703672,NaN,168.70634551178637
1737478980254089,NaN,1.6391061244132854,NaN,13.494832221828792,NaN,1.639819500681766,NaN,1.6568819039644402,1.660053997865889,1.6798183735651329,NaN,NaN,3.721191495315887,NaN,5.4055586248138745,NaN,NaN,NaN,15.396529590017227,4.567645010964561,NaN,15.126650430217984,NaN,13.62399947048639,NaN,6.986436092461188,NaN,118.04299012434115,NaN,132.0550780696191,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.72031165844815,NaN,85.12285167844476,NaN,38.417117631184915,NaN,NaN,50.30875087904251,NaN,61.62625148282481,NaN,NaN,NaN,127.57115719838933,NaN
1737478986254089,1.6391123391138123,NaN,13.355857292391455,NaN,1.6523228664640965,NaN,1.659853915094401,NaN,NaN,NaN,1.6456523864500427,1.8481697805003328,NaN,4.3953036247328825,NaN,2.573174581792143,5.495428183008682,15.140148363197547,NaN,NaN,15.327676323813648,NaN,13.3308103774028,NaN,13.537068554392047,NaN,130.50581533991206,NaN,123.95984439410748,NaN,89.77239205688431,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.13036909941515,NaN,85.13446423907298,NaN,38.62655806520361,NaN,38.525167941279165,50.3860341465595,NaN,61.81469736441666,NaN,61.85327855625651,75.60904317223134,73.91926909077134,NaN,168.69305800837384
1737478988254089,NaN,1.6391272405453572,NaN,13.497224934571072,NaN,1.6398503505227837,NaN,1.6568700321023397,1.6600790961074279,1.6798057861808595,NaN,NaN,3.7210529928584806,NaN,5.4055586248138745,NaN,NaN,NaN,15.396529590017227,4.5677549073709995,NaN,15.123497841687245,NaN,13.62399947048639,NaN,6.984283977676855,NaN,118.04299012434115,NaN,132.04865180595579,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.69462777328856,NaN,89.72656489149462,NaN,85.1291349488552,NaN,38.417117631184915,NaN,NaN,50.30875087904251,NaN,61.633443873511965,NaN,NaN,NaN,127.57115719838933,NaN
1737478994254089,1.6391235754179272,NaN,13.353396607588003,NaN,1.6523228664640965,NaN,1.6596776565819835,NaN,NaN,NaN,1.6456623092558493,1.8481533955188825,NaN,4.394932673607225,NaN,2.5732562451029866,5.49506693685678,15.134224508140177,NaN,NaN,15.320822633767888,NaN,13.3308103774028,NaN,13.534706012695882,NaN,130.49935491641355,NaN,123.95984439410748,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.14302707608825,NaN,85.14077572875144,NaN,38.61663793457064,NaN,38.51523955852118,50.37879620330412,NaN,61.80745302232509,NaN,61.85327855625651,75.61541378849672,73.91926909077134,NaN,168.69970176008007
1737478996254089,NaN,1.639109157036573,NaN,13.494832221828792,NaN,1.6398323814313485,NaN,1.656885867516878,1.6600213154691503,1.6797867165000828,NaN,NaN,3.7208683229152717,NaN,5.405751157038503,NaN,NaN,NaN,15.389853428570172,4.56709552893237,NaN,15.117192664625767,NaN,13.62399947048639,NaN,6.986109231373907,NaN,118.0494156323024,NaN,132.0550780696191,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.1291349488552,NaN,38.40725755610727,NaN,NaN,50.30875087904251,NaN,61.633443873511965,NaN,NaN,NaN,127.5775928475478,NaN
1737479002254089,1.6391053418696226,NaN,13.353396607588003,NaN,1.6523030724229435,NaN,1.6595146413907023,NaN,NaN,NaN,1.6456447392301472,1.848149126425003,NaN,4.394654460262982,NaN,2.5731374209380578,5.49506693685678,15.131262580611493,NaN,NaN,15.317395788745008,NaN,13.328332453736422,NaN,13.534706012695882,NaN,130.50581533991206,NaN,123.95338617446825,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.61663793457064,NaN,38.525167941279165,50.37879620330412,NaN,61.80745302232509,NaN,61.846039276865284,75.61541378849672,73.91926909077134,NaN,168.70634551178637
1737479004254089,NaN,1.639119715500591,NaN,13.494832221828792,NaN,1.639904367107092,NaN,1.6568739952072726,1.6600464146567573,1.6798118922175822,NaN,NaN,3.7207759879436675,NaN,5.405173560364618,NaN,NaN,NaN,15.386515347846649,4.566985632525932,NaN,15.110887487564291,NaN,13.621685382686977,NaN,6.98063347028275,NaN,118.03656461637985,NaN,132.0550780696191,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.53885571641852,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.12285167844476,NaN,38.417117631184915,NaN,NaN,50.30875087904251,NaN,61.633443873511965,NaN,NaN,NaN,127.57115719838933,NaN
1737479010254089,1.6391053418696226,NaN,13.352811879978558,NaN,1.6522816613717117,NaN,1.659360409334682,NaN,NaN,NaN,1.6456447392301472,1.8481327408212358,NaN,4.3945717745962956,NaN,2.5730557545255657,5.494771092303977,15.12466365847192,NaN,NaN,15.309783975104086,NaN,13.327748280233697,NaN,13.534136827697335,NaN,130.50581533991206,NaN,123.95338617446825,NaN,89.76598074024419,NaN,89.5821406105114,NaN,89.6286102016725,NaN,89.60733893244182,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.61663793457064,NaN,38.525167941279165,50.37879620330412,NaN,61.81469736441666,NaN,61.846039276865284,75.61541378849672,73.91926909077134,NaN,168.69970176008007
1737479012254089,NaN,1.639109157036573,NaN,13.49243950908651,NaN,1.639904367107092,NaN,1.6568739952072726,1.6600464146567573,1.6798118922175822,NaN,NaN,3.7206374854862605,NaN,5.405173560364618,NaN,NaN,NaN,15.383177267123122,4.566875736119494,NaN,15.107734899033558,NaN,13.621685382686977,NaN,6.98793448507096,NaN,118.04469911898818,NaN,132.06349377103965,NaN,89.74553477371569,NaN,89.61582070709028,NaN,89.53366976878395,NaN,89.70210643858775,NaN,89.72768080715018,NaN,85.13015959756812,NaN,38.41740226202024,NaN,NaN,50.30917072048391,NaN,61.634089922332265,NaN,NaN,NaN,127.57305505231305,NaN
1737479018254089,1.6391053418696226,NaN,13.352811879978558,NaN,1.6523030724229435,NaN,1.659250243580382,NaN,NaN,NaN,1.6456348160474632,1.8481163552174686,NaN,4.3943862929264705,NaN,2.5731374209380578,5.494590463280804,15.121701633418377,NaN,NaN,15.306357017248407,NaN,13.327748280233697,NaN,13.531774208211775,NaN,130.5122757634106,NaN,123.95338617446825,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.62655806520361,NaN,38.51523955852118,50.3860341465595,NaN,61.81469736441666,NaN,61.846039276865284,75.61541378849672,73.91926909077134,NaN,168.70634551178637
1737479020254089,NaN,1.6390880401085368,NaN,13.494832221828792,NaN,1.639924934443019,NaN,1.6568739952072726,1.6600338650629538,1.6797867165000828,NaN,NaN,3.720591318000458,NaN,5.404595963690733,NaN,NaN,NaN,15.37983918639959,4.5665460469001795,NaN,15.095124544910604,NaN,13.619371294887566,NaN,6.982458723979802,NaN,118.04469911898818,NaN,132.06349377103965,NaN,89.73922012677455,NaN,89.60959351053955,NaN,89.53996783217606,NaN,89.69574338928209,NaN,89.72768080715018,NaN,85.13015959756812,NaN,38.41740226202024,NaN,NaN,50.31638814520795,NaN,61.634089922332265,NaN,NaN,NaN,127.57305505231305,NaN
1737479026254089,1.639082868407862,NaN,13.352811879978558,NaN,1.6522923668973277,NaN,1.6590849949489317,NaN,NaN,NaN,1.6456546624128314,1.8481327408212358,NaN,4.3942008112566455,NaN,2.5730557545255657,5.494229205234458,15.118739608364834,NaN,NaN,15.296076143681363,NaN,13.327748280233697,NaN,13.531774208211775,NaN,130.50581533991206,NaN,123.95984439410748,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.62655806520361,NaN,38.525167941279165,50.37879620330412,NaN,61.81469736441666,NaN,61.85327855625651,75.61541378849672,73.91926909077134,NaN,168.71298926349263
1737479028254089,NaN,1.639119715500591,NaN,13.494832221828792,NaN,1.639924934443019,NaN,1.6568739952072726,1.6600464146567573,1.6797993043588324,NaN,NaN,3.720360480571447,NaN,5.404210899241477,NaN,NaN,NaN,15.37316302495254,4.566436150493741,NaN,15.091971956379867,NaN,13.621685382686977,NaN,6.98063347028275,NaN,118.04469911898818,NaN,132.0506409880176,NaN,89.74553477371569,NaN,89.61582070709028,NaN,89.52737170539183,NaN,89.70210643858775,NaN,89.72142744969841,NaN,85.13015959756812,NaN,38.41740226202024,NaN,NaN,50.30917072048391,NaN,61.634089922332265,NaN,NaN,NaN,127.57949082950593,NaN
