Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1725122398254089,1.6321537806488904,NaN,12.995697608868898,NaN,1.6452065155266378,NaN,1.6534795560855815,NaN,NaN,NaN,1.6385913641203018,1.832135514076463,NaN,4.201448465260576,NaN,2.5445975967436385,5.295654974996254,13.23179149543651,NaN,NaN,13.191196728173699,NaN,12.973462246294856,NaN,13.15967988265092,NaN,130.2816629881383,NaN,123.04277720533624,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.50558330367833,NaN,37.40326068962712,49.88661606193775,NaN,61.322082102190606,NaN,61.35376827826215,75.18858249871589,73.53066149858282,NaN,169.290995661938
1725122400254089,NaN,1.6321300123206794,NaN,13.13471523157116,NaN,1.6325800713229306,NaN,1.6489481261345054,1.650366076631873,1.6474080594228195,NaN,NaN,3.594230909359738,NaN,5.200928670374381,NaN,NaN,NaN,13.268060254600172,4.366359262057103,NaN,13.141548493918178,NaN,13.23060454458604,NaN,6.830643333712012,NaN,117.55465151928425,NaN,131.7510604552842,NaN,89.07397602234147,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.03814419971408,NaN,89.05011328645983,NaN,84.58147669002113,NaN,37.292806814382956,NaN,NaN,49.81756570019125,NaN,61.13653276576139,NaN,NaN,NaN,128.592507279516,NaN
1725122910254089,1.6321425434912125,NaN,12.976494630649384,NaN,1.6451970246549603,NaN,1.6534685390917157,NaN,NaN,NaN,1.6385913641203018,1.8309229333427408,NaN,4.199637055120355,NaN,2.5444342577148853,5.284274597112374,13.21802514159738,NaN,NaN,13.186461361938056,NaN,12.951962738106934,NaN,13.128963806614582,NaN,130.2816629881383,NaN,123.04277720533624,NaN,89.09279249303296,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.92757748075195,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.5155034343113,NaN,37.413189072385094,49.893854005193134,NaN,61.322082102190606,NaN,61.35376827826215,75.18858249871589,73.52429088231743,NaN,169.2577769034067
1725122912254089,NaN,1.6321405707846972,NaN,13.105412316678239,NaN,1.6325903546032698,NaN,1.6489584811663531,1.6503284292695648,1.6474080594228195,NaN,NaN,3.592938219757276,NaN,5.191183324338038,NaN,NaN,NaN,13.258833567484478,4.3646417903799986,NaN,13.136657416053513,NaN,13.2074636665919,NaN,6.828818168204249,NaN,117.56277643444412,NaN,131.7639127269257,NaN,89.07397602234147,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.58775983543366,NaN,37.28294693545935,NaN,NaN,49.81756570019125,NaN,61.13653276576139,NaN,NaN,NaN,128.56032967387011,NaN
1725123422254089,1.6321313063335345,NaN,12.94875699544342,NaN,1.6452148323404685,NaN,1.6534555249041958,NaN,NaN,NaN,1.638599279524417,1.8299119494320921,NaN,4.196618038219986,NaN,2.5439008452658656,5.273616782903661,13.199670003145203,NaN,NaN,13.174622946348947,NaN,12.92401337746264,NaN,13.100610505657961,NaN,130.28812354078073,NaN,123.04277720533624,NaN,89.09279249303296,NaN,88.90613839768179,NaN,88.95695336464483,NaN,88.93387156826759,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.50558330367833,NaN,37.413189072385094,49.88661606193775,NaN,61.322082102190606,NaN,61.35376827826215,75.18858249871589,73.52429088231743,NaN,169.2312018965816
1725123424254089,NaN,1.6321194538566612,NaN,13.074308064658652,NaN,1.6325697880425913,NaN,1.6489481261345054,1.6502907819072563,1.6473861537818217,NaN,NaN,3.590491343009757,NaN,5.181768329014791,NaN,NaN,NaN,13.249606880368791,4.361206847025789,NaN,13.121984182459514,NaN,13.179694612998937,NaN,6.832468499219777,NaN,117.56107702724552,NaN,131.7639127269257,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.58147669002113,NaN,37.292806814382956,NaN,NaN,49.81756570019125,NaN,61.13653276576139,NaN,NaN,NaN,128.56032967387011,NaN
1725123934254089,1.6321200691758564,NaN,12.929554017223905,NaN,1.6452243228516739,NaN,1.6534224751779059,NaN,NaN,NaN,1.638599279524417,1.8331235277704663,NaN,4.192693316249507,NaN,2.542757515490975,5.277048960360704,13.185903649306072,NaN,NaN,13.162784530759835,NaN,12.904663820093512,NaN,13.084071080099932,NaN,130.279700517464,NaN,123.04095942312382,NaN,89.09809499420203,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.50531163879802,NaN,37.41292194457027,49.886201406944046,NaN,61.32144059989254,NaN,61.35312635603257,75.18774878042998,73.52985770603344,NaN,169.22176316619561
1725123936254089,NaN,1.6321272427635327,NaN,13.057559621263488,NaN,1.6325389382015736,NaN,1.648917061038962,1.6502656836657175,1.6473423424998261,NaN,NaN,3.587121116546194,NaN,5.183750433293369,NaN,NaN,NaN,13.23115350613741,4.356596791471457,NaN,13.107310948865516,NaN,13.161181910603625,NaN,6.8233426716809555,NaN,117.5675025352068,NaN,131.7639127269257,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.58775983543366,NaN,37.292806814382956,NaN,NaN,49.82478283775176,NaN,61.13653276576139,NaN,NaN,NaN,128.54745863161176,NaN
1725124446254089,1.6321200691758564,NaN,12.927939840396682,NaN,1.6451958513180576,NaN,1.6534114586024757,NaN,NaN,NaN,1.6385496636109966,1.8321403915444334,NaN,4.189447873081611,NaN,2.5418591849535614,5.280481137817747,13.17443168777346,NaN,NaN,13.148578432052904,NaN,12.906813770912308,NaN,13.084071080099932,NaN,130.2861609409625,NaN,123.04095942312382,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.50531163879802,NaN,37.40299376027278,49.893439205518696,NaN,61.32144059989254,NaN,61.35312635603257,75.18774878042998,73.52348721711162,NaN,169.19518869058382
1725124448254089,NaN,1.6321166846974968,NaN,13.05516698649275,NaN,1.6325492214819128,NaN,1.6488859959434188,1.6502154871826398,1.6473423424998261,NaN,NaN,3.5843972348838617,NaN,5.186888765067785,NaN,NaN,NaN,13.224233490800643,4.353071454871085,NaN,13.090192176339185,NaN,13.154239647205383,NaN,6.828818168204249,NaN,117.5675025352068,NaN,131.77033886274646,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.58775983543366,NaN,37.28294693545935,NaN,NaN,49.82478283775176,NaN,61.129340518157974,NaN,NaN,NaN,128.5345875893534,NaN
1725124958254089,1.632127331992986,NaN,12.927939840396682,NaN,1.645167379784441,NaN,1.6534114586024757,NaN,NaN,NaN,1.6385496636109966,1.8325336460348465,NaN,4.187334561251353,NaN,2.541124187241132,5.282106906086873,13.167548510853894,NaN,NaN,13.139107699581613,NaN,12.908963721731096,NaN,13.088796630259369,NaN,130.27127783088633,NaN,123.04095942312382,NaN,89.09168380571904,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.50531163879802,NaN,37.41292194457027,49.893439205518696,NaN,61.32144059989254,NaN,61.36036549071635,75.18774878042998,73.52985770603344,NaN,169.1819014527779
1725124960254089,NaN,1.6321061266314607,NaN,13.059358502733724,NaN,1.6325389382015736,NaN,1.6488859959434188,1.650190388941101,1.6473204368588283,NaN,NaN,3.582458200480168,NaN,5.187714641850526,NaN,NaN,NaN,13.212700131906029,4.350721230470836,NaN,13.085301098474519,NaN,13.156553735004797,NaN,6.827312159730337,NaN,117.57222844792959,NaN,131.75748659110496,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.06261950375205,NaN,84.57519354460861,NaN,37.28294693545935,NaN,NaN,49.81756570019125,NaN,61.14372501336479,NaN,NaN,NaN,128.5345875893534,NaN
1725125470254089,1.6321160952621059,NaN,12.934340622362615,NaN,1.6451578892732357,NaN,1.6534224751779059,NaN,NaN,NaN,1.6385496636109966,1.8327794300913547,NaN,4.186051479068697,NaN,2.540634188766179,5.283371392518414,13.167548510853894,NaN,NaN,13.136740016463792,NaN,12.913263623368682,NaN,13.093522180418805,NaN,130.26481753652655,NaN,123.04741751366836,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.93276604231161,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.50531163879802,NaN,37.41292194457027,49.886201406944046,NaN,61.32144059989254,NaN,61.35312635603257,75.18774878042998,73.52348721711162,NaN,169.1819014527779
1725125472254089,NaN,1.632124473415165,NaN,13.061751215476006,NaN,1.6325366157329222,NaN,1.6488724568495374,1.6501857947075613,1.6473162012122895,NaN,NaN,3.5814886832783213,NaN,5.1887056939898155,NaN,NaN,NaN,13.210393460127108,4.349274938532222,NaN,13.085301098474519,NaN,13.158867822804211,NaN,6.827312159730337,NaN,117.58035355112933,NaN,131.75304367744207,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.86497633999436,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.58877369355727,NaN,37.29306907233308,NaN,NaN,49.82519304270163,NaN,61.13716891609848,NaN,NaN,NaN,128.53650457216222,NaN
1725125982254089,1.632127331992986,NaN,12.945008592305838,NaN,1.6451199272284138,NaN,1.6533894254516157,NaN,NaN,NaN,1.6385397404283124,1.8330252141478631,NaN,4.185296724843605,NaN,2.5403891895287027,5.284455238031166,13.162959726240846,NaN,NaN,13.13437233334597,NaN,12.919713475825057,NaN,13.098247730578244,NaN,130.25835724216677,NaN,123.04095942312382,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.58505743227272,NaN,84.59696873478775,NaN,37.50531163879802,NaN,37.41292194457027,49.893439205518696,NaN,61.32144059989254,NaN,61.35312635603257,75.18774878042998,73.52348721711162,NaN,169.17525783387498
1725125984254089,NaN,1.6321061266314607,NaN,13.071322066445129,NaN,1.632518371640895,NaN,1.6488859959434188,1.6501778398203313,1.647243767115336,NaN,NaN,3.5808885059628923,NaN,5.189531570772556,NaN,NaN,NaN,13.208086788348185,4.348551792562915,NaN,13.082855559542185,NaN,13.165810086202454,NaN,6.830962667124441,NaN,117.57222844792959,NaN,131.75748659110496,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.58147669002113,NaN,37.30266669330656,NaN,NaN,49.82478283775176,NaN,61.14372501336479,NaN,NaN,NaN,128.5345875893534,NaN
1725126494254089,1.6321088320181785,NaN,12.947142186294482,NaN,1.6451495702965722,NaN,1.6533253181714613,NaN,NaN,NaN,1.6385218992031705,1.83316784632274,NaN,4.185296724843605,NaN,2.540350781996058,5.285719724462707,13.167548510853894,NaN,NaN,13.136740016463792,NaN,12.930463229919019,NaN,13.107698830897117,NaN,130.25835724216677,NaN,123.04095942312382,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.93906000401344,NaN,84.58505743227272,NaN,84.59696873478775,NaN,37.51523157113545,NaN,37.41292194457027,49.900677004093346,NaN,61.32144059989254,NaN,61.35312635603257,75.1941192693518,73.52348721711162,NaN,169.16197059606907
1725126496254089,NaN,1.632085010499389,NaN,13.07850020467197,NaN,1.6325080883605558,NaN,1.6488135107204844,1.6501150942164842,1.6472875783973315,NaN,NaN,3.5807961709912877,NaN,5.191348499694587,NaN,NaN,NaN,13.208086788348185,4.348822972301405,NaN,13.085301098474519,NaN,13.175066437400108,NaN,6.825486906033283,NaN,117.5675025352068,NaN,131.76589620476875,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.58249042314682,NaN,37.29306907233308,NaN,NaN,49.82519304270163,NaN,61.13716891609848,NaN,NaN,NaN,128.53650457216222,NaN
1725127006254089,1.6320863577028224,NaN,12.953542968260413,NaN,1.6451305885532168,NaN,1.6533253181714613,NaN,NaN,NaN,1.6385020520839901,1.8333153223579224,NaN,4.185825052801169,NaN,2.540432451510434,5.288068056407001,13.172137295466934,NaN,NaN,13.132004650228149,NaN,12.930463229919019,NaN,13.112424381056552,NaN,130.25189694780698,NaN,123.04741751366836,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.59771515592291,NaN,84.59065737127096,NaN,37.51523157113545,NaN,37.41292194457027,49.893439205518696,NaN,61.32144059989254,NaN,61.35312635603257,75.1941192693518,73.52348721711162,NaN,169.16197059606907
1725127008254089,NaN,1.632074452433353,NaN,13.083285630156531,NaN,1.6324978050802166,NaN,1.6488238657523322,1.6501276433372536,1.6472547199358347,NaN,NaN,3.5812116783635077,NaN,5.192669902546972,NaN,NaN,NaN,13.208086788348185,4.348913365547569,NaN,13.082855559542185,NaN,13.18200870079835,NaN,6.8291374134273894,NaN,117.56107702724552,NaN,131.7594699411054,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.58249042314682,NaN,37.29306907233308,NaN,NaN,49.82519304270163,NaN,61.13716891609848,NaN,NaN,NaN,128.54937587047917,NaN
1725127518254089,1.6320751205451445,NaN,12.959943750226344,NaN,1.645092625066506,NaN,1.653336335165327,NaN,NaN,NaN,1.6384822049648098,1.8398861990366067,NaN,4.186202429913715,NaN,2.540595790539187,5.290597029270085,13.172137295466934,NaN,NaN,13.13437233334597,NaN,12.9347631315566,NaN,13.11478715613627,NaN,130.24543665344723,NaN,123.04741751366836,NaN,89.09809499420203,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.50531163879802,NaN,37.41292194457027,49.893439205518696,NaN,61.32144059989254,NaN,61.35312635603257,75.1941192693518,73.52348721711162,NaN,169.16197059606907
1725127520254089,NaN,1.6320638943673171,NaN,13.088071055641093,NaN,1.6324875217998773,NaN,1.6488238657523322,1.6501150942164842,1.6472547199358347,NaN,NaN,3.581581018249926,NaN,5.19465200682555,NaN,NaN,NaN,13.210393460127108,4.349455725024549,NaN,13.087746637406852,NaN,13.184322788597765,NaN,6.8291374134273894,NaN,117.5675025352068,NaN,131.7594699411054,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.59505696396769,NaN,37.30292914741072,NaN,NaN,49.82519304270163,NaN,61.13716891609848,NaN,NaN,NaN,128.54937587047917,NaN
1725128030254089,1.6320526462297886,NaN,12.964210938203632,NaN,1.6451116068098615,NaN,1.653336335165327,NaN,NaN,NaN,1.6385119756435804,1.8336758193328129,NaN,4.187259085828844,NaN,2.5409224685966936,5.292042156620419,13.17672608007998,NaN,NaN,13.139107699581613,NaN,12.941212984012976,NaN,13.124238256455147,NaN,130.23447755297437,NaN,123.04277720533624,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95061697938986,NaN,88.94016565578323,NaN,84.59240509080907,NaN,84.59798761640455,NaN,37.5155034343113,NaN,37.413189072385094,49.893854005193134,NaN,61.322082102190606,NaN,61.35376827826215,75.18858249871589,73.53066149858282,NaN,169.15812062781265
1725128032254089,NaN,1.6320822427428294,NaN,13.095249193867934,NaN,1.6324954841619446,NaN,1.6488413929248922,1.6501356001164773,1.647272391581618,NaN,NaN,3.5823658655085637,NaN,5.1961385850344834,NaN,NaN,NaN,13.212700131906029,4.350359657486183,NaN,13.090192176339185,NaN,13.186636876397175,NaN,6.8327879208214926,NaN,117.5675025352068,NaN,131.7594699411054,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.86497633999436,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.58249042314682,NaN,37.29306907233308,NaN,NaN,49.82519304270163,NaN,61.14436130678564,NaN,NaN,NaN,128.54937587047917,NaN
1725128542254089,1.6320453802999388,NaN,12.964210938203632,NaN,1.645074812062695,NaN,1.6533162930828944,NaN,NaN,NaN,1.6384842087496232,1.8337693210922457,NaN,4.188164790898955,NaN,2.541047425094152,5.293848565808337,13.1790204723865,NaN,NaN,13.141475382699438,NaN,12.94551288565056,NaN,13.128963806614582,NaN,130.23251606472766,NaN,123.04095942312382,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.51523157113545,NaN,37.41292194457027,49.893439205518696,NaN,61.32144059989254,NaN,61.35312635603257,75.1941192693518,73.52985770603344,NaN,169.16861421497202
1725128544254089,NaN,1.6320638943673171,NaN,13.097641906610216,NaN,1.632477238519538,NaN,1.64883422078418,1.6501025450957147,1.6472656727563337,NaN,NaN,3.5831507127672015,NaN,5.197790338599966,NaN,NaN,NaN,13.212700131906029,4.3516251629324705,NaN,13.090192176339185,NaN,13.19589322759483,NaN,6.827312159730337,NaN,117.56580306779585,NaN,131.74463431946344,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.58775983543366,NaN,37.30266669330656,NaN,NaN,49.82478283775176,NaN,61.13653276576139,NaN,NaN,NaN,128.56032967387011,NaN
1725129054254089,1.6320414090721105,NaN,12.97274531415821,NaN,1.6450831341948287,NaN,1.6533143011775955,NaN,NaN,NaN,1.6385020520839901,1.833937998950915,NaN,4.189221446814083,NaN,2.5414124856829527,5.295654974996254,13.181314864693025,NaN,NaN,13.143843065817258,NaN,12.94766283646935,NaN,13.131326581694301,NaN,130.23251606472766,NaN,123.04095942312382,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.52515150347289,NaN,37.41292194457027,49.893439205518696,NaN,61.32144059989254,NaN,61.36036549071635,75.1941192693518,73.52348721711162,NaN,169.16861421497202
1725129056254089,NaN,1.6320716850747454,NaN,13.101834943673623,NaN,1.6324646354837116,NaN,1.6488517475664404,1.6501356001164773,1.6472614391739502,NaN,NaN,3.58401378220563,NaN,5.199333426859186,NaN,NaN,NaN,13.216735022169471,4.352446187539451,NaN,13.096940779897052,NaN,13.19531804272776,NaN,6.828818168204249,NaN,117.55937768766216,NaN,131.7510604552842,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.58775983543366,NaN,37.30266669330656,NaN,NaN,49.831999975312264,NaN,61.14372501336479,NaN,NaN,NaN,128.56032967387011,NaN
1725129566254089,1.6320526462297886,NaN,12.974878908146854,NaN,1.6451116068098615,NaN,1.653336335165327,NaN,NaN,NaN,1.6384722814052197,1.8340199300815718,NaN,4.190202627306703,NaN,2.5416574942260826,5.297642025102964,13.185903649306072,NaN,NaN,13.146210748935083,NaN,12.95411268892573,NaN,13.140777682013173,NaN,130.22605577036788,NaN,123.04741751366836,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.51523157113545,NaN,37.41292194457027,49.893439205518696,NaN,61.328684797175455,NaN,61.36036549071635,75.18774878042998,73.52348721711162,NaN,169.16197059606907
1725129568254089,NaN,1.6320427782352451,NaN,13.109013315830339,NaN,1.6324669552391988,NaN,1.6488238657523322,1.6501150942164842,1.6472547199358347,NaN,NaN,3.5847986550418223,NaN,5.2011504149935,NaN,NaN,NaN,13.221348516072549,4.353621338035557,NaN,13.099386398527574,NaN,13.202260532368904,NaN,6.8233426716809555,NaN,117.57222844792959,NaN,131.74463431946344,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.06261950375205,NaN,84.58775983543366,NaN,37.292806814382956,NaN,NaN,49.82478283775176,NaN,61.14372501336479,NaN,NaN,NaN,128.57320071612847,NaN
1725130078254089,1.6320189347567546,NaN,12.977012502135498,NaN,1.645073643323151,NaN,1.6533253181714613,NaN,NaN,NaN,1.6384722814052197,1.835740483825367,NaN,4.1913347586443415,NaN,2.5419025027692124,5.299990357047257,13.190492433919111,NaN,NaN,13.153313798288547,NaN,12.95411268892573,NaN,13.138414906933455,NaN,130.2131351816483,NaN,123.03450133257925,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.51523157113545,NaN,37.422850128867765,49.893439205518696,NaN,61.32144059989254,NaN,61.35312635603257,75.1941192693518,73.52348721711162,NaN,169.16197059606907
1725130080254089,NaN,1.6320216621031733,NaN,13.1119981830639,NaN,1.632436105398181,NaN,1.64883422078418,1.6501276433372536,1.647243767115336,NaN,NaN,3.5858284269437317,NaN,5.203406300722604,NaN,NaN,NaN,13.22192681902172,4.354879319794352,NaN,13.104865409933183,NaN,13.2074636665919,NaN,6.821836398639177,NaN,117.56580306779585,NaN,131.74463431946344,NaN,89.08029041803836,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.06261950375205,NaN,84.58775983543366,NaN,37.30266669330656,NaN,NaN,49.81756570019125,NaN,61.1509172609682,NaN,NaN,NaN,128.57963623725766,NaN
1725130590254089,1.6320189347567546,NaN,12.983413284101431,NaN,1.645092625066506,NaN,1.6533032841837298,NaN,NaN,NaN,1.6384623578456294,1.8342657234735427,NaN,4.19239141455947,NaN,2.542310850341095,5.301254843478798,13.190492433919111,NaN,NaN,13.155681481406369,NaN,12.95841259056331,NaN,13.140777682013173,NaN,130.2131351816483,NaN,123.04095942312382,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.51523157113545,NaN,37.422850128867765,49.900677004093346,NaN,61.32144059989254,NaN,61.35312635603257,75.18774878042998,73.52348721711162,NaN,169.1553269771661
1725130592254089,NaN,1.6320216621031733,NaN,13.116783608548461,NaN,1.6324566719588596,NaN,1.6488238657523322,1.6501276433372536,1.6471999558333401,NaN,NaN,3.5867056091739737,NaN,5.204397352861893,NaN,NaN,NaN,13.228846834358487,4.355873645502149,NaN,13.10975648779785,NaN,13.209777754391315,NaN,6.8291374134273894,NaN,117.56580306779585,NaN,131.74463431946344,NaN,89.08029041803836,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.59404298084618,NaN,37.30266669330656,NaN,NaN,49.82478283775176,NaN,61.14372501336479,NaN,NaN,NaN,128.57963623725766,NaN
1725131102254089,1.6320301719144326,NaN,12.987680472078718,NaN,1.6450831341948287,NaN,1.6533143011775955,NaN,NaN,NaN,1.6384623578456294,1.834364040830331,NaN,4.193674496742127,NaN,2.542474189369848,5.3034225345043,13.19508121853216,NaN,NaN,13.158049164524192,NaN,12.964862443019687,NaN,13.14786600725233,NaN,130.20667488728853,NaN,123.03450133257925,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.51523157113545,NaN,37.422850128867765,49.893439205518696,NaN,61.32144059989254,NaN,61.36036549071635,75.18774878042998,73.52348721711162,NaN,169.16197059606907
1725131104254089,NaN,1.6320322201692092,NaN,13.119176321290741,NaN,1.6324155388375026,NaN,1.6488031556886367,1.6501276433372536,1.6472218614743381,NaN,NaN,3.5877674613474255,NaN,5.206709807853568,NaN,NaN,NaN,13.23115350613741,4.357319937440764,NaN,13.10975648779785,NaN,13.214405929990141,NaN,6.822155321923477,NaN,117.56580306779585,NaN,131.7382081836427,NaN,89.08029041803836,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.06261950375205,NaN,84.58147669002113,NaN,37.31252657223017,NaN,NaN,49.82478283775176,NaN,61.13653276576139,NaN,NaN,NaN,128.57963623725766,NaN
