Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1712868330254089,1.6401840680341266,NaN,13.214419690232665,NaN,1.653512796817539,NaN,1.686582367222241,NaN,NaN,NaN,1.6467660588734536,1.8443804375585435,NaN,4.370477675758852,NaN,2.5667674407636696,5.431496945927655,16.602010827559976,NaN,NaN,16.313567668818784,NaN,13.187802384729117,NaN,13.426673466659098,NaN,130.0535856950159,NaN,123.37032204089601,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.67270509698919,NaN,38.33858595514248,NaN,38.22703305696496,50.26980473140051,NaN,61.68365046403825,NaN,61.722322224905184,75.42345687053752,73.765565796141,NaN,168.09899157159734
1712868332254089,NaN,1.6402041632810227,NaN,13.360840308261082,NaN,1.6406113132678886,NaN,1.6579028841050738,1.660919887198981,1.681580607363385,NaN,NaN,3.7000467868184628,NaN,5.3383648784186,NaN,NaN,NaN,16.418842510910334,4.549072518276506,NaN,16.65936461811483,NaN,13.508295080515701,NaN,7.0934671668300835,NaN,117.88235242530926,NaN,131.24734204913986,NaN,89.06986755101416,NaN,88.93705628306158,NaN,88.866075049219,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.65890494156805,NaN,38.13145439607499,NaN,NaN,50.18647450017522,NaN,61.50462431435361,NaN,NaN,NaN,127.2126515295114,NaN
1712868842254089,1.6401771112309762,NaN,13.214419690232665,NaN,1.653685754001213,NaN,1.6865856226520817,NaN,NaN,NaN,1.6467386065438432,1.8442449351875543,NaN,4.364912859208184,NaN,2.564851636309025,5.426619641120278,16.594466475683117,NaN,NaN,16.313567668818784,NaN,13.187802384729117,NaN,13.41958514141994,NaN,130.0600461185144,NaN,123.37678013144055,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.93276604231161,NaN,84.66733263599892,NaN,84.67270509698919,NaN,38.33858595514248,NaN,38.23696124126246,50.26256693282586,NaN,61.68365046403825,NaN,61.722322224905184,75.42345687053752,73.765565796141,NaN,168.09234795269438
1712868844254089,NaN,1.6401936052149868,NaN,13.360840308261082,NaN,1.6406113132678886,NaN,1.6578672685187725,1.660919887198981,1.6815554325948385,NaN,NaN,3.696076383039471,NaN,5.332973976129008,NaN,NaN,NaN,16.41505844294284,4.543467801548158,NaN,16.651347879006508,NaN,13.501352817117457,NaN,7.0952923323378485,NaN,117.87763258834624,NaN,131.24734204913986,NaN,89.06355290407302,NaN,88.93705628306158,NaN,88.866075049219,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.66518833698139,NaN,38.13145439607499,NaN,NaN,50.18647450017522,NaN,61.497431780577024,NaN,NaN,NaN,127.19977997512564,NaN
1712869354254089,1.6401771112309762,NaN,13.211369419957238,NaN,1.6533859878985717,NaN,1.6865635886643504,NaN,NaN,NaN,1.6467386065438432,1.8441302316046344,NaN,4.360831993737694,NaN,2.563218246021494,5.4221036181504845,16.594466475683117,NaN,NaN,16.313567668818784,NaN,13.187802384729117,NaN,13.41958514141994,NaN,130.06650654201295,NaN,123.37678013144055,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94951124362166,NaN,88.93906000401344,NaN,84.66733263599892,NaN,84.67270509698919,NaN,38.33858595514248,NaN,38.23696124126246,50.26256693282586,NaN,61.690894661321174,NaN,61.722322224905184,75.42982735945935,73.75919530721917,NaN,168.10563519050027
1712869356254089,NaN,1.6402041632810227,NaN,13.353662170034239,NaN,1.6406113132678886,NaN,1.6578435247945718,1.6608696907159033,1.6815680199791117,NaN,NaN,3.6928908265191165,NaN,5.328738267187186,NaN,NaN,NaN,16.418842510910334,4.539291738103507,NaN,16.65535624856067,NaN,13.503666904916873,NaN,7.091973945802955,NaN,117.87763258834624,NaN,131.25376844065087,NaN,89.06355290407302,NaN,88.93705628306158,NaN,88.87237311261111,NaN,89.02126016288202,NaN,89.04606484490667,NaN,84.65890494156805,NaN,38.13145439607499,NaN,NaN,50.19369192489926,NaN,61.49023924680043,NaN,NaN,NaN,127.19977997512564,NaN
1712869866254089,1.6401658740732983,NaN,13.211369419957238,NaN,1.6535037531531809,NaN,1.6865195206888874,NaN,NaN,NaN,1.6467386065438432,1.8439991417955834,NaN,4.357223686277867,NaN,2.5619932033058452,5.419095638725639,16.593659447657828,NaN,NaN,16.31663202594416,NaN,13.184735275893651,NaN,13.41901210933149,NaN,130.05808811701354,NaN,123.37678013144055,NaN,89.09168380571904,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93906000401344,NaN,84.66733263599892,NaN,84.67270509698919,NaN,38.33858595514248,NaN,38.23696124126246,50.26256693282586,NaN,61.690894661321174,NaN,61.722322224905184,75.42345687053752,73.75919530721917,NaN,168.09234795269438
1712869868254089,NaN,1.6401936052149868,NaN,13.353662170034239,NaN,1.6405804634268708,NaN,1.6578435247945718,1.6608445924743644,1.6815680199791117,NaN,NaN,3.6902131123425868,NaN,5.325080154919248,NaN,NaN,NaN,16.418842510910334,4.5354453638781695,NaN,16.651347879006508,NaN,13.503666904916873,NaN,7.09562445319706,NaN,117.87763258834624,NaN,131.26662122367293,NaN,89.06986755101416,NaN,88.93705628306158,NaN,88.866075049219,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.66518833698139,NaN,38.13145439607499,NaN,NaN,50.19369192489926,NaN,61.50462431435361,NaN,NaN,NaN,127.19334419793273,NaN
1712870378254089,1.6401546369156201,NaN,13.208908492075171,NaN,1.6535037531531809,NaN,1.6865525716704846,NaN,NaN,NaN,1.6467286829842531,1.8438844382126638,NaN,4.35480344247447,NaN,2.5608498301045737,5.416684390586731,16.594466475683117,NaN,NaN,16.30579076783404,NaN,13.180367879385328,NaN,13.414859591260509,NaN,130.0535856950159,NaN,123.3832382219851,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.66733263599892,NaN,84.67270509698919,NaN,38.33858595514248,NaN,38.24688942555996,50.26980473140051,NaN,61.68365046403825,NaN,61.71508309022141,75.42345687053752,73.765565796141,NaN,168.0790607148885
1712870380254089,NaN,1.6401936052149868,NaN,13.353662170034239,NaN,1.6405701801465316,NaN,1.657819781070371,1.660806945112056,1.6815554325948385,NaN,NaN,3.6884587478821023,NaN,5.321999639325195,NaN,NaN,NaN,16.41505844294284,4.532807850123653,NaN,16.651347879006508,NaN,13.496724641518632,NaN,7.079197169923587,NaN,117.87120695255233,NaN,131.26662122367293,NaN,89.06986755101416,NaN,88.93705628306158,NaN,88.866075049219,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.66518833698139,NaN,38.13145439607499,NaN,NaN,50.19369192489926,NaN,61.497431780577024,NaN,NaN,NaN,127.18690842073985,NaN
1712870890254089,1.6401433997579422,NaN,13.208908492075171,NaN,1.653460929424232,NaN,1.6865856226520817,NaN,NaN,NaN,1.6467286829842531,1.844146617830766,NaN,4.364356377553118,NaN,2.5630549069927406,5.431135664090072,16.598238651621546,NaN,NaN,16.30967921832641,NaN,13.18284604783326,NaN,13.41958514141994,NaN,130.0471252715174,NaN,123.39152106585486,NaN,89.08638117639286,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.92757748075195,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.33887427684756,NaN,38.24717322405564,50.26298911121791,NaN,61.684299206768586,NaN,61.71573224782328,75.42429530053516,73.76000368413669,NaN,168.0884766031034
1712870892254089,NaN,1.6401830471489507,NaN,13.353662170034239,NaN,1.64059074670721,NaN,1.6578079092082707,1.660806945112056,1.6815931947476583,NaN,NaN,3.6975075750993405,NaN,5.3385574106432285,NaN,NaN,NaN,16.41505844294284,4.538852152477754,NaN,16.65535624856067,NaN,13.499038729318045,NaN,7.026264812709063,NaN,117.86478131675841,NaN,131.27947400669498,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.866075049219,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.65890494156805,NaN,38.13145439607499,NaN,NaN,50.19369192489926,NaN,61.50462431435361,NaN,NaN,NaN,127.19334419793273,NaN
1712871402254089,1.6401546369156201,NaN,13.210779957713621,NaN,1.653514459085418,NaN,1.6865966396459475,NaN,NaN,NaN,1.6467088358650728,1.8442449351875543,NaN,4.36686968592554,NaN,2.5635449240790003,5.433728034967924,16.60497634811958,NaN,NaN,16.31274344740745,NaN,13.184735275893651,NaN,13.41901210933149,NaN,130.0535856950159,NaN,123.39152106585486,NaN,89.07996985975275,NaN,88.90613839768179,NaN,88.94428059413488,NaN,88.93387156826759,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.34879440748053,NaN,38.24717322405564,50.2702270544733,NaN,61.684299206768586,NaN,61.7229715272145,75.41792468426976,73.7536330678713,NaN,168.0884766031034
1712871404254089,NaN,1.6401830471489507,NaN,13.353662170034239,NaN,1.6405804634268708,NaN,1.657819781070371,1.660832043353595,1.6816183695162046,NaN,NaN,3.6989849346450114,NaN,5.34183045846191,NaN,NaN,NaN,16.41505844294284,4.541489666232271,NaN,16.65936461811483,NaN,13.501352817117457,NaN,7.015313290526749,NaN,117.87120695255233,NaN,131.26662122367293,NaN,89.06355290407302,NaN,88.94328347961229,NaN,88.866075049219,NaN,89.02762321218766,NaN,89.04606484490667,NaN,84.66518833698139,NaN,38.141314667314475,NaN,NaN,50.19369192489926,NaN,61.497431780577024,NaN,NaN,NaN,127.18690842073985,NaN
1712871914254089,1.6401546369156201,NaN,13.213240966632565,NaN,1.6535037531531809,NaN,1.6866076566398134,NaN,NaN,NaN,1.6467286829842531,1.8443432525443426,NaN,4.369188435840846,NaN,2.5634632545646237,5.435715150507001,16.608748648273497,NaN,NaN,16.31274344740745,NaN,13.184735275893651,NaN,13.416649256447007,NaN,130.04066484801888,NaN,123.39152106585486,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.94428059413488,NaN,88.93387156826759,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.34879440748053,NaN,38.24717322405564,50.2702270544733,NaN,61.69154354886014,NaN,61.7229715272145,75.41792468426976,73.7536330678713,NaN,168.08183285139708
1712871916254089,NaN,1.6401936052149868,NaN,13.358447595518797,NaN,1.64059074670721,NaN,1.6578079092082707,1.6608571415951339,1.6816561316690244,NaN,NaN,3.7003699592190786,NaN,5.34394831293282,NaN,NaN,NaN,16.418842510910334,4.5439073871739115,NaN,16.667381357223153,NaN,13.501352817117457,NaN,7.026264812709063,NaN,117.87120695255233,NaN,131.27304761518394,NaN,89.06986755101416,NaN,88.93705628306158,NaN,88.866075049219,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.66518833698139,NaN,38.141314667314475,NaN,NaN,50.19369192489926,NaN,61.50462431435361,NaN,NaN,NaN,127.17403686635407,NaN
1712872426254089,1.6401546369156201,NaN,13.208908492075171,NaN,1.6534823412887065,NaN,1.686618673633679,NaN,NaN,NaN,1.6467286829842531,1.844326866318211,NaN,4.369828447161274,NaN,2.563218246021494,5.436916173491408,16.605783003498402,NaN,NaN,16.321344569803525,NaN,13.187802384729117,NaN,13.41958514141994,NaN,130.03420442452037,NaN,123.39797928549409,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.95695336464483,NaN,88.93387156826759,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.34879440748053,NaN,38.25710160681363,50.2702270544733,NaN,61.684299206768586,NaN,61.7229715272145,75.41792468426976,73.76000368413669,NaN,168.09512035480964
1712872428254089,NaN,1.6401830471489507,NaN,13.356054882776517,NaN,1.6405804634268708,NaN,1.657819781070371,1.660832043353595,1.6816687190532975,NaN,NaN,3.70060079664809,NaN,5.344718441831334,NaN,NaN,NaN,16.418842510910334,4.544676662018979,NaN,16.663372987668996,NaN,13.501352817117457,NaN,7.024439559012011,NaN,117.86478131675841,NaN,131.27947400669498,NaN,89.06986755101416,NaN,88.93705628306158,NaN,88.866075049219,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.66518833698139,NaN,38.141314667314475,NaN,NaN,50.19369192489926,NaN,61.50462431435361,NaN,NaN,NaN,127.17403686635407,NaN
1712872938254089,1.6401615945723662,NaN,13.214419690232665,NaN,1.6535342078687707,NaN,1.6866374500993913,NaN,NaN,NaN,1.6467362893254014,1.8443804375585435,NaN,4.370839391888546,NaN,2.562929119376538,5.437755847441521,16.610361657486497,NaN,NaN,16.318280158407923,NaN,13.183435031035666,NaN,13.420158135771677,NaN,130.0361619877266,NaN,123.39980424087281,NaN,89.0810783350675,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.92868292508803,NaN,84.66937330648844,NaN,84.67474592889819,NaN,38.35900326795261,NaN,38.25738561512401,50.27064939443057,NaN,61.69219246234165,NaN,61.723620855482935,75.41876302043919,73.76081209337313,NaN,168.08460509873578
1712872940254089,NaN,1.6401830471489507,NaN,13.353662170034239,NaN,1.6405701801465316,NaN,1.657819781070371,1.6608445924743644,1.6817064812061173,NaN,NaN,3.7010624715061122,NaN,5.346066167403732,NaN,NaN,NaN,16.42262657887783,4.545555833270484,NaN,16.667381357223153,NaN,13.501352817117457,NaN,7.025936043042803,NaN,117.86307590142545,NaN,131.2775001663548,NaN,89.06245004557033,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.66417293848255,NaN,38.150895604088426,NaN,NaN,50.200491661951276,NaN,61.50398084114323,NaN,NaN,NaN,127.16571130140471,NaN
1712873450254089,1.6401840680341266,NaN,13.214419690232665,NaN,1.653523502343155,NaN,1.6866594832502513,NaN,NaN,NaN,1.6467362893254014,1.8444295943698452,NaN,4.3709321357771564,NaN,2.562520787314077,5.437755847441521,16.610361657486497,NaN,NaN,16.318280158407923,NaN,13.188391204733076,NaN,13.424883530331831,NaN,130.02128357752332,NaN,123.39797928549409,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.358714538113496,NaN,38.25710160681363,50.2702270544733,NaN,61.684299206768586,NaN,61.7229715272145,75.41792468426976,73.76000368413669,NaN,168.07518909969085
1712873452254089,NaN,1.6401936052149868,NaN,13.356638967605678,NaN,1.64059074670721,NaN,1.6578079092082707,1.6608445924743644,1.6817190685903904,NaN,NaN,3.700888105636624,NaN,5.346187771326492,NaN,NaN,NaN,16.42343944999725,4.54586909908836,NaN,16.66418649585107,NaN,13.50423202284853,NaN,7.022614305314958,NaN,117.85665039346415,NaN,131.27107390269146,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.66417293848255,NaN,38.150895604088426,NaN,NaN,50.200491661951276,NaN,61.49678845045608,NaN,NaN,NaN,127.15927565224622,NaN
1712873962254089,1.6401953047650069,NaN,13.214419690232665,NaN,1.653523502343155,NaN,1.6866704998256812,NaN,NaN,NaN,1.6467561356907696,1.8444623655773795,NaN,4.37121036744299,NaN,2.561949122426632,5.4384783873246665,16.614133709217615,NaN,NaN,16.322168480864388,NaN,13.185913117884374,NaN,13.420158135771677,NaN,130.0103197771569,NaN,123.41272093835096,NaN,89.08748977986986,NaN,88.91362106198775,NaN,88.9517227593654,NaN,88.92868292508803,NaN,84.66937330648844,NaN,84.67474592889819,NaN,38.35900326795261,NaN,38.25738561512401,50.27064939443057,NaN,61.68494797543566,NaN,61.723620855482935,75.41876302043919,73.75444134975909,NaN,168.07796121422086
1712873964254089,NaN,1.6401830471489507,NaN,13.359031602376415,NaN,1.6405804634268708,NaN,1.6578079092082707,1.6608194942328256,1.6817694181274834,NaN,NaN,3.700888105636624,NaN,5.346765349178183,NaN,NaN,NaN,16.42343944999725,4.546418563214532,NaN,16.668194734784134,NaN,13.50423202284853,NaN,7.020789051617906,NaN,117.8502248855029,NaN,131.2775001663548,NaN,89.06245004557033,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.66417293848255,NaN,38.150895604088426,NaN,NaN,50.19327438081186,NaN,61.50398084114323,NaN,NaN,NaN,127.14640435392926,NaN
1712874474254089,1.6401728313032464,NaN,13.214419690232665,NaN,1.6534806802406914,NaN,1.6867365992782613,NaN,NaN,NaN,1.6467759820561376,1.844495136784914,NaN,4.371766830774657,NaN,2.5615407903641714,5.4384783873246665,16.610361657486497,NaN,NaN,16.322168480864388,NaN,13.185913117884374,NaN,13.422520833051754,NaN,130.00190230702776,NaN,123.41735394441179,NaN,89.07996985975275,NaN,88.90613839768179,NaN,88.95695336464483,NaN,88.93387156826759,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.358714538113496,NaN,38.26702998957161,50.2702270544733,NaN,61.684299206768586,NaN,61.7229715272145,75.41792468426976,73.76000368413669,NaN,168.07518909969085
1712874476254089,NaN,1.6401830471489507,NaN,13.358447595518797,NaN,1.64059074670721,NaN,1.6578079092082707,1.660832043353595,1.6817945928960298,NaN,NaN,3.700739299105497,NaN,5.347028828526874,NaN,NaN,NaN,16.426410646845323,4.546544900928428,NaN,16.667381357223153,NaN,13.505980992716287,NaN,7.020789051617906,NaN,117.83737386958035,NaN,131.27107390269146,NaN,89.06245004557033,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.66417293848255,NaN,38.16075567916608,NaN,NaN,50.19327438081186,NaN,61.49678845045608,NaN,NaN,NaN,127.13996870477077,NaN
1712874986254089,1.6402065414958873,NaN,13.214419690232665,NaN,1.6534699747150754,NaN,1.6867255827028313,NaN,NaN,NaN,1.6467362893254014,1.844495136784914,NaN,4.371024879665768,NaN,2.5609691254767264,5.438659022295453,16.610361657486497,NaN,NaN,16.326056803320853,NaN,13.188391204733076,NaN,13.422520833051754,NaN,129.98252103653223,NaN,123.41089572477257,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.368634668746466,NaN,38.26702998957161,50.2702270544733,NaN,61.684299206768586,NaN,61.7229715272145,75.42429530053516,73.76000368413669,NaN,168.07518909969085
1712874988254089,NaN,1.6401830471489507,NaN,13.358447595518797,NaN,1.6405804634268708,NaN,1.657819781070371,1.6608194942328256,1.6818197676645763,NaN,NaN,3.7003237917332767,NaN,5.346836296302245,NaN,NaN,NaN,16.42262657887783,4.545995418896236,NaN,16.667381357223153,NaN,13.503666904916873,NaN,7.018963797920853,NaN,117.8437993775416,NaN,131.26464763902814,NaN,89.06245004557033,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.6578896680721,NaN,38.16075567916608,NaN,NaN,50.200491661951276,NaN,61.49678845045608,NaN,NaN,NaN,127.13353305561228,NaN
1712875498254089,1.6401728313032464,NaN,13.216291275721371,NaN,1.6534699747150754,NaN,1.6867365992782613,NaN,NaN,NaN,1.6467362893254014,1.844495136784914,NaN,4.370941410471407,NaN,2.5605607934142656,5.438541941760534,16.609555179436832,NaN,NaN,16.321344569803525,NaN,13.187802384729117,NaN,13.42431069157938,NaN,129.98898146003074,NaN,123.41089572477257,NaN,89.07996985975275,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.368634668746466,NaN,38.26702998957161,50.2702270544733,NaN,61.684299206768586,NaN,61.7229715272145,75.42429530053516,73.76000368413669,NaN,168.06854534798455
1712875500254089,NaN,1.6401650034383723,NaN,13.360840308261082,NaN,1.6405625218567483,NaN,1.6577525461180769,1.6608621382539859,1.6818133617587725,NaN,NaN,3.7001852892758698,NaN,5.3466437640776165,NaN,NaN,NaN,16.426410646845323,4.5462152117091135,NaN,16.667381357223153,NaN,13.505980992716287,NaN,7.022942930358457,NaN,117.83737386958035,NaN,131.25822137536477,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.66417293848255,NaN,38.16075567916608,NaN,NaN,50.200491661951276,NaN,61.49678845045608,NaN,NaN,NaN,127.1270974064538,NaN
1712876010254089,1.6401728313032464,NaN,13.22121313148551,NaN,1.6534913857663072,NaN,1.6867916821554112,NaN,NaN,NaN,1.6467660588734536,1.8445279079924486,NaN,4.37029218187383,NaN,2.5600707949393127,5.438361300841741,16.617099531313695,NaN,NaN,16.321344569803525,NaN,13.190280553177047,NaN,13.426673466659098,NaN,129.9760606130337,NaN,123.41735394441179,NaN,89.07996985975275,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.368634668746466,NaN,38.26702998957161,50.277464997728686,NaN,61.69154354886014,NaN,61.7229715272145,75.41792468426976,73.76000368413669,NaN,168.06854534798455
1712876012254089,NaN,1.6401755619023901,NaN,13.358447595518797,NaN,1.6405316708528581,NaN,1.6577525461180769,1.660811939878772,1.6818511253350212,NaN,NaN,3.699585111960441,NaN,5.346451231852988,NaN,NaN,NaN,16.426410646845323,4.545555833270484,NaN,16.671389726777317,NaN,13.508295080515701,NaN,7.028418956043049,NaN,117.83737386958035,NaN,131.25822137536477,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.6578896680721,NaN,38.16075567916608,NaN,NaN,50.200491661951276,NaN,61.50398084114323,NaN,NaN,NaN,127.12066175729532,NaN
1712876522254089,1.6401728313032464,NaN,13.21875220360344,NaN,1.6534592691894596,NaN,1.6867916821554112,NaN,NaN,NaN,1.6467263661427172,1.844495136784914,NaN,4.3705704227013635,NaN,2.559662462876852,5.438000019004159,16.620871707252117,NaN,NaN,16.325233020295897,NaN,13.190280553177047,NaN,13.42431069157938,NaN,129.96118370161682,NaN,123.42198676525241,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.66733263599892,NaN,84.67270509698919,NaN,38.36834575215478,NaN,38.27667397845245,50.27704252997516,NaN,61.68365046403825,NaN,61.722322224905184,75.4170863816157,73.75919530721917,NaN,168.0657734770826
1712876524254089,NaN,1.6401755619023901,NaN,13.363233021003362,NaN,1.640552238188785,NaN,1.6577644184276823,1.6608244894725754,1.6818763010525206,NaN,NaN,3.6994004420172315,NaN,5.346066167403732,NaN,NaN,NaN,16.426410646845323,4.545665729676922,NaN,16.667381357223153,NaN,13.505980992716287,NaN,7.021117588463593,NaN,117.82622750199486,NaN,131.25376844065087,NaN,89.06355290407302,NaN,88.93705628306158,NaN,88.85977698582688,NaN,89.02126016288202,NaN,89.04606484490667,NaN,84.66518833698139,NaN,38.17089548103296,NaN,NaN,50.2009093496233,NaN,61.497431780577024,NaN,NaN,NaN,127.1161148716181,NaN
1712877034254089,1.6401728313032464,NaN,13.21875220360344,NaN,1.6534592691894596,NaN,1.6868137153062712,NaN,NaN,NaN,1.6467462125080854,1.8445279079924486,NaN,4.370477675758852,NaN,2.559254130814391,5.438903223598117,16.620871707252117,NaN,NaN,16.329121470788266,NaN,13.192758721624976,NaN,13.426673466659098,NaN,129.96118370161682,NaN,123.42198676525241,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.93276604231161,NaN,84.66733263599892,NaN,84.6663937334724,NaN,38.37826568449221,NaN,38.26674579415495,50.27704252997516,NaN,61.68365046403825,NaN,61.722322224905184,75.4170863816157,73.75282481829736,NaN,168.0657734770826
1712877036254089,NaN,1.6401650034383723,NaN,13.363233021003362,NaN,1.640552238188785,NaN,1.6577406738084715,1.6608495886601826,1.6819140646287694,NaN,NaN,3.6993081070456273,NaN,5.3466437640776165,NaN,NaN,NaN,16.430194714812817,4.54577562608336,NaN,16.671389726777317,NaN,13.505980992716287,NaN,7.024768272253321,NaN,117.82622750199486,NaN,131.25376844065087,NaN,89.06986755101416,NaN,88.93705628306158,NaN,88.866075049219,NaN,89.02126016288202,NaN,89.04606484490667,NaN,84.65890494156805,NaN,38.17089548103296,NaN,NaN,50.2009093496233,NaN,61.497431780577024,NaN,NaN,NaN,127.10967909442522,NaN
