Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1639846199625809,1.6341234200867825,NaN,11.241226217856376,NaN,1.645384481085494,NaN,1.6790991414189689,NaN,NaN,NaN,1.640174997644745,1.7790398301594126,NaN,3.672350901874028,NaN,2.4198278061725063,4.4769128230685356,11.452490792136127,NaN,NaN,11.432506726947414,NaN,11.224405364276569,NaN,11.375878074893802,NaN,130.68977490151536,NaN,123.22923761123687,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.30987692620091,NaN,84.30991800653018,NaN,37.23667459686085,NaN,37.124220545252506,49.70402342724196,NaN,60.841427896013556,NaN,60.88068520456312,74.61830830951418,73.00509775360126,NaN,165.89841185865342
1639846201625809,NaN,1.6341381428764596,NaN,11.347813347347152,NaN,1.634014974185068,NaN,1.649003878294141,1.6479432912064809,1.6473010138901687,NaN,NaN,3.1970152409023496,NaN,4.395243125205476,NaN,NaN,NaN,11.485636997446184,3.8277411488946282,NaN,11.394376393246835,NaN,11.444814201310463,NaN,6.822704802833033,NaN,119.14767925158704,NaN,131.153942048467,NaN,88.18039042767651,NaN,88.07228796317543,NaN,88.00413051250705,NaN,88.14409856351175,NaN,88.16517053963933,NaN,84.3019938328948,NaN,36.99624138788696,NaN,NaN,49.635917942513395,NaN,60.667156271495244,NaN,NaN,NaN,116.13476309820423,NaN
1639846711625809,1.6341458926950123,NaN,11.243903022721199,NaN,1.6454034613870154,NaN,1.679110157575995,NaN,NaN,NaN,1.6401551520331314,1.7791118434780089,NaN,3.674927792327949,NaN,2.4202411048805925,4.479974042095812,11.451048464413672,NaN,NaN,11.431015673103804,NaN,11.222844884184308,NaN,11.374391263365176,NaN,130.6768553458024,NaN,123.22277990794541,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06722868180123,NaN,84.30987692620091,NaN,84.30991800653018,NaN,37.23667459686085,NaN,37.124220545252506,49.70402342724196,NaN,60.848671658905275,NaN,60.88068520456312,74.61830830951418,73.00509775360126,NaN,165.89841185865342
1639846713625809,NaN,1.6341170283361361,NaN,11.347813347347152,NaN,1.6340046916798894,NaN,1.648983169791584,1.6479652339132955,1.6473119658850366,NaN,NaN,3.198712551893909,NaN,4.398533663604014,NaN,NaN,NaN,11.484183899712567,3.830658645530424,NaN,11.394376393246835,NaN,11.441905403986231,NaN,6.817229835368778,NaN,119.14767925158704,NaN,131.1475162961435,NaN,88.18039042767651,NaN,88.07228796317543,NaN,88.00413051250705,NaN,88.15046097993007,NaN,88.17142327511404,NaN,84.3019938328948,NaN,36.986382097378645,NaN,NaN,49.62870123565535,NaN,60.667156271495244,NaN,NaN,NaN,116.14119823527605,NaN
1639847223625809,1.6341571289991272,NaN,11.243903022721199,NaN,1.6453655007839727,NaN,1.679132189890047,NaN,NaN,NaN,1.640174997644745,1.779140648805447,NaN,3.6763802214928862,NaN,2.4200344555265496,4.481414615755707,11.449606136691212,NaN,NaN,11.432506726947414,NaN,11.222844884184308,NaN,11.375878074893802,NaN,130.66393579008948,NaN,123.21632220465393,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.30354844387982,NaN,84.30991800653018,NaN,37.22675525936245,NaN,37.124220545252506,49.70402342724196,NaN,60.848671658905275,NaN,60.873446503966974,74.62467841643587,73.01146786052296,NaN,165.89176863812858
1639847225625809,NaN,1.6341304303511015,NaN,11.347813347347152,NaN,1.633984126669532,NaN,1.648983169791584,1.6479652339132955,1.6473119658850366,NaN,NaN,3.199547736667533,NaN,4.399985371721015,NaN,NaN,NaN,11.484183899712567,3.832292443646469,NaN,11.391293356002034,NaN,11.443359802648345,NaN,6.81754848986705,NaN,119.14125425490549,NaN,131.13466479149653,NaN,88.18039042767651,NaN,88.06606138599973,NaN,88.00413051250705,NaN,88.15046097993007,NaN,88.16517053963933,NaN,84.3019938328948,NaN,36.99624138788696,NaN,NaN,49.62870123565535,NaN,60.667156271495244,NaN,NaN,NaN,116.14119823527605,NaN
1639847735625809,1.6341346563908974,NaN,11.241226217856376,NaN,1.6452231485225624,NaN,1.679110157575995,NaN,NaN,NaN,1.6401650748389383,1.7791694541328857,NaN,3.6770942493515864,NaN,2.4195522737004485,4.482214136034187,11.451456725029697,NaN,NaN,11.429937688107824,NaN,11.221707098340664,NaN,11.376290262206822,NaN,130.6594458377573,NaN,123.20986450136246,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06722868180123,NaN,84.30987692620091,NaN,84.30991800653018,NaN,37.22675525936245,NaN,37.124220545252506,49.69678606267482,NaN,60.848671658905275,NaN,60.873446503966974,74.61830830951418,73.00509775360126,NaN,165.88512541760372
1639847737625809,NaN,1.6341275856062978,NaN,11.346302450877355,NaN,1.634014974185068,NaN,1.648983169791584,1.6479871766201104,1.6472900618953008,NaN,NaN,3.1998127436424855,NaN,4.400842637475541,NaN,NaN,NaN,11.481685617079743,3.833176891274325,NaN,11.391708007382915,NaN,11.446674271468805,NaN,6.814216844142132,NaN,119.13482925822395,NaN,131.12181328684957,NaN,88.17407640880847,NaN,88.06606138599973,NaN,88.00413051250705,NaN,88.14409856351175,NaN,88.16517053963933,NaN,84.3019938328948,NaN,36.986382097378645,NaN,NaN,49.62870123565535,NaN,60.667156271495244,NaN,NaN,NaN,116.13476309820423,NaN
1639848247625809,1.6341162333587906,NaN,11.243903022721199,NaN,1.645232638673323,NaN,1.679132189890047,NaN,NaN,NaN,1.6401452292273249,1.779140648805447,NaN,3.6770830097985012,NaN,2.4189323256383193,4.482134902585654,11.449606136691212,NaN,NaN,11.431015673103804,NaN,11.224405364276569,NaN,11.375878074893802,NaN,130.64006611683362,NaN,123.20986450136246,NaN,88.19084544377586,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06093509751064,NaN,84.30354844387982,NaN,84.30991800653018,NaN,37.22675525936245,NaN,37.124220545252506,49.70402342724196,NaN,60.848671658905275,NaN,60.873446503966974,74.62467841643587,73.00509775360126,NaN,165.87848219707888
1639848249625809,NaN,1.6341064710659743,NaN,11.347813347347152,NaN,1.633984126669532,NaN,1.6489521070377486,1.647976205266703,1.6472900618953008,NaN,NaN,3.199655502444775,NaN,4.401049957673483,NaN,NaN,NaN,11.481277704245336,3.833576142166219,NaN,11.392834874624432,NaN,11.441905403986231,NaN,6.8196923406654255,NaN,119.1284042615424,NaN,131.1153875345261,NaN,88.18039042767651,NaN,88.06606138599973,NaN,88.00413051250705,NaN,88.15046097993007,NaN,88.16517053963933,NaN,84.3019938328948,NaN,36.99624138788696,NaN,NaN,49.62870123565535,NaN,60.67434808988157,NaN,NaN,NaN,116.13476309820423,NaN
1639848759625809,1.6340937598970302,NaN,11.242353065285887,NaN,1.6451768702956466,NaN,1.679091095929833,NaN,NaN,NaN,1.6401274496577727,1.7791488974197593,NaN,3.6771298623522086,NaN,2.4182755722397076,4.482134902585654,11.449606136691212,NaN,NaN,11.428033565416587,NaN,11.222844884184308,NaN,11.375878074893802,NaN,130.6271463028845,NaN,123.203406798071,NaN,88.19084544377586,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06093509751064,NaN,84.30987692620091,NaN,84.31622899159224,NaN,37.21683592186405,NaN,37.11429295628887,49.70402342724196,NaN,60.848671658905275,NaN,60.88068520456312,74.62467841643587,73.01146786052296,NaN,165.87848219707888
1639848761625809,NaN,1.6340959137958124,NaN,11.347813347347152,NaN,1.6340046916798894,NaN,1.6489521070377486,1.647976205266703,1.647279109900433,NaN,NaN,3.199268968348801,NaN,4.400842637475541,NaN,NaN,NaN,11.481685617079743,3.8334686314312516,NaN,11.391708007382915,NaN,11.443765568927633,NaN,6.816042009649897,NaN,119.12197926486084,NaN,131.09611027755565,NaN,88.18039042767651,NaN,88.07228796317543,NaN,88.01042794947551,NaN,88.15046097993007,NaN,88.17142327511404,NaN,84.3019938328948,NaN,36.97652280687033,NaN,NaN,49.62870123565535,NaN,60.67434808988157,NaN,NaN,NaN,116.13476309820423,NaN
1639849271625809,1.6340937598970302,NaN,11.244326030662107,NaN,1.645186360806852,NaN,1.679091095929833,NaN,NaN,NaN,1.6401274496577727,1.7791344942090135,NaN,3.676766292273996,NaN,2.4174489434285933,4.481854004476958,11.45001444479597,NaN,NaN,11.429937688107824,NaN,11.223267527054022,NaN,11.379263787357356,NaN,130.62068639590996,NaN,123.19049139148805,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.30987692620091,NaN,84.30991800653018,NaN,37.21683592186405,NaN,37.11429295628887,49.69678606267482,NaN,60.848671658905275,NaN,60.88068520456312,74.62467841643587,73.01146786052296,NaN,165.87183897655405
1639849273625809,NaN,1.6340959137958124,NaN,11.347813347347152,NaN,1.633984126669532,NaN,1.64894175278647,1.6479432912064809,1.647279109900433,NaN,NaN,3.1988109787195858,NaN,4.400649082700455,NaN,NaN,NaN,11.48313866746422,3.833176891274325,NaN,11.391708007382915,NaN,11.442311217657048,NaN,6.814535383850967,NaN,119.11728446333093,NaN,131.07880271199645,NaN,88.18147565163203,NaN,88.07337091617323,NaN,88.00521200952008,NaN,88.15154578907928,NaN,88.17250816557954,NaN,84.30300194577626,NaN,36.986638243978014,NaN,NaN,49.62910751547807,NaN,60.674975008025335,NaN,NaN,NaN,116.12999803211531,NaN
1639849783625809,1.6340937598970302,NaN,11.242776124259242,NaN,1.645167379784441,NaN,1.6791021125052632,NaN,NaN,NaN,1.6400976801097205,1.779091284576776,NaN,3.676438335196405,NaN,2.4167600860859983,4.481583905809036,11.45001444479597,NaN,NaN,11.428446683357254,NaN,11.223267527054022,NaN,11.373316737056292,NaN,130.60130667498632,NaN,123.18403368819656,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.30987692620091,NaN,84.30991800653018,NaN,37.21683592186405,NaN,37.11429295628887,49.70402342724196,NaN,60.848671658905275,NaN,60.88068520456312,74.62467841643587,73.01146786052296,NaN,165.8651957560292
1639849785625809,NaN,1.6341064710659743,NaN,11.348904670703174,NaN,1.6339738441643534,NaN,1.6489313985351914,1.6479432912064809,1.647279109900433,NaN,NaN,3.198146781563389,NaN,4.400275713344415,NaN,NaN,NaN,11.481277704245336,3.832642543242765,NaN,11.391293356002034,NaN,11.441905403986231,NaN,6.820011144942126,NaN,119.11085933883707,NaN,131.059525071544,NaN,88.18147565163203,NaN,88.07337091617323,NaN,88.00521200952008,NaN,88.15154578907928,NaN,88.17250816557954,NaN,84.30300194577626,NaN,36.986638243978014,NaN,NaN,49.62910751547807,NaN,60.667783046572346,NaN,NaN,NaN,116.13643329720115,NaN
1639850295625809,1.6340897111744377,NaN,11.240803107850573,NaN,1.6451756977687588,NaN,1.679121173733021,NaN,NaN,NaN,1.6401154608099047,1.7790974408142894,NaN,3.675771138294687,NaN,2.416039234681714,4.481144508194476,11.448163808968756,NaN,NaN,11.428033565416587,NaN,11.222844884184308,NaN,11.374391263365176,NaN,130.5883868610372,NaN,123.1775759849051,NaN,88.19084544377586,NaN,88.04721769908207,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.30987692620091,NaN,84.30991800653018,NaN,37.21683592186405,NaN,37.10436536732523,49.69678606267482,NaN,60.848671658905275,NaN,60.88068520456312,74.62467841643587,73.01146786052296,NaN,165.85855253550437
1639850297625809,NaN,1.6340959137958124,NaN,11.350415616407087,NaN,1.6339429966488175,NaN,1.6489313985351914,1.647921348499666,1.647268157905565,NaN,NaN,3.1975540697885587,NaN,4.399791810638749,NaN,NaN,NaN,11.482730801978953,3.8320590439156055,NaN,11.389751837379633,NaN,11.441905403986231,NaN,6.817867175157662,NaN,119.10443421434323,NaN,131.04667331124236,NaN,88.18147565163203,NaN,88.07337091617323,NaN,88.00521200952008,NaN,88.14518324609357,NaN,88.17250816557954,NaN,84.30300194577626,NaN,36.976778757339076,NaN,NaN,49.62910751547807,NaN,60.667783046572346,NaN,NaN,NaN,116.13643329720115,NaN
1639850807625809,1.6340897111744377,NaN,11.243903022721199,NaN,1.645137737165716,NaN,1.679121173733021,NaN,NaN,NaN,1.6401353064215183,1.7791118434780089,NaN,3.6751620550964876,NaN,2.4152126372655416,4.480604293072015,11.449606136691212,NaN,NaN,11.426542511572977,NaN,11.218163443907526,NaN,11.375878074893802,NaN,130.5754670470881,NaN,123.16466057832216,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.30987692620091,NaN,84.31622899159224,NaN,37.20691658436566,NaN,37.10436536732523,49.69678606267482,NaN,60.841427896013556,NaN,60.88068520456312,74.62467841643587,73.01146786052296,NaN,165.85855253550437
1639850809625809,NaN,1.634074799255489,NaN,11.348904670703174,NaN,1.6339429966488175,NaN,1.6489003357813559,1.6479323198530733,1.647268157905565,NaN,NaN,3.196853592236487,NaN,4.3988240052274135,NaN,NaN,NaN,11.481277704245336,3.8315338945211623,NaN,11.38821031875723,NaN,11.441905403986231,NaN,6.821517506173192,NaN,119.09800908984938,NaN,131.0338215509407,NaN,88.18147565163203,NaN,88.07337091617323,NaN,88.00521200952008,NaN,88.15154578907928,NaN,88.17250816557954,NaN,84.30300194577626,NaN,36.976778757339076,NaN,NaN,49.62910751547807,NaN,60.674975008025335,NaN,NaN,NaN,116.12999803211531,NaN
1639851319625809,1.6341346563908974,NaN,11.242776124259242,NaN,1.6451092667134342,NaN,1.679132189890047,NaN,NaN,NaN,1.640105538004098,1.7790398301594126,NaN,3.6745642947530297,NaN,2.414592689203412,4.479693215133582,11.45001444479597,NaN,NaN,11.426955678606687,NaN,11.221707098340664,NaN,11.37480349963156,NaN,130.55608732616446,NaN,123.15174517173921,NaN,88.1972562478182,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.30987692620091,NaN,84.30991800653018,NaN,37.20691658436566,NaN,37.10436536732523,49.69678606267482,NaN,60.848671658905275,NaN,60.88068520456312,74.62467841643587,73.01146786052296,NaN,165.84526609445467
1639851321625809,NaN,1.6340853565256506,NaN,11.347393724999261,NaN,1.6339224316384602,NaN,1.6489003357813559,1.647899405792851,1.6472353019209611,NaN,NaN,3.196180056128725,NaN,4.39843688306288,NaN,NaN,NaN,11.481277704245336,3.8308336953285718,NaN,11.389751837379633,NaN,11.441905403986231,NaN,6.812073257886057,NaN,119.08515884086168,NaN,131.00811803033744,NaN,88.18147565163203,NaN,88.07337091617323,NaN,88.00521200952008,NaN,88.157908332065,NaN,88.17250816557954,NaN,84.30928484120787,NaN,36.96691927070013,NaN,NaN,49.62910751547807,NaN,60.674975008025335,NaN,NaN,NaN,116.12999803211531,NaN
1639851831625809,1.6340897111744377,NaN,11.240803107850573,NaN,1.6450997765626734,NaN,1.6791542222040994,NaN,NaN,NaN,1.6401253836157115,1.7790398301594126,NaN,3.6738970361463807,NaN,2.413903858023268,4.4794338269733505,11.446721481246296,NaN,NaN,11.426542511572977,NaN,11.221284404092046,NaN,11.374391263365176,NaN,130.54316751221535,NaN,123.15174517173921,NaN,88.19084544377586,NaN,88.04721769908207,NaN,88.07817892674184,NaN,88.06722868180123,NaN,84.316205408522,NaN,84.30991800653018,NaN,37.20691658436566,NaN,37.094437778361595,49.70402342724196,NaN,60.848671658905275,NaN,60.88068520456312,74.63104852335756,73.01146786052296,NaN,165.84526609445467
1639851833625809,NaN,1.634074799255489,NaN,11.347393724999261,NaN,1.6339429966488175,NaN,1.6488692730275205,1.6479103771462587,1.6472353019209611,NaN,NaN,3.1955334614652737,NaN,4.397662638733813,NaN,NaN,NaN,11.47982460651172,3.8301334961359808,NaN,11.38821031875723,NaN,11.441905403986231,NaN,6.821198644521047,NaN,119.07873371636782,NaN,130.98884038988498,NaN,88.18147565163203,NaN,88.07337091617323,NaN,88.00521200952008,NaN,88.15154578907928,NaN,88.16625530571932,NaN,84.30300194577626,NaN,36.96691927070013,NaN,NaN,49.62189066505825,NaN,60.674975008025335,NaN,NaN,NaN,116.12999803211531,NaN
1639852343625809,1.6340784748703228,NaN,11.242353065285887,NaN,1.6451092667134342,NaN,1.6791652383611253,NaN,NaN,NaN,1.6401154608099047,1.778996622168255,NaN,3.6731473952870584,NaN,2.4132839099611383,4.478803575997147,11.44527915352384,NaN,NaN,11.426542511572977,NaN,11.221284404092046,NaN,11.375878074893802,NaN,130.53024769826624,NaN,123.13882976515627,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.30987692620091,NaN,84.31622899159224,NaN,37.20691658436566,NaN,37.10436536732523,49.70402342724196,NaN,60.848671658905275,NaN,60.88068520456312,74.62467841643587,73.01146786052296,NaN,165.83862287392984
1639852345625809,NaN,1.634064241985327,NaN,11.344371833591438,NaN,1.6339224316384602,NaN,1.6488692730275205,1.647899405792851,1.647246253915829,NaN,NaN,3.1948060424688913,NaN,4.3971787360281445,NaN,NaN,NaN,11.478371508778105,3.8294916468761055,NaN,11.389751837379633,NaN,11.440451005324116,NaN,6.82087981367828,NaN,119.07057929140845,NaN,130.96759523108597,NaN,88.18039042767651,NaN,88.07228796317543,NaN,88.00413051250705,NaN,88.15046097993007,NaN,88.17142327511404,NaN,84.3019938328948,NaN,36.97652280687033,NaN,NaN,49.62870123565535,NaN,60.67434808988157,NaN,NaN,NaN,116.12832796113241,NaN
1639852855625809,1.634056002262093,NaN,11.242353065285887,NaN,1.645080796261152,NaN,1.6791982868322035,NaN,NaN,NaN,1.6400856923924847,1.7789822195045357,NaN,3.6725383120888586,NaN,2.412595078780994,4.4781733250209435,11.448163808968756,NaN,NaN,11.425051457729369,NaN,11.221284404092046,NaN,11.374391263365176,NaN,130.51732788431715,NaN,123.12591435857334,NaN,88.19084544377586,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.30987692620091,NaN,84.30991800653018,NaN,37.19699724686726,NaN,37.10436536732523,49.69678606267482,NaN,60.848671658905275,NaN,60.88068520456312,74.63104852335756,73.01146786052296,NaN,165.831979653405
1639852857625809,NaN,1.634074799255489,NaN,11.345882779295351,NaN,1.6339121491332815,NaN,1.648838210273685,1.6478774630860364,1.6472133979312253,NaN,NaN,3.1941325063611297,NaN,4.396210930616811,NaN,NaN,NaN,11.47982460651172,3.8287914476835145,NaN,11.386668800134832,NaN,11.440451005324116,NaN,6.821198644521047,NaN,119.06415429472692,NaN,130.94831797411553,NaN,88.18039042767651,NaN,88.07228796317543,NaN,88.01042794947551,NaN,88.15046097993007,NaN,88.17142327511404,NaN,84.3019938328948,NaN,36.96666351636201,NaN,NaN,49.62870123565535,NaN,60.67434808988157,NaN,NaN,NaN,116.12832796113241,NaN
1639853367625809,1.6340672385662078,NaN,11.239676311453508,NaN,1.6450618159596306,NaN,1.679231335303282,NaN,NaN,NaN,1.6400956151982913,1.7789678168408165,NaN,3.672081191165557,NaN,2.412044013836879,4.477622458679514,11.445687604094788,NaN,NaN,11.425464673856117,NaN,11.218586240913952,NaN,11.373316737056292,NaN,130.4979481633935,NaN,123.11299895199039,NaN,88.19084544377586,NaN,88.04721769908207,NaN,88.07817892674184,NaN,88.06722868180123,NaN,84.30987692620091,NaN,84.31622899159224,NaN,37.19699724686726,NaN,37.094437778361595,49.69678606267482,NaN,60.848671658905275,NaN,60.88068520456312,74.63104852335756,73.01783796744463,NaN,165.82533643288014
1639853369625809,NaN,1.6340536847151652,NaN,11.346302450877355,NaN,1.6339018666281027,NaN,1.648838210273685,1.6478664917326291,1.6472133979312253,NaN,NaN,3.1936114493996697,NaN,4.395810213323311,NaN,NaN,NaN,11.478779516310789,3.828217308606568,NaN,11.387083602206706,NaN,11.440856866386463,NaN,6.821198644521047,NaN,119.05130430136383,NaN,130.92261496482158,NaN,88.18039042767651,NaN,88.07228796317543,NaN,88.00413051250705,NaN,88.15046097993007,NaN,88.16517053963933,NaN,84.3019938328948,NaN,36.96666351636201,NaN,NaN,49.62870123565535,NaN,60.67434808988157,NaN,NaN,NaN,116.1218928240606,NaN
1639853879625809,1.6340672385662078,NaN,11.241226217856376,NaN,1.6450713061103914,NaN,1.6792423514603079,NaN,NaN,NaN,1.640105538004098,1.778939011513378,NaN,3.6713315749882067,NaN,2.4114240657747494,4.4770822613436705,11.447129884328517,NaN,NaN,11.426955678606687,NaN,11.218586240913952,NaN,11.371829974481027,NaN,130.4850283494444,NaN,123.10008354540744,NaN,88.19084544377586,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06093509751064,NaN,84.30987692620091,NaN,84.30991800653018,NaN,37.19699724686726,NaN,37.094437778361595,49.70402342724196,NaN,60.85591542179698,NaN,60.88068520456312,74.63104852335756,73.01146786052296,NaN,165.8186932123553
1639853881625809,NaN,1.634064241985327,NaN,11.34176976146796,NaN,1.633891584122924,NaN,1.6488278560224066,1.6478555203792216,1.6472024459363572,NaN,NaN,3.1929918163719075,NaN,4.395132771610511,NaN,NaN,NaN,11.478779516310789,3.827575480261328,NaN,11.387083602206706,NaN,11.442311217657048,NaN,6.815404846214026,NaN,119.04660809389857,NaN,130.90530394792435,NaN,88.18147565163203,NaN,88.07337091617323,NaN,88.01150957176331,NaN,88.15154578907928,NaN,88.16625530571932,NaN,84.30300194577626,NaN,36.96691927070013,NaN,NaN,49.62189066505825,NaN,60.674975008025335,NaN,NaN,NaN,116.11712750194361,NaN
1639854391625809,1.634056002262093,NaN,11.239253150415262,NaN,1.64505232580887,NaN,1.679253367617334,NaN,NaN,NaN,1.6400856923924847,1.7789102061859396,NaN,3.670617357386845,NaN,2.4108730008306343,4.476372607946074,11.44527915352384,NaN,NaN,11.425051457729369,NaN,11.219723923999789,NaN,11.372904451836547,NaN,130.4721085354953,NaN,123.0871681388245,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.0735222660918,NaN,84.30987692620091,NaN,84.31622899159224,NaN,37.19699724686726,NaN,37.094437778361595,49.69678606267482,NaN,60.848671658905275,NaN,60.88068520456312,74.62467841643587,73.01146786052296,NaN,165.80540677130563
1639854393625809,NaN,1.6340325701748415,NaN,11.344791554407555,NaN,1.6339018666281027,NaN,1.648817501771128,1.6478664917326291,1.6471805419466214,NaN,NaN,3.192426064476994,NaN,4.394552107285254,NaN,NaN,NaN,11.477326465926312,3.8268753038847034,NaN,11.387083602206706,NaN,11.440856866386463,NaN,6.815404846214026,NaN,119.03202931131916,NaN,130.8840604508807,NaN,88.18039042767651,NaN,88.07228796317543,NaN,88.00413051250705,NaN,88.14409856351175,NaN,88.17142327511404,NaN,84.3019938328948,NaN,36.956804225853695,NaN,NaN,49.6214845287973,NaN,60.67434808988157,NaN,NaN,NaN,116.11545768698878,NaN
1639854903625809,1.634056002262093,NaN,11.241226217856376,NaN,1.6450428356581093,NaN,1.6792643837743602,NaN,NaN,NaN,1.6400559239750645,1.7788814008585012,NaN,3.670160299711097,NaN,2.410321935886519,4.475911833782676,11.444245323861061,NaN,NaN,11.426955678606687,NaN,11.21546538348724,NaN,11.373316737056292,NaN,130.45272881457163,NaN,123.06779502895009,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.30987692620091,NaN,84.30991800653018,NaN,37.19699724686726,NaN,37.094437778361595,49.69678606267482,NaN,60.85591542179698,NaN,60.88068520456312,74.62467841643587,73.01783796744463,NaN,165.81204999183046
1639854905625809,NaN,1.6340536847151652,NaN,11.344791554407555,NaN,1.6338710191125667,NaN,1.6488071475198494,1.6478445490258142,1.6471695899517536,NaN,NaN,3.191833372015657,NaN,4.393971442959996,NaN,NaN,NaN,11.477326465926312,3.8264085196336204,NaN,11.385542133814637,NaN,11.437948163845292,NaN,6.815723412540054,NaN,119.01917931795607,NaN,130.86478319391023,NaN,88.17407640880847,NaN,88.07228796317543,NaN,88.00413051250705,NaN,88.15046097993007,NaN,88.17142327511404,NaN,84.3082766033434,NaN,36.96666351636201,NaN,NaN,49.62870123565535,NaN,60.681539908267894,NaN,NaN,NaN,116.11545768698878,NaN
