Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1621335555872894,1.9573372312720054,NaN,999.99,NaN,2.0245996742781847,NaN,1.9751672248331618,NaN,NaN,NaN,1.9877437000415146,2.5283435520764854,NaN,6.184339002569694,NaN,4.1465484007637095,7.371671985523581,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.63232062880365,NaN,123.74305951218047,NaN,187.4632872578234,NaN,187.19997719376138,NaN,187.3037041630066,NaN,187.37046901760291,NaN,171.6998055035466,NaN,171.70775565393802,NaN,80.22927012647868,NaN,80.04088690213976,113.13438733197201,NaN,134.54610184849335,NaN,135.56696265361123,109.47941530702141,103.97048571184308,NaN,165.6181988303765
1621335556872894,NaN,1.9577835387970204,NaN,999.99,NaN,1.9609108234946888,NaN,2.019189149234621,2.030714050731943,1.9901595515917314,NaN,NaN,5.087533800416031,NaN,7.041886438656686,NaN,NaN,NaN,999.99,7.361195316594067,NaN,999.99,NaN,999.99,NaN,18.524874160703693,NaN,118.33298588942353,NaN,130.3314457510611,NaN,187.38828874000768,NaN,187.34997618273908,NaN,187.12309853446655,NaN,187.38925811973368,NaN,187.5336900439193,NaN,171.69653633113504,NaN,78.23672269110668,NaN,NaN,112.50393323786702,NaN,133.24552966886344,NaN,NaN,NaN,117.74998250323135,NaN
1621335563872894,1.9574202887376448,NaN,999.99,NaN,2.0246828005375095,NaN,1.975072592179073,NaN,NaN,NaN,1.9877683336953196,2.5284188942721184,NaN,6.184339002569694,NaN,4.1463927034273125,7.370763000706322,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.63232062880365,NaN,123.74122780510962,NaN,187.46009217426854,NaN,187.20354678576007,NaN,187.30722889532487,NaN,187.3672760214679,NaN,171.69031306894018,NaN,171.6916565968958,NaN,80.22833722729712,NaN,80.03995942261695,113.13276793032578,NaN,134.53747515631736,NaN,135.55832081687709,109.484265219386,103.96269641587048,NaN,165.6021893421834
1621335564872894,NaN,1.957705826546217,NaN,999.99,NaN,1.9609606098764463,NaN,2.0191553214782667,2.030678135164255,1.9901564711140014,NaN,NaN,5.087062637389533,NaN,7.040927172841323,NaN,NaN,NaN,999.99,7.361651033797634,NaN,999.99,NaN,999.99,NaN,18.53040187237248,NaN,118.33470041464035,NaN,130.3314457510611,NaN,187.38828874000768,NaN,187.34997618273908,NaN,187.11642418261204,NaN,187.38925811973368,NaN,187.5336900439193,NaN,171.68334872691568,NaN,78.23672269110668,NaN,NaN,112.50393323786702,NaN,133.24552966886344,NaN,NaN,NaN,117.74998250323135,NaN
1621335571872894,1.9573393607079408,NaN,999.99,NaN,2.0247105092906175,NaN,1.9751672248331618,NaN,NaN,NaN,1.9877929673491248,2.5284188942721184,NaN,6.184190257933527,NaN,4.146784440981291,7.370565468838249,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.63232062880365,NaN,123.73476997273895,NaN,187.4532961011358,NaN,187.1967875295712,NaN,187.30051263905298,NaN,187.36060465450151,NaN,171.68367156412938,NaN,171.6916565968958,NaN,80.22833722729712,NaN,80.03362063223894,113.12630530863177,NaN,134.53747515631736,NaN,135.55832081687709,109.47789409799914,103.96269641587048,NaN,165.6154760488079
1621335572872894,NaN,1.9577576347134193,NaN,999.99,NaN,1.9609606098764463,NaN,2.0191856858840076,2.030741078750645,1.990129436686554,NaN,NaN,5.0865914743630345,NaN,7.040447539933643,NaN,NaN,NaN,999.99,7.360739599390499,NaN,999.99,NaN,999.99,NaN,18.524046989955522,NaN,118.34112515571253,NaN,130.3314457510611,NaN,187.39498189745967,NaN,187.34997618273908,NaN,187.12309853446655,NaN,187.38251290439035,NaN,187.5336900439193,NaN,171.6701611226963,NaN,78.23672269110668,NaN,NaN,112.50393323786702,NaN,133.24552966886344,NaN,NaN,NaN,117.74354736615953,NaN
1621335579872894,1.957394734454847,NaN,999.99,NaN,2.024655091784401,NaN,1.975072592179073,NaN,NaN,NaN,1.9877683336953196,2.528117525489587,NaN,6.183069251766787,NaN,4.146317333591546,7.369201946715354,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.63232062880365,NaN,123.73476997273895,NaN,187.4532961011358,NaN,187.1967875295712,NaN,187.30051263905298,NaN,187.3672760214679,NaN,171.67038855450772,NaN,171.6717849708945,NaN,80.22833722729712,NaN,80.03362063223894,113.12630530863177,NaN,134.53747515631736,NaN,135.55832081687709,109.47152297661228,103.96269641587048,NaN,165.60883269549564
1621335580872894,NaN,1.9577835387970204,NaN,999.99,NaN,1.9609354650477226,NaN,2.0191856858840076,2.03070960695745,1.990129436686554,NaN,NaN,5.0867485287052014,NaN,7.040447539933643,NaN,NaN,NaN,999.99,7.361195316594067,NaN,999.99,NaN,999.99,NaN,18.52592699792563,NaN,118.33641500806846,NaN,130.335916589895,NaN,187.38511065187777,NaN,187.34679892912035,NaN,187.1132521029934,NaN,187.37933451802343,NaN,187.53050931004785,NaN,171.66073074354568,NaN,78.23583660569957,NaN,NaN,112.50235758991514,NaN,133.23698082133635,NaN,NaN,NaN,117.74828024044005,NaN
1621335587872894,1.9573393607079408,NaN,999.99,NaN,2.024627383031293,NaN,1.9751908829966838,NaN,NaN,NaN,1.9877929673491248,2.5282682098808524,NaN,6.182789000225102,NaN,4.146239482359922,7.370565468838249,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.63427000247884,NaN,123.73476997273895,NaN,187.4532961011358,NaN,187.1967875295712,NaN,187.29379638278112,NaN,187.36060465450151,NaN,171.67038855450772,NaN,171.66516109556073,NaN,80.2220046519571,NaN,80.02728184186093,113.13276793032578,NaN,134.53747515631736,NaN,135.55832081687709,109.47789409799914,103.96269641587048,NaN,165.60883269549564
1621335588872894,NaN,1.957705826546217,NaN,999.99,NaN,1.9609103202189988,NaN,2.0191856858840076,2.03064666337106,1.9900753678316596,NaN,NaN,5.085806202652206,NaN,7.039008641210598,NaN,NaN,NaN,999.99,7.359828164983365,NaN,999.99,NaN,999.99,NaN,18.52504346228013,NaN,118.34283987694279,NaN,130.32949096539375,NaN,187.39180367618823,NaN,187.34679892912035,NaN,187.10657788390637,NaN,187.37258943685717,NaN,187.53050931004785,NaN,171.65413707260115,NaN,78.23583660569957,NaN,NaN,112.50235758991514,NaN,133.23698082133635,NaN,NaN,NaN,117.74184523137717,NaN
1621335595872894,1.9573691782307505,NaN,999.99,NaN,2.024765926796834,NaN,1.9751199085061175,NaN,NaN,NaN,1.9877929673491248,2.5282682098808524,NaN,6.183349503308473,NaN,4.145928077433426,7.368292931966756,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.63427000247884,NaN,123.74122780510962,NaN,187.44650002800307,NaN,187.1967875295712,NaN,187.29379638278112,NaN,187.35393328753514,NaN,171.65710554488606,NaN,171.65853722022695,NaN,80.2220046519571,NaN,80.03362063223894,113.12630530863177,NaN,134.5440292833399,NaN,135.55832081687709,109.47152297661228,103.96907086622247,NaN,165.60883269549564
1621335596872894,NaN,1.9576806713387278,NaN,999.99,NaN,1.9609606098764463,NaN,2.019216050289748,2.030678135164255,1.9900753678316596,NaN,NaN,5.086073413555847,NaN,7.037780450261068,NaN,NaN,NaN,999.99,7.359569248591128,NaN,999.99,NaN,999.99,NaN,18.524160011926224,NaN,118.33641500806846,NaN,130.335916589895,NaN,187.37841762756725,NaN,187.34679892912035,NaN,187.1132521029934,NaN,187.37258943685717,NaN,187.52388124290644,NaN,171.64754340165658,NaN,78.23583660569957,NaN,NaN,112.50235758991514,NaN,133.24349120711406,NaN,NaN,NaN,117.74828024044005,NaN
1621335603872894,1.9573138023805379,NaN,999.99,NaN,2.024738218043726,NaN,1.9751672248331618,NaN,NaN,NaN,1.9877683336953196,2.52819286768522,NaN,6.182640199650217,NaN,4.145696982225485,7.369004356938104,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.63427000247884,NaN,123.73476997273895,NaN,187.4532961011358,NaN,187.19002827338227,NaN,187.29379638278112,NaN,187.36060465450151,NaN,171.65046404007524,NaN,171.66516109556073,NaN,80.2220046519571,NaN,80.02728184186093,113.12630530863177,NaN,134.5309210292948,NaN,135.55177169384052,109.47152297661228,103.96269641587048,NaN,165.60883269549564
1621335604872894,NaN,1.957731730629818,NaN,999.99,NaN,1.9609601047432597,NaN,2.019182222794464,2.030642222303906,1.9901263574599695,NaN,NaN,5.085759315106736,NaN,7.0382600675399285,NaN,NaN,NaN,999.99,7.360024950945165,NaN,999.99,NaN,999.99,NaN,18.524160011926224,NaN,118.33641500806846,NaN,130.32949096539375,NaN,187.37841762756725,NaN,187.34679892912035,NaN,187.1132521029934,NaN,187.37933451802343,NaN,187.52388124290644,NaN,171.640949730712,NaN,78.22325546930243,NaN,NaN,112.50235758991514,NaN,133.23047043555863,NaN,NaN,NaN,117.74828024044005,NaN
1621335611872894,1.9573116738344876,NaN,999.99,NaN,2.0246818891207594,NaN,1.9751914607921541,NaN,NaN,NaN,1.9877673026148543,2.5281556716255555,NaN,6.182228497141733,NaN,4.14600592866505,7.368747439341054,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.63427000247884,NaN,123.73476997273895,NaN,187.4532961011358,NaN,187.1967875295712,NaN,187.29379638278112,NaN,187.35393328753514,NaN,171.6438225352644,NaN,171.65191334489313,NaN,80.2220046519571,NaN,80.02728184186093,113.12630530863177,NaN,134.5309210292948,NaN,135.55832081687709,109.47152297661228,103.96269641587048,NaN,165.6154760488079
1621335612872894,NaN,1.9577583865186423,NaN,999.99,NaN,1.9609606098764463,NaN,2.019216050289748,2.03070960695745,1.990129436686554,NaN,NaN,5.085963256994372,NaN,7.038049375395237,NaN,NaN,NaN,999.99,7.359372447779799,NaN,999.99,NaN,999.99,NaN,18.52962995842408,NaN,118.34283987694279,NaN,130.335916589895,NaN,187.39180367618823,NaN,187.34679892912035,NaN,187.10657788390637,NaN,187.37258943685717,NaN,187.52388124290644,NaN,171.62776238882287,NaN,78.22954603750101,NaN,NaN,112.49600215201568,NaN,133.23698082133635,NaN,NaN,NaN,117.74184523137717,NaN
1621335619872894,1.9573116738344876,NaN,999.99,NaN,2.0246818891207594,NaN,1.9751678035272253,NaN,NaN,NaN,1.9877919353330147,2.528080332291599,NaN,6.181536579431919,NaN,4.1463148547591135,7.368036046254545,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.63427000247884,NaN,123.73476997273895,NaN,187.4397039548703,NaN,187.18326901719337,NaN,187.29379638278112,NaN,187.35393328753514,NaN,171.63718103045358,NaN,171.63204171889186,NaN,80.21567207661711,NaN,80.02728184186093,113.11984268693776,NaN,134.53747515631736,NaN,135.55177169384052,109.46515185522543,103.96269641587048,NaN,165.60883269549564
1621335620872894,NaN,1.9576547662787562,NaN,999.99,NaN,1.9609354650477226,NaN,2.019246414695489,2.030678135164255,1.9900212989767652,NaN,NaN,5.085335039625709,NaN,7.037090109579875,NaN,NaN,NaN,999.99,7.358461013372665,NaN,999.99,NaN,999.99,NaN,18.526866865790005,NaN,118.33641500806846,NaN,130.32949096539375,NaN,187.37841762756725,NaN,187.34019808854444,NaN,187.10657788390637,NaN,187.37258943685717,NaN,187.51725317576503,NaN,171.62776238882287,NaN,78.22325546930243,NaN,NaN,112.49600215201568,NaN,133.23047043555863,NaN,NaN,NaN,117.73541022231429,NaN
1621335627872894,1.9573670475813938,NaN,999.99,NaN,2.0246818891207594,NaN,1.9751678035272253,NaN,NaN,NaN,1.9877919353330147,2.5280049929576416,NaN,6.181948245600048,NaN,4.145071713885562,7.36692940984386,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.63427000247884,NaN,123.74122780510962,NaN,187.4532961011358,NaN,187.19002827338227,NaN,187.28708012650924,NaN,187.35393328753514,NaN,171.63053952564275,NaN,171.63204171889186,NaN,80.2220046519571,NaN,80.03362063223894,113.12630530863177,NaN,134.5309210292948,NaN,135.55177169384052,109.47152297661228,103.95632196551853,NaN,165.6154760488079
1621335628872894,NaN,1.9577065763986992,NaN,999.99,NaN,1.9609606098764463,NaN,2.0191249570725263,2.0306151915778643,1.990129436686554,NaN,NaN,5.0848638765992105,NaN,7.036130843764512,NaN,NaN,NaN,999.99,7.35891673057623,NaN,999.99,NaN,999.99,NaN,18.524160011926224,NaN,118.34283987694279,NaN,130.32949096539375,NaN,187.37841762756725,NaN,187.34019808854444,NaN,187.1132521029934,NaN,187.37258943685717,NaN,187.52388124290644,NaN,171.61457504693374,NaN,78.22954603750101,NaN,NaN,112.49600215201568,NaN,133.23047043555863,NaN,NaN,NaN,117.74184523137717,NaN
1621335635872894,1.9573670475813938,NaN,999.99,NaN,2.024765012222751,NaN,1.9751204889973677,NaN,NaN,NaN,1.9877673026148543,2.5279296536236844,NaN,6.1816679940583645,NaN,4.1456945237385545,7.36692940984386,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.62780996638105,NaN,123.74122780510962,NaN,187.44650002800307,NaN,187.19002827338227,NaN,187.28708012650924,NaN,187.34726192056874,NaN,171.62389802083192,NaN,171.6187939682243,NaN,80.2220046519571,NaN,80.02728184186093,113.11984268693776,NaN,134.5309210292948,NaN,135.55177169384052,109.46515185522543,103.95632196551853,NaN,165.6154760488079
1621335636872894,NaN,1.9577065763986992,NaN,999.99,NaN,1.9609354650477226,NaN,2.0191249570725263,2.03064666337106,1.9901564711140014,NaN,NaN,5.0848638765992105,NaN,7.036130843764512,NaN,NaN,NaN,999.99,7.35891673057623,NaN,999.99,NaN,999.99,NaN,18.524160011926224,NaN,118.33641500806846,NaN,130.335916589895,NaN,187.37841762756725,NaN,187.34019808854444,NaN,187.0999036648193,NaN,187.3658443556909,NaN,187.51725317576503,NaN,171.61457504693374,NaN,78.22325546930243,NaN,NaN,112.49600215201568,NaN,133.23047043555863,NaN,NaN,NaN,117.74184523137717,NaN
1621335643872894,1.9573670475813938,NaN,999.99,NaN,2.0247095968214235,NaN,1.9751678035272253,NaN,NaN,NaN,1.9877673026148543,2.527854314289727,NaN,6.180695852490587,NaN,4.145380670740731,7.367127061437286,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.63427000247884,NaN,123.73476997273895,NaN,187.44650002800307,NaN,187.18326901719337,NaN,187.28708012650924,NaN,187.34726192056874,NaN,171.6172565160211,NaN,171.62541784355807,NaN,80.2220046519571,NaN,80.02728184186093,113.11984268693776,NaN,134.5309210292948,NaN,135.55177169384052,109.47152297661228,103.95632196551853,NaN,165.60883269549564
1621335644872894,NaN,1.957705826546217,NaN,999.99,NaN,1.9609601047432597,NaN,2.0191214962718718,2.030642222303906,1.9900993240514588,NaN,NaN,5.0850209309413765,NaN,7.036130843764512,NaN,NaN,NaN,999.99,7.357093861761963,NaN,999.99,NaN,999.99,NaN,18.52051338092765,NaN,118.33641500806846,NaN,130.32949096539375,NaN,187.37172460325675,NaN,187.33359724796856,NaN,187.10657788390637,NaN,187.37258943685717,NaN,187.51725317576503,NaN,171.60138770504463,NaN,78.22325546930243,NaN,NaN,112.48964671411619,NaN,133.23047043555863,NaN,NaN,NaN,117.74184523137717,NaN
1621335651872894,1.9573393607079408,NaN,999.99,NaN,2.024765012222751,NaN,1.9751441462622965,NaN,NaN,NaN,1.987816568051175,2.5279296536236844,NaN,6.181256337118142,NaN,4.144991427399737,7.3666725690286565,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.62780996638105,NaN,123.73476997273895,NaN,187.4397039548703,NaN,187.18326901719337,NaN,187.28708012650924,NaN,187.34726192056874,NaN,171.61061501121026,NaN,171.61217009289052,NaN,80.2220046519571,NaN,80.02728184186093,113.11984268693776,NaN,134.5309210292948,NaN,135.54522257080393,109.46515185522543,103.96269641587048,NaN,165.60883269549564
1621335652872894,NaN,1.9576806713387278,NaN,999.99,NaN,1.9609354650477226,NaN,2.0191856858840076,2.03064666337106,1.9900483334042125,NaN,NaN,5.084392713572713,NaN,7.034691945041467,NaN,NaN,NaN,999.99,7.35754957896553,NaN,999.99,NaN,999.99,NaN,18.52233669642694,NaN,118.33641500806846,NaN,130.34234221439624,NaN,187.37172460325675,NaN,187.3269964073927,NaN,187.10657788390637,NaN,187.37258943685717,NaN,187.51725317576503,NaN,171.59479403410006,NaN,78.22325546930243,NaN,NaN,112.49600215201568,NaN,133.2239600497809,NaN,NaN,NaN,117.74184523137717,NaN
1621335659872894,1.9573691782307505,NaN,999.99,NaN,2.024655091784401,NaN,1.975072592179073,NaN,NaN,NaN,1.9877683336953196,2.5275901301201578,NaN,6.1795748832354755,NaN,4.144524335390546,7.365763584211398,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.62780996638105,NaN,123.74122780510962,NaN,187.44650002800307,NaN,187.17650976100444,NaN,187.28036387023738,NaN,187.34726192056874,NaN,171.5973320015886,NaN,171.59892234222298,NaN,80.21567207661711,NaN,80.02094305148293,113.11338006524376,NaN,134.52436690227225,NaN,135.55177169384052,109.46515185522543,103.95632196551853,NaN,165.60883269549564
1621335660872894,NaN,1.9577065763986992,NaN,999.99,NaN,1.9609354650477226,NaN,2.0191553214782667,2.03064666337106,1.990102402259107,NaN,NaN,5.08418882286118,NaN,7.035382363866772,NaN,NaN,NaN,999.99,7.357746439174976,NaN,999.99,NaN,999.99,NaN,18.523220058770246,NaN,118.32999013919412,NaN,130.335916589895,NaN,187.37841762756725,NaN,187.3269964073927,NaN,187.0999036648193,NaN,187.37258943685717,NaN,187.51725317576503,NaN,171.5882003631555,NaN,78.22954603750101,NaN,NaN,112.48964671411619,NaN,133.2239600497809,NaN,NaN,NaN,117.74184523137717,NaN
1621335667872894,1.957394734454847,NaN,999.99,NaN,2.024737304522087,NaN,1.9751204889973677,NaN,NaN,NaN,1.9877919353330147,2.52777897495577,NaN,6.179986484808254,NaN,4.145305267580434,7.3655658877209635,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.62780996638105,NaN,123.73476997273895,NaN,187.44650002800307,NaN,187.19002827338227,NaN,187.28708012650924,NaN,187.34726192056874,NaN,171.5973320015886,NaN,171.5922984668892,NaN,80.21567207661711,NaN,80.02094305148293,113.11984268693776,NaN,134.52436690227225,NaN,135.54522257080393,109.46515185522543,103.95632196551853,NaN,165.60883269549564
1621335668872894,NaN,1.9577576347134193,NaN,999.99,NaN,1.9609601047432597,NaN,2.0191518595331677,2.0306736929109186,1.99015339086848,NaN,NaN,5.083874724412069,NaN,7.034423129309052,NaN,NaN,NaN,999.99,7.3568350344669,NaN,999.99,NaN,999.99,NaN,18.52869026929989,NaN,118.33641500806846,NaN,130.335916589895,NaN,187.37172460325675,NaN,187.33359724796856,NaN,187.0999036648193,NaN,187.3658443556909,NaN,187.5106251086236,NaN,171.5882003631555,NaN,78.22325546930243,NaN,NaN,112.48964671411619,NaN,133.2239600497809,NaN,NaN,NaN,117.74828024044005,NaN
1621335675872894,1.957394734454847,NaN,999.99,NaN,2.024765012222751,NaN,1.9751678035272253,NaN,NaN,NaN,1.987816568051175,2.52777897495577,NaN,6.180135367863031,NaN,4.145224973404334,7.363945614576879,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.63621945408528,NaN,123.7301435892704,NaN,187.442898630889,NaN,187.17969901986626,NaN,187.28355499144115,NaN,187.3504545166458,NaN,171.5868976649147,NaN,171.58852351466962,NaN,80.21660472263744,NaN,80.02187015089117,113.11499907934967,NaN,134.52643907439818,NaN,135.54731489177408,109.46667280954546,103.95773655630383,NaN,165.61155534427155
1621335676872894,NaN,1.9577065763986992,NaN,999.99,NaN,1.9609354650477226,NaN,2.0191553214782667,2.03064666337106,1.990102402259107,NaN,NaN,5.083560625962958,NaN,7.034423129309052,NaN,NaN,NaN,999.99,7.3568350344669,NaN,999.99,NaN,999.99,NaN,18.52869026929989,NaN,118.33641500806846,NaN,130.32949096539375,NaN,187.36503157894623,NaN,187.3269964073927,NaN,187.0999036648193,NaN,187.3658443556909,NaN,187.51725317576503,NaN,171.56841935032182,NaN,78.22325546930243,NaN,NaN,112.49600215201568,NaN,133.2239600497809,NaN,NaN,NaN,117.73541022231429,NaN
1621335683872894,1.9573670475813938,NaN,999.99,NaN,2.0247095968214235,NaN,1.9751678035272253,NaN,NaN,NaN,1.9877919353330147,2.5276282962878556,NaN,6.179014398607921,NaN,4.144757881395141,7.364854599394138,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.62975928885908,NaN,123.73660155072544,NaN,187.442898630889,NaN,187.18645841116464,NaN,187.28355499144115,NaN,187.34378301632674,NaN,171.58025602734813,NaN,171.58852351466962,NaN,80.21660472263744,NaN,80.02187015089117,113.12146183022378,NaN,134.52643907439818,NaN,135.54731489177408,109.4603015608075,103.95773655630383,NaN,165.61155534427155
1621335684872894,NaN,1.9577065763986992,NaN,999.99,NaN,1.9609103202189988,NaN,2.0191553214782667,2.03064666337106,1.9900483334042125,NaN,NaN,5.083136278835386,NaN,7.033253046318424,NaN,NaN,NaN,999.99,7.355726710151263,NaN,999.99,NaN,999.99,NaN,18.526866865790005,NaN,118.33641500806846,NaN,130.32949096539375,NaN,187.37172460325675,NaN,187.33359724796856,NaN,187.09322944573225,NaN,187.35909927452468,NaN,187.5106251086236,NaN,171.56841935032182,NaN,78.22325546930243,NaN,NaN,112.48964671411619,NaN,133.2239600497809,NaN,NaN,NaN,117.74828024044005,NaN
1621335691872894,1.9573670475813938,NaN,999.99,NaN,2.0247095968214235,NaN,1.9751914607921541,NaN,NaN,NaN,1.9877919353330147,2.5275529569538984,NaN,6.179294640921699,NaN,4.144368638054149,7.364400106985509,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.63427000247884,NaN,123.74122780510962,NaN,187.4397039548703,NaN,187.16975050481554,NaN,187.28036387023738,NaN,187.34726192056874,NaN,171.5774074871561,NaN,171.57242684088789,NaN,80.21567207661711,NaN,80.02094305148293,113.11338006524376,NaN,134.52436690227225,NaN,135.54522257080393,109.45878073383855,103.95632196551853,NaN,165.6154760488079
1621335692872894,NaN,1.9576296081984634,NaN,999.99,NaN,1.9608856777181767,NaN,2.0191284181340774,2.030588158814075,1.9900514098058883,NaN,NaN,5.082665115808889,NaN,7.032293780503062,NaN,NaN,NaN,999.99,7.354815275744127,NaN,999.99,NaN,999.99,NaN,18.519573251750483,NaN,118.33641500806846,NaN,130.32949096539375,NaN,187.36503157894623,NaN,187.3269964073927,NaN,187.09322944573225,NaN,187.35909927452468,NaN,187.5106251086236,NaN,171.55523200843268,NaN,78.22325546930243,NaN,NaN,112.48964671411619,NaN,133.21744966400317,NaN,NaN,NaN,117.74184523137717,NaN
1621335699872894,1.9573670475813938,NaN,999.99,NaN,2.0246818891207594,NaN,1.9751204889973677,NaN,NaN,NaN,1.9877673026148543,2.5275529569538984,NaN,6.1787341562941425,NaN,4.144524335390546,7.36349112216825,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.62780996638105,NaN,123.73476997273895,NaN,187.4397039548703,NaN,187.16975050481554,NaN,187.28036387023738,NaN,187.34059055360237,NaN,171.55748297272365,NaN,171.5658029655541,NaN,80.20933950127711,NaN,80.02094305148293,113.11984268693776,NaN,134.52436690227225,NaN,135.5386734477674,109.46515185522543,103.95632196551853,NaN,165.60883269549564
1621335700872894,NaN,1.9577332323441257,NaN,999.99,NaN,1.960935969271201,NaN,2.0191587836843494,2.030619631793542,1.9900514098058883,NaN,NaN,5.082822170151054,NaN,7.032773413410743,NaN,NaN,NaN,999.99,7.355726710151263,NaN,999.99,NaN,999.99,NaN,18.52504346228013,NaN,118.33641500806846,NaN,130.32949096539375,NaN,187.36503157894623,NaN,187.3269964073927,NaN,187.09322944573225,NaN,187.35909927452468,NaN,187.5106251086236,NaN,171.55523200843268,NaN,78.22325546930243,NaN,NaN,112.48964671411619,NaN,133.2239600497809,NaN,NaN,NaN,117.74184523137717,NaN
1621335707872894,1.957392602915765,NaN,999.99,NaN,2.0247918043664406,NaN,1.9751683821773303,NaN,NaN,NaN,1.9878155351778852,2.5275157866113824,NaN,6.178173671666588,NaN,4.144524335390546,7.363036629759621,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.63427000247884,NaN,123.72831214036827,NaN,187.43290788173758,NaN,187.16975050481554,NaN,187.2736476139655,NaN,187.34059055360237,NaN,171.5508414679128,NaN,171.55255521488655,NaN,80.20933950127711,NaN,80.02094305148293,113.11338006524376,NaN,134.52436690227225,NaN,135.5386734477674,109.45878073383855,103.95632196551853,NaN,165.60883269549564
