Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1684794750254089,1.6358283312095936,NaN,13.213240966632565,NaN,1.6498958539892479,NaN,1.6871144383576366,NaN,NaN,NaN,1.6423920874433424,1.8420164084336863,NaN,4.425847600438,NaN,2.6386342605997712,5.49472126750477,15.744251405974065,NaN,NaN,15.839481027385856,NaN,13.187802384729117,NaN,13.407771266021351,NaN,128.93399689841158,NaN,122.73924088229222,NaN,88.47089477894258,NaN,88.31304211661428,NaN,88.34866038016696,NaN,88.32963916676547,NaN,84.32025859233775,NaN,84.32028207055265,NaN,38.130551533555256,NaN,38.03867718613801,49.74185719682999,NaN,60.967109339704194,NaN,60.99904358809225,74.79997490652737,73.18027760398661,NaN,167.33108890858873
1684794752254089,NaN,1.6358407725806896,NaN,13.35722301436883,NaN,1.646809270862084,NaN,1.6540644154437039,1.656610702366335,1.6768921044331002,NaN,NaN,3.770269393415543,NaN,5.40810818361145,NaN,NaN,NaN,15.915395993273764,4.592225937836525,NaN,15.750692946077486,NaN,13.495541356008058,NaN,6.9408025450896025,NaN,117.18670563990669,NaN,130.37195589540636,NaN,88.45929800842912,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.41877259447944,NaN,88.44138113956907,NaN,84.30928484120787,NaN,37.93314896131657,NaN,NaN,49.66519176757716,NaN,60.78285442982019,NaN,NaN,NaN,126.12396471043593,NaN
1684795262254089,1.6358058568942375,NaN,13.205857939875731,NaN,1.6498855152637137,NaN,1.6871144383576366,NaN,NaN,NaN,1.6423821638837524,1.8415903665542703,NaN,4.412306546831374,NaN,2.6379622528717483,5.482076403189347,15.30180740326202,NaN,NaN,15.48648112239739,NaN,13.177889710937398,NaN,13.393594615543043,NaN,128.94045719277136,NaN,122.74569910193145,NaN,88.47089477894258,NaN,88.31304211661428,NaN,88.34866038016696,NaN,88.32963916676547,NaN,84.32025859233775,NaN,84.32028207055265,NaN,38.130551533555256,NaN,38.03867718613801,49.74185719682999,NaN,60.967109339704194,NaN,61.00628286748347,74.79997490652737,73.17390698772122,NaN,167.33108890858873
1684795264254089,NaN,1.6358513302487736,NaN,13.34467579375199,NaN,1.6467887050765955,NaN,1.6540525440290748,1.6564601185930825,1.6767536484249417,NaN,NaN,3.7602786230392238,NaN,5.394439286551003,NaN,NaN,NaN,15.551568907313268,4.577830446837988,NaN,15.29453878595075,NaN,13.47934379710915,NaN,6.937151861299875,NaN,117.18839756549158,NaN,130.36105958765242,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.3165761396064,NaN,37.933423947396534,NaN,NaN,49.66559878140187,NaN,60.7834835189924,NaN,NaN,NaN,126.11939826845271,NaN
1684795774254089,1.6358283312095936,NaN,13.191681996900696,NaN,1.6498665335203584,NaN,1.687092404369905,NaN,NaN,NaN,1.6423424696453917,1.841147938448723,NaN,4.401630362907448,NaN,2.637290245143726,5.471895856920174,14.955147559598387,NaN,NaN,15.13656699068567,NaN,13.163610336246032,NaN,13.372904190170116,NaN,128.94045719277136,NaN,122.73924088229222,NaN,88.46448346230248,NaN,88.30666473724797,NaN,88.35499676542194,NaN,88.32963916676547,NaN,84.32025859233775,NaN,84.32028207055265,NaN,38.140471664188226,NaN,38.028748803380026,49.74185719682999,NaN,60.967109339704194,NaN,60.99904358809225,74.79997490652737,73.18027760398661,NaN,167.32444515688246
1684795776254089,NaN,1.6358618879168574,NaN,13.330904889521793,NaN,1.6467989879693399,NaN,1.6540644154437039,1.6563597294109142,1.6766403662364482,NaN,NaN,3.7519431282282114,NaN,5.383080625613447,NaN,NaN,NaN,15.193499480278877,4.566292076190306,NaN,14.926262994429585,NaN,13.458518364239128,NaN,6.93532651940501,NaN,117.18839756549158,NaN,130.36105958765242,NaN,88.46038880238551,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.31029311918682,NaN,37.933423947396534,NaN,NaN,49.66559878140187,NaN,60.7834835189924,NaN,NaN,NaN,126.11296287534775,NaN
1684796286254089,1.6358395683672715,NaN,13.174455501726225,NaN,1.6499386777181966,NaN,1.6870593533883078,NaN,NaN,NaN,1.6423226225262113,1.840623579212519,NaN,4.391809472536414,NaN,2.636714238519706,5.461122056609503,14.649358171329318,NaN,NaN,14.833394456348419,NaN,13.14319535266639,NaN,13.35342743918783,NaN,128.94045719277136,NaN,122.73924088229222,NaN,88.47089477894258,NaN,88.30666473724797,NaN,88.34866038016696,NaN,88.33593325428113,NaN,84.31392960400122,NaN,84.32028207055265,NaN,38.130551533555256,NaN,38.03867718613801,49.74185719682999,NaN,60.967109339704194,NaN,60.99904358809225,74.79997490652737,73.18027760398661,NaN,167.32444515688246
1684796288254089,NaN,1.6358859142723254,NaN,13.311764435087584,NaN,1.6467989879693399,NaN,1.654076286858333,1.656284437524288,1.6764767364086244,NaN,NaN,3.7452251655658064,NaN,5.3720352380841305,NaN,NaN,NaN,14.89069607353127,4.55539630822322,NaN,14.614876287526952,NaN,13.440574023817705,NaN,6.946278570774192,NaN,117.18839756549158,NaN,130.35016284636123,NaN,88.45516524404502,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.3113014372827,NaN,37.93369894441752,NaN,NaN,49.666005811420646,NaN,60.784112633194525,NaN,NaN,NaN,126.1212671659112,NaN
1684796798254089,1.6358508055249497,NaN,13.152307150787616,NaN,1.6501619672997658,NaN,1.6871111628428817,NaN,NaN,NaN,1.642340319396333,1.8401857229941363,NaN,4.384575211020544,NaN,2.6422271681869884,5.452090010669916,14.3979612808753,NaN,NaN,14.555347066745426,NaN,13.133282678874675,NaN,13.325074138231209,NaN,128.94045719277136,NaN,122.74388725807441,NaN,88.46979852287008,NaN,88.31194885886455,NaN,88.34756667703313,NaN,88.32854571893533,NaN,84.31924523561887,NaN,84.31926874004917,NaN,38.130267376056366,NaN,38.038397555312535,49.74868323402569,NaN,60.96647493302974,NaN,60.99840875652751,74.79277846727678,73.17948081533302,NaN,167.3283317788553
1684796800254089,NaN,1.6358724455849414,NaN,13.295016537457654,NaN,1.646809270862084,NaN,1.654076286858333,1.6561087564554935,1.6763886280397962,NaN,NaN,3.7431389054685047,NaN,5.36267353986123,NaN,NaN,NaN,14.622230168954593,4.546841679955643,NaN,14.357503595100697,NaN,13.414553561513518,NaN,6.942627886984464,NaN,117.18670563990669,NaN,130.36301511800272,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.26558545775247,NaN,88.42095297455924,NaN,88.43730863914207,NaN,84.30501829187017,NaN,37.923839065493915,NaN,NaN,49.67322294898115,NaN,60.784112633194525,NaN,NaN,NaN,126.11483164478202,NaN
1684797310254089,1.6358129797217087,NaN,13.132619727731075,NaN,1.6500120899411435,NaN,1.6871772622954617,NaN,NaN,NaN,1.6423303962136488,1.8396777692773525,NaN,4.375486010654453,NaN,2.639251246995445,5.441974119217577,14.196304587871142,NaN,NaN,14.323601782445861,NaN,13.110979162843313,NaN,13.308534712673179,NaN,128.94691748713112,NaN,122.73742916752985,NaN,88.46338733438711,NaN,88.305571606977,NaN,88.34756667703313,NaN,88.32854571893533,NaN,84.31924523561887,NaN,84.31926874004917,NaN,38.130267376056366,NaN,38.038397555312535,49.74144543545104,NaN,60.96647493302974,NaN,61.00564789121128,74.79277846727678,73.17948081533302,NaN,167.32168815995234
1684797312254089,NaN,1.6358647981402534,NaN,13.275876083023444,NaN,1.64680184803212,NaN,1.6540920163708486,1.656013180978126,1.6762309690472623,NaN,NaN,3.736675878692376,NaN,5.351507398600583,NaN,NaN,NaN,14.380837127455449,4.536841758727651,NaN,14.148391235950411,NaN,13.391414191657937,NaN,6.946278570774192,NaN,117.19482307345285,NaN,130.36497072616035,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.43839888392333,NaN,84.31230979549784,NaN,37.92411387730253,NaN,NaN,49.67363013877389,NaN,60.78474177242805,NaN,NaN,NaN,126.12313613773001,NaN
1684797822254089,1.6358242164525891,NaN,13.112932304674533,NaN,1.6499906788899117,NaN,1.6871221794183116,NaN,NaN,NaN,1.6423105498482806,1.8389895739191295,NaN,4.365283846978228,NaN,2.636755313092861,5.429690536739738,14.031312748140461,NaN,NaN,14.13177081633401,NaN,13.086197478364019,NaN,13.287269736955716,NaN,128.94239285327106,NaN,122.72632444301375,NaN,88.46448346230248,NaN,88.30666473724797,NaN,88.34866038016696,NaN,88.32963916676547,NaN,84.32025859233775,NaN,84.3139705808742,NaN,38.130551533555256,NaN,38.028748803380026,49.74909514008538,NaN,60.967109339704194,NaN,60.99904358809225,74.79360429026198,73.17390698772122,NaN,167.3178014051762
1684797824254089,NaN,1.6358436820081816,NaN,13.252537953982289,NaN,1.64680184803212,NaN,1.6539970414740455,1.655850042408123,1.676155444741623,NaN,NaN,3.729806732682514,NaN,5.338730419250826,NaN,NaN,NaN,14.197334971906995,4.525397522080505,NaN,13.970587653370007,NaN,13.368844314651644,NaN,6.949604157432855,NaN,117.18839756549158,NaN,130.35854446249698,NaN,88.46257052050092,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.3060265250874,NaN,37.914253802224884,NaN,NaN,49.67363013877389,NaN,60.78474177242805,NaN,NaN,NaN,126.11670048857151,NaN
1684798334254089,1.6358650472245968,NaN,13.091377347706304,NaN,1.6499998556355688,NaN,1.6870858552628794,NaN,NaN,NaN,1.6423084008931852,1.8383060216672378,NaN,4.3534962847182594,NaN,2.634684520685177,5.417344095742643,13.887907450722548,NaN,NaN,13.967596881615686,NaN,13.06944303599525,NaN,13.261857418006455,NaN,128.9553137002681,NaN,122.73924088229222,NaN,88.46448346230248,NaN,88.30666473724797,NaN,88.34866038016696,NaN,88.32963916676547,NaN,84.32025859233775,NaN,84.32028207055265,NaN,38.130551533555256,NaN,38.028748803380026,49.74909514008538,NaN,60.967109339704194,NaN,60.99904358809225,74.79997490652737,73.18027760398661,NaN,167.33108890858873
1684798336254089,NaN,1.6358753562062893,NaN,13.231005644396229,NaN,1.6467915647517808,NaN,1.6540682726466478,1.6557621985627369,1.6760043961303441,NaN,NaN,3.722374494077095,NaN,5.325061967590916,NaN,NaN,NaN,14.039516612653557,4.513200213429071,NaN,13.822819734739873,NaN,13.343391837205624,NaN,6.940477888947592,NaN,117.18839756549158,NaN,130.35854446249698,NaN,88.45625599918439,NaN,88.33193001300019,NaN,88.26667222073927,NaN,88.42204322966441,NaN,88.43839888392333,NaN,84.31230979549784,NaN,37.90439372714724,NaN,NaN,49.67363013877389,NaN,60.7919341631152,NaN,NaN,NaN,126.11026483941303,NaN
1684798846254089,1.6358579266452298,NaN,13.071690572902087,NaN,1.64996926783868,NaN,1.6869789639377215,NaN,NaN,NaN,1.6423006266655966,1.8376131832026834,NaN,4.341625066976033,NaN,2.6326274224078174,5.40343520299208,13.759584689717656,NaN,NaN,13.827105588914755,NaN,13.044662167508202,NaN,13.238230445205673,NaN,128.95337778149093,NaN,122.73097107698531,NaN,88.46338733438711,NaN,88.305571606977,NaN,88.34756667703313,NaN,88.32854571893533,NaN,84.31924523561887,NaN,84.31926874004917,NaN,38.12034744371893,NaN,38.028469371015035,49.74868323402569,NaN,60.96647493302974,NaN,61.00564789121128,74.79277846727678,73.17948081533302,NaN,167.32168815995234
1684798848254089,NaN,1.6358542400742175,NaN,13.209473334810168,NaN,1.6467915647517808,NaN,1.6539614258877444,1.655511216147348,1.6758911096718851,NaN,NaN,3.7148037665535623,NaN,5.310623462316361,NaN,NaN,NaN,13.89484978333791,4.500233705132953,NaN,13.700836370685483,NaN,13.317939359759604,NaN,6.940477888947592,NaN,117.18670563990669,NaN,130.36301511800272,NaN,88.44885084834812,NaN,88.33706880044176,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.3113014372827,NaN,37.904119307646695,NaN,NaN,49.68044008654166,NaN,60.784112633194525,NaN,NaN,NaN,126.11483164478202,NaN
1684799358254089,1.6358804001069902,NaN,13.049542951247341,NaN,1.6499050346849846,NaN,1.6870340468148715,NaN,NaN,NaN,1.642251010752176,1.8367939030143225,NaN,4.329568361456583,NaN,2.6309954656253582,5.389526310241518,13.661406218080804,NaN,NaN,13.715021709372937,NaN,13.02235938586986,NaN,13.212240775124815,NaN,128.95983807585068,NaN,122.72451298644076,NaN,88.46338733438711,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.32854571893533,NaN,84.31924523561887,NaN,84.31926874004917,NaN,38.12034744371893,NaN,38.028469371015035,49.74868323402569,NaN,60.96647493302974,NaN,61.00564789121128,74.79914895619861,73.17311032641119,NaN,167.32168815995234
1684799360254089,NaN,1.6358331239421458,NaN,13.182566367656682,NaN,1.64680184803212,NaN,1.6539020665772424,1.6553355284565756,1.6757652358291528,NaN,NaN,3.7070382844761287,NaN,5.295869211974255,NaN,NaN,NaN,13.775847036736161,4.489179801018857,NaN,13.600007512713455,NaN,13.29422883826449,NaN,6.951429411129909,NaN,117.19313102004041,NaN,130.356588982182,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.42095297455924,NaN,88.43730863914207,NaN,84.3113014372827,NaN,37.89425942872309,NaN,NaN,49.67322294898115,NaN,60.784112633194525,NaN,NaN,NaN,126.11483164478202,NaN
1684799870254089,1.6358466899143496,NaN,13.022473635891545,NaN,1.6499157402106004,NaN,1.6870560799657315,NaN,NaN,NaN,1.6422708571175442,1.836072936448565,NaN,4.317326168159911,NaN,2.6291715139273157,5.375978687432528,13.585693765049085,NaN,NaN,13.617949897953418,NaN,12.997627990824167,NaN,13.186251105043958,NaN,128.96823454726513,NaN,122.72632444301375,NaN,88.46448346230248,NaN,88.30028735788164,NaN,88.34232399491198,NaN,88.32334507924983,NaN,84.31392960400122,NaN,84.3139705808742,NaN,38.120631402922285,NaN,38.01882042062204,49.75633308334076,NaN,60.967109339704194,NaN,61.00628286748347,74.79360429026198,73.18027760398661,NaN,167.3178014051762
1684799872254089,NaN,1.6358859142723254,NaN,13.161033356418198,NaN,1.6468121313124593,NaN,1.6539020665772424,1.6552100372488812,1.6756519493706938,NaN,NaN,3.699513474729636,NaN,5.280852677175453,NaN,NaN,NaN,13.682081080080957,4.478062156347725,NaN,13.51930998751273,NaN,13.271089468408904,NaN,6.9441283963417,NaN,117.19313102004041,NaN,130.36301511800272,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.3113014372827,NaN,37.884399549799475,NaN,NaN,49.68044008654166,NaN,60.784112633194525,NaN,NaN,NaN,126.11483164478202,NaN
1684800382254089,1.6358804001069902,NaN,12.99886557687049,NaN,1.6498651828311497,NaN,1.6870230302394416,NaN,NaN,NaN,1.642251010752176,1.8353683554865747,NaN,4.306011413749351,NaN,2.6303234834208165,5.361889159711178,13.512275628775896,NaN,NaN,13.537451322629916,NaN,12.976129190555517,NaN,13.164986829523254,NaN,128.97921895893003,NaN,122.73097107698531,NaN,88.46338733438711,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.32225175723349,NaN,84.31924523561887,NaN,84.31926874004917,NaN,38.110427511381495,NaN,38.028469371015035,49.74868323402569,NaN,60.973719130312645,NaN,61.00564789121128,74.79914895619861,73.17948081533302,NaN,167.32168815995234
1684800384254089,NaN,1.6358331239421458,NaN,13.13710778837544,NaN,1.6467812814714415,NaN,1.6538783228530416,1.655071996920417,1.6755134881436882,NaN,NaN,3.6932812703383693,NaN,5.26602866205356,NaN,NaN,NaN,13.60365935083589,4.467486835806893,NaN,13.448393980518158,NaN,13.250264035538883,NaN,6.945628760701169,NaN,117.19313102004041,NaN,130.36301511800272,NaN,88.45516524404502,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.3113014372827,NaN,37.884399549799475,NaN,NaN,49.67322294898115,NaN,60.784112633194525,NaN,NaN,NaN,126.11483164478202,NaN
1684800894254089,1.6359141102996309,NaN,12.980181596285236,NaN,1.6498943291593686,NaN,1.6869459142114316,NaN,NaN,NaN,1.6422708571175442,1.8345982321095156,NaN,4.294597154560864,NaN,2.6277315520604403,5.348280954510683,13.453193591693868,NaN,NaN,13.47173338254716,NaN,12.955148057556185,NaN,13.141941993094239,NaN,128.98761581776068,NaN,122.732782662653,NaN,88.46448346230248,NaN,88.30028735788164,NaN,88.34232399491198,NaN,88.32334507924983,NaN,84.32025859233775,NaN,84.3139705808742,NaN,38.10079114165635,NaN,38.01882042062204,49.75633308334076,NaN,60.967109339704194,NaN,61.00628286748347,74.79997490652737,73.17390698772122,NaN,167.32444515688246
1684800896254089,NaN,1.6358647981402534,NaN,13.11498285576119,NaN,1.6467709981911023,NaN,1.653890194715142,1.6549214074711838,1.6753624395324094,NaN,NaN,3.68606882562704,NaN,5.251465003649224,NaN,NaN,NaN,13.533895626793008,4.457374356137128,NaN,13.381790039815263,NaN,13.22423652365505,NaN,6.943803595193406,NaN,117.19143903394925,NaN,130.36748559563569,NaN,88.45407453230322,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.31029311918682,NaN,37.88412553350967,NaN,NaN,49.68003276937648,NaN,60.79067562351776,NaN,NaN,NaN,126.11296287534775,NaN
1684801406254089,1.6358620426826276,NaN,12.954061578429137,NaN,1.649771624803582,NaN,1.686971217437382,NaN,NaN,NaN,1.6422333104898996,1.8338232953679954,NaN,4.283010929373785,NaN,2.625386108247321,5.334252009180839,13.395265474090506,NaN,NaN,13.409600644174946,NaN,12.935281470045082,NaN,13.117732883921697,NaN,129.00053666475773,NaN,122.71986622337452,NaN,88.46448346230248,NaN,88.30028735788164,NaN,88.34232399491198,NaN,88.32334507924983,NaN,84.31392960400122,NaN,84.3139705808742,NaN,38.10079114165635,NaN,38.00889203786406,49.74909514008538,NaN,60.974353681795755,NaN,60.99904358809225,74.79360429026198,73.18027760398661,NaN,167.3178014051762
1684801408254089,NaN,1.6358513302487736,NaN,13.091056508053814,NaN,1.646778422183851,NaN,1.6538269871511229,1.654803697087305,1.6752809799745272,NaN,NaN,3.6784052727248877,NaN,5.23869603421904,NaN,NaN,NaN,13.476230711512908,4.446979471578406,NaN,13.320653558831806,NaN,13.198782387364734,NaN,6.949604157432855,NaN,117.19143903394925,NaN,130.3739116036189,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.30401009876725,NaN,37.86440616795492,NaN,NaN,49.68003276937648,NaN,60.7834835189924,NaN,NaN,NaN,126.12583366155768,NaN
1684801918254089,1.6359028735687506,NaN,12.934859864811417,NaN,1.6498556923199443,NaN,1.6869899805131516,NaN,NaN,NaN,1.6422311643868077,1.8330743709591646,NaN,4.271510687186002,NaN,2.6232196715442297,5.320523751401064,13.349379138919762,NaN,NaN,13.357513330730328,NaN,12.913782669776433,NaN,13.09174321384084,NaN,129.01345751175475,NaN,122.71986622337452,NaN,88.46448346230248,NaN,88.30028735788164,NaN,88.34232399491198,NaN,88.32334507924983,NaN,84.31392960400122,NaN,84.32028207055265,NaN,38.10079114165635,NaN,38.00889203786406,49.74909514008538,NaN,60.967109339704194,NaN,61.00628286748347,74.79360429026198,73.18027760398661,NaN,167.33108890858873
1684801920254089,NaN,1.6358618879168574,NaN,13.062344890804964,NaN,1.6467887050765955,NaN,1.6538032443218649,1.6546907592573656,1.675192871605699,NaN,NaN,3.671249545617456,NaN,5.226473456145693,NaN,NaN,NaN,13.420872392844013,4.436855757921215,NaN,13.271744374045047,NaN,13.175642263464445,NaN,6.947778903735804,NaN,117.19786428626051,NaN,130.3739116036189,NaN,88.45407453230322,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.30401009876725,NaN,37.87426585073229,NaN,NaN,49.68003276937648,NaN,60.7834835189924,NaN,NaN,NaN,126.11939826845271,NaN
1684802430254089,1.6358804001069902,NaN,12.915658151193693,NaN,1.6497797682303006,NaN,1.6869899805131516,NaN,NaN,NaN,1.6422311643868077,1.83233701878964,NaN,4.260195932775441,NaN,2.6212997223883954,5.306795493621288,13.303492803749021,NaN,NaN,13.30542601728571,NaN,12.894433749534645,NaN,13.07047893832014,NaN,129.01991793525326,NaN,122.71986622337452,NaN,88.45807214566238,NaN,88.30028735788164,NaN,88.34232399491198,NaN,88.32334507924983,NaN,84.31392960400122,NaN,84.3139705808742,NaN,38.10079114165635,NaN,37.99896365510608,49.75633308334076,NaN,60.967109339704194,NaN,61.00628286748347,74.79360429026198,73.17390698772122,NaN,167.33108890858873
1684802432254089,NaN,1.635904118589193,NaN,13.040811177868326,NaN,1.646778422183851,NaN,1.6538032443218649,1.6545903700751974,1.6750544155975402,NaN,NaN,3.663816822621995,NaN,5.213094688254597,NaN,NaN,NaN,13.374740460619932,4.426641653963514,NaN,13.230171566976296,NaN,13.150188127174129,NaN,6.949604157432855,NaN,117.19955640017413,NaN,130.38229352546497,NaN,88.45516524404502,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.42095297455924,NaN,88.43105553049598,NaN,84.3113014372827,NaN,37.86467979195226,NaN,NaN,49.68044008654166,NaN,60.79130488079793,NaN,NaN,NaN,126.1277026870404,NaN
1684802942254089,1.6359028735687506,NaN,12.894322913840671,NaN,1.6497987492527115,NaN,1.6869238810605713,NaN,NaN,NaN,1.6422410875694917,1.8316160522238825,NaN,4.249066666142103,NaN,2.6193797732325614,5.292886600870725,13.262195102095353,NaN,NaN,13.265176729623956,NaN,12.872934949265998,NaN,13.042126570959201,NaN,129.0244410194485,NaN,122.7180548958962,NaN,88.46338733438711,NaN,88.305571606977,NaN,88.34123041843745,NaN,88.32225175723349,NaN,84.31291637379378,NaN,84.31295737653238,NaN,38.090587646706624,NaN,37.99868481812255,49.75592103260034,NaN,60.96647493302974,NaN,61.00564789121128,74.78640797835496,73.17311032641119,NaN,167.3283317788553
1684802944254089,NaN,1.6359146762572767,NaN,13.01747994816164,NaN,1.6467989879693399,NaN,1.6537082730048325,1.6544397863019449,1.6749914810483773,NaN,NaN,3.6571344848690206,NaN,5.201641376632918,NaN,NaN,NaN,13.331489819926546,4.417050691689076,NaN,13.184292988952153,NaN,13.132253249275408,NaN,6.943803595193406,NaN,117.20598178030784,NaN,130.39514579710647,NaN,88.45516524404502,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.3113014372827,NaN,37.85481991302865,NaN,NaN,49.68765722410217,NaN,60.784112633194525,NaN,NaN,NaN,126.13413820816956,NaN
1684803454254089,1.6358916368378704,NaN,12.87777582892906,NaN,1.6497323156742731,NaN,1.6869018479097113,NaN,NaN,NaN,1.6422212412041235,1.8308787000543578,NaN,4.240083889455998,NaN,2.617555821534519,5.27982255472812,13.22835795257222,NaN,NaN,13.227878080899886,NaN,12.849807404815785,NaN,13.023811018816197,NaN,129.05028219688762,NaN,122.71159680535165,NaN,88.46338733438711,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.32225175723349,NaN,84.31291637379378,NaN,84.31295737653238,NaN,38.08066771436919,NaN,37.988756633825055,49.75592103260034,NaN,60.973719130312645,NaN,61.00564789121128,74.79277846727678,73.17311032641119,NaN,167.33497539775828
1684803456254089,NaN,1.6358830032530252,NaN,12.996239737515419,NaN,1.646778422183851,NaN,1.6537201444194616,1.6543268484720053,1.6748278512205534,NaN,NaN,3.650440635708031,NaN,5.189088867661369,NaN,NaN,NaN,13.294585476752399,4.407740794118943,NaN,13.15250305478217,NaN,13.106799942434266,NaN,6.947453926208934,NaN,117.19955640017413,NaN,130.39514579710647,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.30501829187017,NaN,37.85481991302865,NaN,NaN,49.68044008654166,NaN,60.784112633194525,NaN,NaN,NaN,126.13413820816956,NaN
