Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1681514761254089,1.634827230666584,NaN,13.079073113453669,NaN,1.6477190581726229,NaN,1.656317728689028,NaN,NaN,NaN,1.6412565834776751,1.835831889468239,NaN,4.206348597287039,NaN,2.546878995700577,5.302220553601571,13.33389304848646,NaN,NaN,13.308374005715493,NaN,13.055167702199785,NaN,13.243534630973356,NaN,128.18530146650423,NaN,121.79921311421592,NaN,88.4622912502923,NaN,88.29810139599283,NaN,88.34647301762291,NaN,88.32745231481863,NaN,84.37519053727986,NaN,84.36874534893754,NaN,37.713354399824624,NaN,37.61121454433346,50.18253057841483,NaN,61.53087664516189,NaN,61.569654158928984,74.88750810105635,73.26786912070015,NaN,167.9234885087897
1681514763254089,NaN,1.634798433470624,NaN,13.214884830981966,NaN,1.6352640074914762,NaN,1.651634540916068,1.653315120012694,1.6499107485319389,NaN,NaN,3.5953850965047947,NaN,5.205058054288086,NaN,NaN,NaN,13.378780499988453,4.375940946150422,NaN,13.251597745873163,NaN,13.318539880963764,NaN,6.9094485760977005,NaN,116.41426421919596,NaN,130.01795248833992,NaN,88.44362695655136,NaN,88.33193001300019,NaN,88.26037428264185,NaN,88.40931738422817,NaN,88.43214565087686,NaN,84.36257595878138,NaN,37.49027057388603,NaN,NaN,50.10666700713887,NaN,61.35294063671304,NaN,NaN,NaN,126.4835324906052,NaN
1681515273254089,1.6347863620295635,NaN,13.047082104396814,NaN,1.6477108367875075,NaN,1.6562978013651388,NaN,NaN,NaN,1.6412189997530267,1.8347293169396535,NaN,4.201898579108914,NaN,2.5459425055781693,5.289815806367354,13.314964387541709,NaN,NaN,13.29358799150284,NaN,13.02235938586986,NaN,13.209878077844737,NaN,128.1917613734788,NaN,121.81212903712598,NaN,88.4622912502923,NaN,88.29810139599283,NaN,88.34647301762291,NaN,88.32115847892557,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.713354399824624,NaN,37.61121454433346,50.175292924515134,NaN,61.53087664516189,NaN,61.569654158928984,74.88750810105635,73.26786912070015,NaN,167.91020153657982
1681515275254089,NaN,1.634798433470624,NaN,13.186172278074597,NaN,1.6352742907718154,NaN,1.65169390022657,1.6533276691334635,1.6498729863791193,NaN,NaN,3.592153372498638,NaN,5.194486831469002,NaN,NaN,NaN,13.364940469314915,4.371602070334579,NaN,13.236924512279163,NaN,13.288456739571384,NaN,6.904295707192332,NaN,116.42068998282761,NaN,130.0199012705347,NaN,88.44471750384169,NaN,88.33301821764154,NaN,88.26146096357527,NaN,88.4167704788442,NaN,88.4332358146327,NaN,84.35730196172801,NaN,37.49053676550804,NaN,NaN,50.10708282821078,NaN,61.353581105045194,NaN,NaN,NaN,126.47897292952231,NaN
1681515785254089,1.6347751257254486,NaN,13.015091095339963,NaN,1.6476728747426856,NaN,1.656286784789709,NaN,NaN,NaN,1.6412090765703427,1.833713409506086,NaN,4.1968418923089725,NaN,2.5447991758032793,5.27753262835387,13.29890417023195,NaN,NaN,13.277014755406823,NaN,12.995478110797304,NaN,13.181525710483804,NaN,128.18722191657184,NaN,121.79921311421592,NaN,88.4622912502923,NaN,88.29810139599283,NaN,88.3401368856815,NaN,88.32115847892557,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.713354399824624,NaN,37.61121454433346,50.175292924515134,NaN,61.53087664516189,NaN,61.569654158928984,74.88750810105635,73.26149875911679,NaN,167.89691456436995
1681515787254089,NaN,1.6348512238008037,NaN,13.157459725167229,NaN,1.6352845740521547,NaN,1.651598925329767,1.6532523744088468,1.6498352242262995,NaN,NaN,3.5877674613474255,NaN,5.183420082580273,NaN,NaN,NaN,13.34879376686246,4.365907295826286,NaN,13.214914661888166,NaN,13.263001773777834,NaN,6.906121049087196,NaN,116.41426421919596,NaN,130.0199012705347,NaN,88.45103215078284,NaN,88.33301821764154,NaN,88.26146096357527,NaN,88.41040742953854,NaN,88.42698245718091,NaN,84.36358535714136,NaN,37.49053676550804,NaN,NaN,50.10708282821078,NaN,61.353581105045194,NaN,NaN,NaN,126.46610137513655,NaN
1681516297254089,1.6347904372116058,NaN,12.99033148192928,NaN,1.6476349126978638,NaN,1.6562206853371286,NaN,NaN,NaN,1.6412090765703427,1.8328449725064235,NaN,4.1911059490732185,NaN,2.543247513965928,5.265249450340386,13.273666685888042,NaN,NaN,13.255706308997663,NaN,12.967529670448059,NaN,13.153173343122866,NaN,128.19368195266966,NaN,121.80567107567096,NaN,88.45588018996132,NaN,88.29810139599283,NaN,88.3401368856815,NaN,88.32745231481863,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.713354399824624,NaN,37.60128655848851,50.175292924515134,NaN,61.53087664516189,NaN,61.569654158928984,74.88750810105635,73.26149875911679,NaN,167.89027107826504
1681516299254089,NaN,1.6347878754045881,NaN,13.12576285086268,NaN,1.6352331576504584,NaN,1.6515870534676664,1.6531896288049994,1.649810049457753,NaN,NaN,3.582998064417616,NaN,5.172739327802413,NaN,NaN,NaN,13.327458875843408,4.359858675284118,NaN,13.192319906487414,NaN,13.230030490933471,NaN,6.9119203509892735,NaN,116.41258762733226,NaN,130.01347487902365,NaN,88.44471750384169,NaN,88.32679102109081,NaN,88.26146096357527,NaN,88.41040742953854,NaN,88.42698245718091,NaN,84.35730196172801,NaN,37.49053676550804,NaN,NaN,50.10708282821078,NaN,61.353581105045194,NaN,NaN,NaN,126.46610137513655,NaN
1681516796254089,1.6348129106733664,NaN,12.962077344214991,NaN,1.6476064411642475,NaN,1.6561876356108387,NaN,NaN,NaN,1.6412090765703427,1.831943764299227,NaN,4.184690749401652,NaN,2.5416141857160848,5.253146907297689,13.25301783506121,NaN,NaN,13.234397862588498,NaN,12.941731110125676,NaN,13.122458278481854,NaN,128.18076188047405,NaN,121.79921311421592,NaN,88.4622912502923,NaN,88.29810139599283,NaN,88.33380075374008,NaN,88.32115847892557,NaN,84.36253306664246,NaN,84.36874534893754,NaN,37.713354399824624,NaN,37.60128655848851,50.175292924515134,NaN,61.53087664516189,NaN,61.5768931489111,74.88750810105635,73.26786912070015,NaN,167.89691456436995
1681516798254089,NaN,1.6347667592725164,NaN,13.097049362235811,NaN,1.6352434409307977,NaN,1.6515514378813652,1.6531017849596135,1.649810049457753,NaN,NaN,3.5777809685064543,NaN,5.1615070375175645,NaN,NaN,NaN,13.304391406328007,4.3529885646915005,NaN,13.172754957443239,NaN,13.202260532368904,NaN,6.9119203509892735,NaN,116.40616199153834,NaN,130.00704848751263,NaN,88.44471750384169,NaN,88.33301821764154,NaN,88.26146096357527,NaN,88.41040742953854,NaN,88.42698245718091,NaN,84.35730196172801,NaN,37.49053676550804,NaN,NaN,50.10708282821078,NaN,61.353581105045194,NaN,NaN,NaN,126.45322982075076,NaN
1681516804254089,1.6347383269148283,NaN,12.943393959752626,NaN,1.6475222882159817,NaN,1.6561787195826838,NaN,NaN,NaN,1.6411913367329303,1.8311195680563175,NaN,4.178049130918147,NaN,2.5399424344241748,5.242034224578802,13.225486033958765,NaN,NaN,13.213089416179338,NaN,12.91808242983016,NaN,13.096468608400993,NaN,128.18914244341448,NaN,121.79921311421592,NaN,88.45588018996132,NaN,88.29810139599283,NaN,88.3401368856815,NaN,88.32745231481863,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.70343466577479,NaN,37.61121454433346,50.175292924515134,NaN,61.53087664516189,NaN,61.569654158928984,74.88113773947299,73.26149875911679,NaN,167.86369713384528
1681516806254089,NaN,1.634785005772302,NaN,13.096456779239041,NaN,1.6352615823101757,NaN,1.6515714183716033,1.6531221782859853,1.6498302482930043,NaN,NaN,3.577720481170623,NaN,5.161397132356004,NaN,NaN,NaN,13.303815772075366,4.352905669109088,NaN,13.172169376681977,NaN,13.20168553626861,NaN,6.9119203509892735,NaN,116.40616199153834,NaN,130.00704848751263,NaN,88.44471750384169,NaN,88.33301821764154,NaN,88.26146096357527,NaN,88.41040742953854,NaN,88.42698245718091,NaN,84.35730196172801,NaN,37.49053676550804,NaN,NaN,50.10708282821078,NaN,61.353581105045194,NaN,NaN,NaN,126.45322982075076,NaN
1681516812254089,1.6347158525994725,NaN,12.937512526553498,NaN,1.6474463612425605,NaN,1.656167702588818,NaN,NaN,NaN,1.6411417189349793,1.831070409377923,NaN,4.1777452958730885,NaN,2.5399424344241748,5.241366723747409,13.22835795257222,NaN,NaN,13.208937863296216,NaN,12.918601300482987,NaN,13.092326983897465,NaN,128.18914244341448,NaN,121.79921311421592,NaN,88.44946912963034,NaN,88.29810139599283,NaN,88.3401368856815,NaN,88.32745231481863,NaN,84.36253306664246,NaN,84.36874534893754,NaN,37.713354399824624,NaN,37.61121454433346,50.175292924515134,NaN,61.53087664516189,NaN,61.569654158928984,74.88113773947299,73.26149875911679,NaN,167.86369713384528
1681516814254089,NaN,1.6348377941127212,NaN,13.067742354831678,NaN,1.6352615823101757,NaN,1.6515358041277162,1.6531096296382144,1.6496381116378782,NaN,NaN,3.5727340677079926,NaN,5.15099040662157,NaN,NaN,NaN,13.283054372913844,4.346125733755721,NaN,13.14771239334292,NaN,13.173914672673453,NaN,6.906444060685678,NaN,116.40616199153834,NaN,130.00704848751263,NaN,88.44471750384169,NaN,88.32056382454009,NaN,88.26146096357527,NaN,88.41040742953854,NaN,88.42698245718091,NaN,84.35730196172801,NaN,37.49053676550804,NaN,NaN,50.10708282821078,NaN,61.3463885712686,NaN,NaN,NaN,126.45322982075076,NaN
1681516820254089,1.6347230168263243,NaN,12.938031630374974,NaN,1.6474451024737544,NaN,1.6561876356108387,NaN,NaN,NaN,1.641169383839606,1.8309770136769612,NaN,4.177592416770427,NaN,2.5398991910537494,5.241472568648421,13.226641350714491,NaN,NaN,13.21425638079128,NaN,12.916970398511115,NaN,13.090548173816586,NaN,128.1910630470367,NaN,121.80100603856977,NaN,88.45697614590412,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.31595779553166,NaN,84.36987613021961,NaN,84.36344828466667,NaN,37.7037102855467,NaN,37.6114856305202,50.17571334993006,NaN,61.53152232109706,NaN,61.570300396545875,74.88196531218233,73.26229717131676,NaN,167.86646490999414
1681516822254089,NaN,1.634858909448889,NaN,13.065349486131062,NaN,1.6352307336319425,NaN,1.6515951612008615,1.6531347269337564,1.649484777930528,NaN,NaN,3.5726417267179436,NaN,5.150660034376033,NaN,NaN,NaN,13.280747550784787,4.345764137203541,NaN,13.14771239334292,NaN,13.173914672673453,NaN,6.910094920888074,NaN,116.39806008625479,NaN,130.00509996101323,NaN,88.44362695655136,NaN,88.32570294033434,NaN,88.26037428264185,NaN,88.40295446151005,NaN,88.43214565087686,NaN,84.36257595878138,NaN,37.49027057388603,NaN,NaN,50.09944972599945,NaN,61.34574824602589,NaN,NaN,NaN,126.45135424481279,NaN
1681516828254089,1.634745490288085,NaN,12.935898247132474,NaN,1.6475305170746037,NaN,1.6562096687616987,NaN,NaN,NaN,1.6412686156664473,1.8311080985070987,NaN,4.177969756607478,NaN,2.5398175246412573,5.241472568648421,13.224347185037004,NaN,NaN,13.21425638079128,NaN,12.916970398511115,NaN,13.092910715512755,NaN,128.1846027526769,NaN,121.80746412911431,NaN,88.45697614590412,NaN,88.29919435508943,NaN,88.33489415984178,NaN,88.31595779553166,NaN,84.36354726839451,NaN,84.36975964818346,NaN,37.71363021788413,NaN,37.6114856305202,50.17571334993006,NaN,61.53152232109706,NaN,61.570300396545875,74.88196531218233,73.26229717131676,NaN,167.86646490999414
1681516830254089,NaN,1.6348061211084697,NaN,13.067148797367274,NaN,1.6352615823101757,NaN,1.651523932713087,1.6530845323426722,1.649386206261517,NaN,NaN,3.5721655219179445,NaN,5.15021938910137,NaN,NaN,NaN,13.28017112718659,4.345409797212878,NaN,13.14712597732615,NaN,13.175653048060859,NaN,6.906121049087196,NaN,116.39806008625479,NaN,130.00509996101323,NaN,88.43731243523484,NaN,88.33193001300019,NaN,88.26037428264185,NaN,88.40931738422817,NaN,88.43214565087686,NaN,84.35629268837093,NaN,37.49027057388603,NaN,NaN,50.10666700713887,NaN,61.35294063671304,NaN,NaN,NaN,126.4449185956543,NaN
1681516836254089,1.6347526531172187,NaN,12.938031630374974,NaN,1.647500784705127,NaN,1.6562406155898455,NaN,NaN,NaN,1.6412764290892885,1.8310638598661948,NaN,4.177743352705248,NaN,2.5400192775897334,5.241627229003899,13.224347185037004,NaN,NaN,13.211888931541804,NaN,12.916970398511115,NaN,13.090548173816586,NaN,128.1910630470367,NaN,121.80100603856977,NaN,88.45697614590412,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.32225175723349,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.71363021788413,NaN,37.6114856305202,50.17571334993006,NaN,61.53152232109706,NaN,61.570300396545875,74.88196531218233,73.26229717131676,NaN,167.8731085288971
1681516838254089,NaN,1.634830107668732,NaN,13.063550292171131,NaN,1.6352228743701192,NaN,1.6515870534676664,1.6531268832011523,1.6492371804461388,NaN,NaN,3.5723791966338356,NaN,5.150274747232716,NaN,NaN,NaN,13.283630683764141,4.345395284562817,NaN,13.148298771138016,NaN,13.174490573804336,NaN,6.906121049087196,NaN,116.41258762733226,NaN,130.00704848751263,NaN,88.43840285690055,NaN,88.32679102109081,NaN,88.26146096357527,NaN,88.41040742953854,NaN,88.42072909972913,NaN,84.35730196172801,NaN,37.49053676550804,NaN,NaN,50.10708282821078,NaN,61.353581105045194,NaN,NaN,NaN,126.45322982075076,NaN
1681516844254089,1.63474857952491,NaN,12.938550700014526,NaN,1.6475090137553785,NaN,1.656271560067392,NaN,NaN,NaN,1.6413040867765682,1.8310687776630277,NaN,4.177816875148064,NaN,2.539976034585553,5.241733061843205,13.224924861891491,NaN,NaN,13.210105062858316,NaN,12.915339603930809,NaN,13.091131944778617,NaN,128.1910630470367,NaN,121.80100603856977,NaN,88.45697614590412,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.31595779553166,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.71363021788413,NaN,37.6114856305202,50.17571334993006,NaN,61.53152232109706,NaN,61.570300396545875,74.88196531218233,73.26229717131676,NaN,167.86646490999414
1681516846254089,NaN,1.6347773173385522,NaN,13.064143928218286,NaN,1.6352228743701192,NaN,1.6515395660192649,1.6530766867180744,1.6491386050616486,NaN,NaN,3.5723013536036765,NaN,5.1497243098444425,NaN,NaN,NaN,13.288820300610476,4.345297635701033,NaN,13.146439571782844,NaN,13.179694612998937,NaN,6.9115970747717865,NaN,116.40616199153834,NaN,130.00704848751263,NaN,88.44471750384169,NaN,88.32679102109081,NaN,88.25516290018315,NaN,88.41040742953854,NaN,88.42698245718091,NaN,84.35730196172801,NaN,37.48067649426855,NaN,NaN,50.09986540348673,NaN,61.353581105045194,NaN,NaN,NaN,126.45322982075076,NaN
1681516852254089,1.6348119189460928,NaN,12.938550700014526,NaN,1.647593157620233,NaN,1.6562914868742924,NaN,NaN,NaN,1.6413615085195712,1.8311719975080878,NaN,4.17759047869995,NaN,2.5397694806493116,5.241269096052874,13.227218952035924,NaN,NaN,13.212472434161944,NaN,12.917489271609863,NaN,13.091131944778617,NaN,128.19752334139648,NaN,121.80100603856977,NaN,88.46338733438711,NaN,88.29919435508943,NaN,88.33489415984178,NaN,88.31595779553166,NaN,84.36354726839451,NaN,84.36975964818346,NaN,37.71363021788413,NaN,37.6114856305202,50.17571334993006,NaN,61.53152232109706,NaN,61.570300396545875,74.88196531218233,73.26229717131676,NaN,167.86646490999414
1681516854254089,NaN,1.634798433470624,NaN,13.066536640960567,NaN,1.6352434409307977,NaN,1.6515276941571644,1.6530766867180744,1.649083840959154,NaN,NaN,3.572255186117874,NaN,5.14988948520099,NaN,NaN,NaN,13.284206957052627,4.345568815439523,NaN,13.146439571782844,NaN,13.175066437400108,NaN,6.917073100456376,NaN,116.4078384555643,NaN,130.02185013027133,NaN,88.43949332195406,NaN,88.32787914514192,NaN,88.26884587643946,NaN,88.40513434232346,NaN,88.42807253990398,NaN,84.358311275244,NaN,37.48094250031265,NaN,NaN,50.107498665828174,NaN,61.347028921989796,NaN,NaN,NaN,126.44866956608536,NaN
1681516860254089,1.63480475891182,NaN,12.936417387011492,NaN,1.6475564627070949,NaN,1.6562274971127762,NaN,NaN,NaN,1.6413536989213577,1.831036008944666,NaN,4.177439547734542,NaN,2.5398943743761224,5.240959785525986,13.229513042180352,NaN,NaN,13.212472434161944,NaN,12.919638939288918,NaN,13.088769480866725,NaN,128.18268227818825,NaN,121.79921311421592,NaN,88.45588018996132,NaN,88.29810139599283,NaN,88.33380075374008,NaN,88.32115847892557,NaN,84.36253306664246,NaN,84.36874534893754,NaN,37.713354399824624,NaN,37.60128655848851,50.18253057841483,NaN,61.53087664516189,NaN,61.569654158928984,74.88113773947299,73.26149875911679,NaN,167.8703406199502
1681516862254089,NaN,1.6347696283251776,NaN,13.067130160346439,NaN,1.635184163511902,NaN,1.651555200504025,1.6530562909081978,1.6489128916620466,NaN,NaN,3.572362013590887,NaN,5.149834588226329,NaN,NaN,NaN,13.277863402949365,4.3452903835039445,NaN,13.149471412078139,NaN,13.177956275854473,NaN,6.913422416666649,NaN,116.39973635574441,NaN,130.01347487902365,NaN,88.44471750384169,NaN,88.32056382454009,NaN,88.26146096357527,NaN,88.41040742953854,NaN,88.42698245718091,NaN,84.35730196172801,NaN,37.48067649426855,NaN,NaN,50.09986540348673,NaN,61.33919603749201,NaN,NaN,NaN,126.44679404355787,NaN
1681516868254089,1.6347822871570559,NaN,12.935898247132474,NaN,1.6475659524974382,NaN,1.6562495285900842,NaN,NaN,NaN,1.6413735437792736,1.8310687776630277,NaN,4.177290544900786,NaN,2.5398127141666924,5.24069926687103,13.226641350714491,NaN,NaN,13.209521482292326,NaN,12.910521183140126,NaN,13.090548173816586,NaN,128.18268227818825,NaN,121.80567107567096,NaN,88.44946912963034,NaN,88.29810139599283,NaN,88.33380075374008,NaN,88.32115847892557,NaN,84.36253306664246,NaN,84.36874534893754,NaN,37.713354399824624,NaN,37.61121454433346,50.175292924515134,NaN,61.53087664516189,NaN,61.569654158928984,74.88113773947299,73.26149875911679,NaN,167.86369713384528
1681516870254089,NaN,1.6347485113971416,NaN,13.067130160346439,NaN,1.6352047308478288,NaN,1.6514720943367867,1.653006092532984,1.6488252657951579,NaN,NaN,3.5719926857401814,NaN,5.149669418252365,NaN,NaN,NaN,13.280169999560568,4.3452903835039445,NaN,13.147025952838801,NaN,13.175642263464445,NaN,6.909771732876923,NaN,116.39331071995049,NaN,130.00704848751263,NaN,88.44471750384169,NaN,88.32679102109081,NaN,88.25516290018315,NaN,88.40404438023288,NaN,88.42698245718091,NaN,84.35730196172801,NaN,37.48067649426855,NaN,NaN,50.09986540348673,NaN,61.3463885712686,NaN,NaN,NaN,126.45322982075076,NaN
1681516876254089,1.6347445062420036,NaN,12.938031630374974,NaN,1.6475457104704667,NaN,1.6563135175149195,NaN,NaN,NaN,1.641401196728122,1.8311064625602544,NaN,4.177290544900786,NaN,2.5397694806493116,5.24069926687103,13.22205301935951,NaN,NaN,13.211888931541804,NaN,12.916970398511115,NaN,13.090548173816586,NaN,128.18914244341448,NaN,121.79921311421592,NaN,88.44946912963034,NaN,88.29810139599283,NaN,88.3401368856815,NaN,88.31486464303252,NaN,84.36886180196116,NaN,84.36243411157739,NaN,37.713354399824624,NaN,37.60128655848851,50.18253057841483,NaN,61.53087664516189,NaN,61.569654158928984,74.88113773947299,73.26149875911679,NaN,167.86369713384528
1681516878254089,NaN,1.6347273944691056,NaN,13.067130160346439,NaN,1.6352047308478288,NaN,1.6515077112656031,1.653006092532984,1.6486719205281026,NaN,NaN,3.571808021814828,NaN,5.149173908330472,NaN,NaN,NaN,13.280169999560568,4.3449288223019025,NaN,13.149471412078139,NaN,13.171014238684387,NaN,6.9115970747717865,NaN,116.40616199153834,NaN,130.01347487902365,NaN,88.43840285690055,NaN,88.32679102109081,NaN,88.25516290018315,NaN,88.41040742953854,NaN,88.42698245718091,NaN,84.35101856631469,NaN,37.48067649426855,NaN,NaN,50.09986540348673,NaN,61.33919603749201,NaN,NaN,NaN,126.44679404355787,NaN
1681516884254089,1.6348384665439661,NaN,12.936417387011492,NaN,1.6476039116588113,NaN,1.6562385128514303,NaN,NaN,NaN,1.6414132334951053,1.831036008944666,NaN,4.177213151286428,NaN,2.539649393747832,5.2404958197356555,13.22263077174706,NaN,NaN,13.212472434161944,NaN,12.913189936251754,NaN,13.088769480866725,NaN,128.18914244341448,NaN,121.79921311421592,NaN,88.45588018996132,NaN,88.29810139599283,NaN,88.3401368856815,NaN,88.32115847892557,NaN,84.35620433132375,NaN,84.36874534893754,NaN,37.713354399824624,NaN,37.60128655848851,50.18253057841483,NaN,61.53087664516189,NaN,61.569654158928984,74.88750810105635,73.26149875911679,NaN,167.86369713384528
1681516886254089,NaN,1.6347907452532136,NaN,13.069522795117177,NaN,1.6352252981837556,NaN,1.6514839666463923,1.653006092532984,1.6486390608280195,NaN,NaN,3.5721311836841965,NaN,5.149669418252365,NaN,NaN,NaN,13.282476596171772,4.3452903835039445,NaN,13.142135034360125,NaN,13.175642263464445,NaN,6.907946390982058,NaN,116.40141269193266,NaN,130.00899709154373,NaN,88.4458080945248,NaN,88.32787914514192,NaN,88.25624949905583,NaN,88.41149751822171,NaN,88.42807253990398,NaN,84.3645947956652,NaN,37.48094250031265,NaN,NaN,50.107498665828174,NaN,61.347028921989796,NaN,NaN,NaN,126.44866956608536,NaN
1681516892254089,1.634771051279674,NaN,12.935898247132474,NaN,1.6475659524974382,NaN,1.656271560067392,NaN,NaN,NaN,1.641433078353021,1.8310523933038467,NaN,4.177139608965966,NaN,2.539731053957262,5.240544606515552,13.22205301935951,NaN,NaN,13.20478658379337,NaN,12.910521183140126,NaN,13.088185632120421,NaN,128.18268227818825,NaN,121.79275515276089,NaN,88.45588018996132,NaN,88.29810139599283,NaN,88.34647301762291,NaN,88.32115847892557,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.713354399824624,NaN,37.60128655848851,50.175292924515134,NaN,61.53087664516189,NaN,61.569654158928984,74.88750810105635,73.26149875911679,NaN,167.86369713384528
1681516894254089,NaN,1.6347667592725164,NaN,13.064143928218286,NaN,1.6352228743701192,NaN,1.6514802067087628,1.6530139411142273,1.648536199934208,NaN,NaN,3.571655008802445,NaN,5.1488984330617,NaN,NaN,NaN,13.279593613494786,4.344936062716379,NaN,13.146439571782844,NaN,13.172752349600694,NaN,6.909771732876923,NaN,116.4078384555643,NaN,130.00899709154373,NaN,88.4458080945248,NaN,88.3216518247014,NaN,88.26254768774764,NaN,88.40513434232346,NaN,88.42807253990398,NaN,84.358311275244,NaN,37.48094250031265,NaN,NaN,50.107498665828174,NaN,61.35422159886152,NaN,NaN,NaN,126.45510547131775,NaN
1681516900254089,1.6347373436475279,NaN,12.936417387011492,NaN,1.6475090137553785,NaN,1.6562935915447,NaN,NaN,NaN,1.6414529232109367,1.8310196245854855,NaN,4.1770622203210195,NaN,2.539649393747832,5.2404958197356555,13.224924861891491,NaN,NaN,13.210105062858316,NaN,12.911040268572703,NaN,13.088769480866725,NaN,128.19560260864068,NaN,121.79921311421592,NaN,88.4622912502923,NaN,88.29810139599283,NaN,88.3401368856815,NaN,88.32115847892557,NaN,84.36253306664246,NaN,84.36874534893754,NaN,37.70343466577479,NaN,37.60128655848851,50.175292924515134,NaN,61.53087664516189,NaN,61.569654158928984,74.88113773947299,73.26149875911679,NaN,167.8703406199502
1681516902254089,NaN,1.6347801867891956,NaN,13.064143928218286,NaN,1.6351738798439388,NaN,1.6515195835752086,1.6530562909081978,1.6484090429274365,NaN,NaN,3.5717473437740495,NaN,5.148568082348604,NaN,NaN,NaN,13.281900285273704,4.344484096485562,NaN,13.143994032850507,NaN,13.175066437400108,NaN,6.917073100456376,NaN,116.4078384555643,NaN,130.02185013027133,NaN,88.43949332195406,NaN,88.32787914514192,NaN,88.26254768774764,NaN,88.41149751822171,NaN,88.42181905804195,NaN,84.358311275244,NaN,37.48094250031265,NaN,NaN,50.107498665828174,NaN,61.347028921989796,NaN,NaN,NaN,126.44866956608536,NaN
