Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1728062027254089,1.6370644185541725,NaN,12.949794530958535,NaN,1.6498095882902926,NaN,1.6587126281718003,NaN,NaN,NaN,1.6434340612003118,1.8336922055589442,NaN,4.166278484148291,NaN,2.536757323363489,5.239038297768878,13.189913547135243,NaN,NaN,13.159831554005109,NaN,12.929944715700206,NaN,13.102389822810823,NaN,129.56710574567015,NaN,122.55014454173784,NaN,89.104506182685,NaN,88.91141053629599,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.61670174139817,NaN,84.61590282533811,NaN,37.52515150347289,NaN,37.432778313165265,50.04543297558635,NaN,61.51703392653123,NaN,61.55582212717832,75.32152904778832,73.65089699554814,NaN,168.76999708079512
1728062029254089,NaN,1.637097135082671,NaN,13.076700699429388,NaN,1.6374929700357004,NaN,1.6538863442242682,1.6553307402936888,1.6522721088005292,NaN,NaN,3.562375344156196,NaN,5.146420802713479,NaN,NaN,NaN,13.23115350613741,4.333004154222812,NaN,13.10975648779785,NaN,13.179694612998937,NaN,6.924050605674121,NaN,117.16777018028577,NaN,131.08471225645457,NaN,89.08770813083642,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.60762350478858,NaN,37.31278922248838,NaN,NaN,49.97675594662937,NaN,61.33855585533874,NaN,NaN,NaN,127.78996926977783,NaN
1728062539254089,1.6370756557118504,NaN,12.925806246408039,NaN,1.6497906065469374,NaN,1.658679577190203,NaN,NaN,NaN,1.6434142140811314,1.8325779421820103,NaN,4.16310841201777,NaN,2.5361039672484766,5.228520008335024,13.17844120783783,NaN,NaN,13.150360509668289,NaN,12.901994434700251,NaN,13.071672735312548,NaN,129.56259350912865,NaN,122.5454942931152,NaN,89.10561512631318,NaN,88.91889315641441,NaN,88.9696261351548,NaN,88.94016565578323,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.53534369557723,NaN,37.43304583790106,50.04585081355628,NaN,61.51767933866272,NaN,61.55646810121638,75.32236544028899,73.65170320762513,NaN,168.77278302884903
1728062541254089,NaN,1.637107692750755,NaN,13.047989082180539,NaN,1.6374724042502116,NaN,1.65386260139501,1.6553181916459176,1.6522721088005292,NaN,NaN,3.560113137351886,NaN,5.136179930607491,NaN,NaN,NaN,13.22192681902172,4.32974999736093,NaN,13.09508325420385,NaN,13.154239647205383,NaN,6.918574844582965,NaN,117.17419607176024,NaN,131.08471225645457,NaN,89.08770813083642,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.61390677519903,NaN,37.30292914741072,NaN,NaN,49.97675594662937,NaN,61.33855585533874,NaN,NaN,NaN,127.80284056809481,NaN
1728063051254089,1.6370419442388167,NaN,12.896456437575972,NaN,1.6497336613168714,NaN,1.6586465262086059,NaN,NaN,NaN,1.6434042905215414,1.8315947686141274,NaN,4.15888032696538,NaN,2.5352056025903345,5.218727046162675,13.158370941627803,NaN,NaN,13.13437233334597,NaN,12.874564508630428,NaN,13.04626667882444,NaN,129.56259350912865,NaN,122.55195251275443,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.96328974989981,NaN,88.95275383081453,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.52542356494426,NaN,37.42311745514308,50.04585081355628,NaN,61.51767933866272,NaN,61.55646810121638,75.32236544028899,73.65170320762513,NaN,168.7594955254365
1728063053254089,NaN,1.6370865774145873,NaN,13.01688483016095,NaN,1.6374415555719786,NaN,1.653850729980381,1.6552679970548336,1.652209174251366,NaN,NaN,3.5568502438612297,NaN,5.125389432079635,NaN,NaN,NaN,13.206358908002041,4.325223736790584,NaN,13.076107634897992,NaN,13.124733990883811,NaN,6.927701113068227,NaN,117.16777018028577,NaN,131.0802558698533,NaN,89.08249684489643,NaN,88.95573787271374,NaN,88.87867117600324,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.62120456908805,NaN,37.3130518831972,NaN,NaN,49.97716918317805,NaN,61.33919603749201,NaN,NaN,NaN,127.79830725406407,NaN
1728063563254089,1.6370194699234606,NaN,12.868199208714646,NaN,1.6496292617284174,NaN,1.6586244922208744,NaN,NaN,NaN,1.643394366961951,1.8307262986291641,NaN,4.153747998234754,NaN,2.5340622293890624,5.208982481246333,13.137721410869103,NaN,NaN,13.117798551521213,NaN,12.848765098804925,NaN,13.01791337786782,NaN,129.55613308563014,NaN,122.5454942931152,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.53534369557723,NaN,37.43304583790106,50.05308875681167,NaN,61.51767933866272,NaN,61.55646810121638,75.32236544028899,73.65807382389052,NaN,168.7594955254365
1728063565254089,NaN,1.6370760197465033,NaN,12.98948668234116,NaN,1.6374621213574672,NaN,1.6538269871511229,1.6552178024637494,1.652184000431701,NaN,NaN,3.552741471522124,NaN,5.115314063667822,NaN,NaN,NaN,13.190212731723614,4.319800318759946,NaN,13.056543960983287,NaN,13.099279854593496,NaN,6.918574844582965,NaN,117.1596528004678,NaN,131.06740308683126,NaN,89.08881149183756,NaN,88.95573787271374,NaN,88.87867117600324,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.61492117367472,NaN,37.3130518831972,NaN,NaN,49.97716918317805,NaN,61.3463885712686,NaN,NaN,NaN,127.79187147687121,NaN
1728064075254089,1.6370419442388167,NaN,12.846863268828203,NaN,1.6589190872535629,NaN,1.6591400778260819,NaN,NaN,NaN,1.6433921767608506,1.8305673735827805,NaN,4.214883090467215,NaN,2.7387548312159127,5.240690986132844,13.119366272416928,NaN,NaN,13.09885708657864,NaN,12.82296568897942,NaN,12.990674230844176,NaN,129.5367518151346,NaN,122.5454942931152,NaN,89.10561512631318,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.53534369557723,NaN,37.43304583790106,50.04585081355628,NaN,61.51767933866272,NaN,61.55646810121638,75.32236544028899,73.65170320762513,NaN,168.74620802202398
1728064077254089,NaN,1.6370760197465033,NaN,12.966623310738004,NaN,1.6379145686382188,NaN,1.6725600794357647,1.6553056429981468,1.6522595218906966,NaN,NaN,3.689023448432689,NaN,5.153963837575433,NaN,NaN,NaN,13.171759958833983,4.36318766300505,NaN,13.036980287068582,NaN,13.069197693523122,NaN,6.922225351977067,NaN,117.15153574363318,NaN,131.07828599279122,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.88387015428663,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.60762350478858,NaN,37.31278922248838,NaN,NaN,49.97675594662937,NaN,61.33855585533874,NaN,NaN,NaN,127.78353362061937,NaN
1728064587254089,1.6370602568494168,NaN,12.823393734953118,NaN,1.6608674929156546,NaN,1.6597900557764524,NaN,NaN,NaN,1.6434020999435346,1.8316815946389513,NaN,4.317890159355039,NaN,2.8908564973337585,5.324196240165352,13.094127957045185,NaN,NaN,13.07754793851824,NaN,12.799316229972712,NaN,12.97018275852609,NaN,129.54321223863312,NaN,122.53257785383673,NaN,89.10561512631318,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.53534369557723,NaN,37.43304583790106,50.04585081355628,NaN,61.52492368075428,NaN,61.55646810121638,75.32236544028899,73.65170320762513,NaN,168.73956427031771
1728064589254089,NaN,1.637023231406084,NaN,12.945838427462409,NaN,1.6385212593101355,NaN,1.6783177155308542,1.6557824916134463,1.6525364339070137,NaN,NaN,3.8251803548048464,NaN,5.235392634739757,NaN,NaN,NaN,13.148693992721942,4.44761220368198,NaN,13.010080235435861,NaN,13.046057569622834,NaN,6.920400098280016,NaN,117.14984451772393,NaN,131.0590072018012,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.03924673332212,NaN,89.06997542161605,NaN,84.61390677519903,NaN,37.322649297566024,NaN,NaN,49.97675594662937,NaN,61.33855585533874,NaN,NaN,NaN,127.77709797146088,NaN
1728065099254089,1.6370490201185366,NaN,12.808458577032612,NaN,1.6620129841565545,NaN,1.6601646193410728,NaN,NaN,NaN,1.643431869491587,1.832877743713958,NaN,4.4076691997058175,NaN,2.9594930628884586,5.399884785139098,13.071184033979963,NaN,NaN,13.053871107340019,NaN,12.784266574241167,NaN,12.951740433439813,NaN,129.52383096813756,NaN,122.53257785383673,NaN,89.10561512631318,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.61772104415523,NaN,84.62323357511836,NaN,37.53534369557723,NaN,37.43304583790106,50.04585081355628,NaN,61.51767933866272,NaN,61.55646810121638,75.3159948240236,73.64533259135976,NaN,168.7262767669052
1728065101254089,NaN,1.6370443467422517,NaN,12.928690729424815,NaN,1.6388914434489323,NaN,1.680383341676309,1.6564099240019985,1.6528762804724941,NaN,NaN,3.91379377246351,NaN,5.315646075912461,NaN,NaN,NaN,13.12504660430697,4.530170336369136,NaN,12.991190945237467,NaN,13.024650730438207,NaN,6.920076443592469,NaN,117.13530259883697,NaN,131.05703778664346,NaN,89.08660481373526,NaN,88.94730978146231,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.61289241708374,NaN,37.32238645115378,NaN,NaN,49.97634272652236,NaN,61.33791569865673,NaN,NaN,NaN,127.76876057498107,NaN
1728065611254089,1.637026546656776,NaN,12.791389825123456,NaN,1.6622913278225677,NaN,1.660263768519943,NaN,NaN,NaN,1.6434715622223235,1.8335987102797155,NaN,4.4621116549598545,NaN,2.9727409985025264,5.447935269537705,13.050534503221263,NaN,NaN,13.03256195927962,NaN,12.76491701687204,NaN,12.937396402817152,NaN,129.50896309643213,NaN,122.52431217955963,NaN,89.104506182685,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.61670174139817,NaN,84.61590282533811,NaN,37.53507143581032,NaN,37.432778313165265,50.052670774161,NaN,61.51703392653123,NaN,61.55582212717832,75.32152904778832,73.6445265066263,NaN,168.71684812957153
1728065613254089,NaN,1.6370549044103355,NaN,12.912062280931607,NaN,1.6389531408053983,NaN,1.6809650409931323,1.6569244185606111,1.6531531924888112,NaN,NaN,3.9541141836396627,NaN,5.367629776562101,NaN,NaN,NaN,13.101979886517748,4.591272738348774,NaN,12.9742148471283,NaN,13.00845211584231,NaN,6.9219016091002326,NaN,117.13361176314811,NaN,131.04221643387586,NaN,89.08550154053152,NaN,88.9524362246977,NaN,88.87537442773323,NaN,89.04976704908859,NaN,89.06776984705742,NaN,84.61187809932647,NaN,37.31226393242197,NaN,NaN,49.97592952285603,NaN,61.33727556744448,NaN,NaN,NaN,127.7668589033241,NaN
1728066123254089,1.6370377833876562,NaN,12.77858826119159,NaN,1.6624626162324219,NaN,1.660296818246233,NaN,NaN,NaN,1.6434715622223235,1.8340575071851977,NaN,4.499933316834081,NaN,2.98487216599045,5.479728071245054,13.036768149382128,NaN,NaN,13.015988177454863,NaN,12.754167262778083,NaN,12.92305237219449,NaN,129.50250280207234,NaN,122.51785408901507,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.53507143581032,NaN,37.432778313165265,50.04543297558635,NaN,61.51703392653123,NaN,61.55582212717832,75.3151585588665,73.6445265066263,NaN,168.70356089176565
1728066125254089,NaN,1.6370443467422517,NaN,12.89751238850005,NaN,1.639025121054609,NaN,1.6812380835296006,1.6573385239370557,1.6533671699559656,NaN,NaN,3.982846910665484,NaN,5.402478109219822,NaN,NaN,NaN,13.085833184065294,4.633143269201727,NaN,12.957238749019133,NaN,12.98902738089028,NaN,6.914600947069174,NaN,117.12549587023686,NaN,131.0273956707899,NaN,89.08439831122254,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.03593926409407,NaN,89.06666712559125,NaN,84.6045809264932,NaN,37.302141816424204,NaN,NaN,49.97551633562939,NaN,61.329443500247464,NaN,NaN,NaN,127.75208677715526,NaN
1728066635254089,1.6370194699234606,NaN,12.76365310327108,NaN,1.662593089622555,NaN,1.6603211092761958,NaN,NaN,NaN,1.6434737554386727,1.8342984959258055,NaN,4.532728519983098,NaN,2.995010668782703,5.502443158437742,13.018413010929951,NaN,NaN,12.995118950089966,NaN,12.739117607046538,NaN,12.908708341571831,NaN,129.49152885064498,NaN,122.51320319491903,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94645974329889,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.53534369557723,NaN,37.43304583790106,50.05308875681167,NaN,61.51767933866272,NaN,61.55646810121638,75.32873605655438,73.64533259135976,NaN,168.69970176008007
1728066637254089,NaN,1.637023231406084,NaN,12.887119608191796,NaN,1.6390662526255864,NaN,1.6813924119197783,1.6576145941880185,1.6535307997837894,NaN,NaN,4.006134953606963,NaN,5.426929701747615,NaN,NaN,NaN,13.067379809833913,4.66281529894004,NaN,12.942384663173614,NaN,12.97900141098958,NaN,6.916426112576939,NaN,117.1319209947307,NaN,131.0273956707899,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.87427559908608,NaN,89.0423018070798,NaN,89.06666712559125,NaN,84.6045809264932,NaN,37.302141816424204,NaN,NaN,49.97551633562939,NaN,61.329443500247464,NaN,NaN,NaN,127.73278098189772,NaN
1728067147254089,1.6370082327657827,NaN,12.755643871046013,NaN,1.6627322667416384,NaN,1.6603541602577931,NaN,NaN,NaN,1.6434836789982628,1.8343968132825936,NaN,4.556376889241418,NaN,3.0034386121305126,5.521592811445971,12.996453960657222,NaN,NaN,12.983306167937412,NaN,12.728892987466038,NaN,12.894876698966236,NaN,129.48958221335278,NaN,122.51139599847053,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.53507143581032,NaN,37.432778313165265,50.04543297558635,NaN,61.51703392653123,NaN,61.55582212717832,75.32152904778832,73.6445265066263,NaN,168.66369917834797
1728067149254089,NaN,1.6370337890741677,NaN,12.874648271821888,NaN,1.6390765355183305,NaN,1.6815348688953269,1.6578279212001261,1.6536440819722829,NaN,NaN,4.026389418837429,NaN,5.44445013418879,NaN,NaN,NaN,13.055846450939296,4.684354994601927,NaN,12.929652589591736,NaN,12.970980635069015,NaN,6.9219016091002326,NaN,117.12718651083685,NaN,131.01008639395968,NaN,89.08550154053152,NaN,88.9524362246977,NaN,88.87537442773323,NaN,89.03704170997229,NaN,89.06776984705742,NaN,84.61187809932647,NaN,37.31226393242197,NaN,NaN,49.97592952285603,NaN,61.33727556744448,NaN,NaN,NaN,127.73468193779928,NaN
1728067659254089,1.6370194699234606,NaN,12.7471097761048,NaN,1.6628393260640102,NaN,1.6603761942455246,NaN,NaN,NaN,1.6434737554386727,1.8344295857348565,NaN,4.57429532774215,NaN,3.010766269363461,5.53475816821413,13.037352059758721,NaN,NaN,13.426173880270959,NaN,12.718143587331713,NaN,12.888729459689044,NaN,129.4766616246332,NaN,122.51139599847053,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.61670174139817,NaN,84.61590282533811,NaN,37.53507143581032,NaN,37.432778313165265,50.04543297558635,NaN,61.52427812381414,NaN,61.55582212717832,75.3151585588665,73.65089699554814,NaN,168.66369917834797
1728067661254089,NaN,1.6370337890741677,NaN,12.864255491513637,NaN,1.639117667089308,NaN,1.6816179687977302,1.6580036022689209,1.6537447772509437,NaN,NaN,4.041431337868879,NaN,5.457542325463514,NaN,NaN,NaN,13.454900668692897,4.7006196627547805,NaN,12.946628687700903,NaN,12.964965053128598,NaN,6.9182512780847025,NaN,117.10960107830212,NaN,131.0056287000775,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.03178140357846,NaN,89.06887261239814,NaN,84.60032612625871,NaN,37.31252657223017,NaN,NaN,49.97634272652236,NaN,61.33791569865673,NaN,NaN,NaN,127.73014744820601,NaN
1728068171254089,1.6370082327657827,NaN,12.73644215742829,NaN,1.6629142675896706,NaN,1.6604092452271217,NaN,NaN,NaN,1.643493602557853,1.8344295857348565,NaN,4.587818677554024,NaN,3.0169685184889605,5.54499789014492,13.09241566196361,NaN,NaN,13.870333678976579,NaN,12.709544067224254,NaN,12.880533140652785,NaN,129.46374103591364,NaN,122.49847981738142,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.53507143581032,NaN,37.44270649746276,50.04543297558635,NaN,61.51703392653123,NaN,61.55582212717832,75.32152904778832,73.65089699554814,NaN,168.657055559445
1728068173254089,NaN,1.6370337890741677,NaN,12.860620406032465,NaN,1.6391279499820524,NaN,1.6816773258708755,1.6581290887466313,1.6537825379804416,NaN,NaN,4.05372013350203,NaN,5.467286594230969,NaN,NaN,NaN,13.862013772644083,4.712796300619142,NaN,12.983216405586534,NaN,12.967475221171973,NaN,6.910950616053646,NaN,117.10960107830212,NaN,130.99920256425673,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.87017548729237,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.60660927167122,NaN,37.31252657223017,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,127.71084088481847,NaN
1728068683254089,1.6369969956081047,NaN,12.731649193441418,NaN,1.6630213269120424,NaN,1.6604312792148532,NaN,NaN,NaN,1.643493602557853,1.8344459719609878,NaN,4.598657021158957,NaN,3.026026266538936,5.55238956918696,13.114777487803881,NaN,NaN,13.831866066497172,NaN,12.711168246402243,NaN,12.8779711330947,NaN,129.4508204471941,NaN,122.49202172683687,NaN,89.09168380571904,NaN,88.92416504007113,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.61037287957309,NaN,84.6222141888549,NaN,37.544991368147755,NaN,37.432778313165265,50.04543297558635,NaN,61.52427812381414,NaN,61.55582212717832,75.3151585588665,73.65089699554814,NaN,168.63712470273617
1728068685254089,NaN,1.637023231406084,NaN,12.856463429377346,NaN,1.6391279499820524,NaN,1.6816654544562464,1.6582545752243416,1.6538202987099393,NaN,NaN,4.064219348695755,NaN,5.474795106302947,NaN,NaN,NaN,13.838339475903792,4.722466869239753,NaN,13.010080235435861,NaN,12.95945470662515,NaN,6.9219016091002326,NaN,117.1031756981684,NaN,130.97992415679448,NaN,89.08029041803836,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.03814419971408,NaN,89.06887261239814,NaN,84.61289241708374,NaN,37.31252657223017,NaN,NaN,49.97634272652236,NaN,61.33791569865673,NaN,NaN,NaN,127.71084088481847,NaN
1728069195254089,1.6370040731950155,NaN,12.725774538751779,NaN,1.6631584753974546,NaN,1.6603959674251032,NaN,NaN,NaN,1.6434814854050077,1.8344671472793779,NaN,4.6058498106365215,NaN,3.0180188993892467,5.558790168663943,13.062589544102629,NaN,NaN,13.416703459644664,NaN,12.69879466708993,NaN,12.868238662098394,NaN,129.44630588615536,NaN,122.48737031636209,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94645974329889,NaN,84.6113920558187,NaN,84.62323357511836,NaN,37.545263826210196,NaN,37.442974220659046,50.04585081355628,NaN,61.51767933866272,NaN,61.55646810121638,75.3159948240236,73.65170320762513,NaN,168.6332642430174
1728069197254089,NaN,1.637023231406084,NaN,12.850227964394668,NaN,1.6391279499820524,NaN,1.6817604257732788,1.6582922211676547,1.653858059439437,NaN,NaN,4.067346774498141,NaN,5.4801858329187265,NaN,NaN,NaN,13.45316474540087,4.7295000100547435,NaN,12.978972519359647,NaN,12.947423934804917,NaN,6.912775781561411,NaN,117.09844045403374,NaN,130.97546577417776,NaN,89.08770813083642,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.06997542161605,NaN,84.61390677519903,NaN,37.33250937264367,NaN,NaN,49.97675594662937,NaN,61.33855585533874,NaN,NaN,NaN,127.69987018155904,NaN
1728069707254089,1.6369857584504266,NaN,12.716714035520909,NaN,1.6628928557251963,NaN,1.6603651772516588,NaN,NaN,NaN,1.6434836789982628,1.834282109699674,NaN,4.607334789689795,NaN,3.009644786911522,5.55886797392849,13.029884972462563,NaN,NaN,13.20066746064499,NaN,12.691818689033116,NaN,12.857479660776612,NaN,129.4269246156598,NaN,122.48091209672286,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.95695336464483,NaN,88.94645974329889,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.53534369557723,NaN,37.442974220659046,50.04585081355628,NaN,61.51767933866272,NaN,61.55646810121638,75.3159948240236,73.64533259135976,NaN,168.61333298789862
1728069709254089,NaN,1.6370156273381704,NaN,12.83827977207634,NaN,1.6390996710580181,NaN,1.6816940957542548,1.658322219199705,1.6538380124251866,NaN,NaN,4.064891226859125,NaN,5.480495582128749,NaN,NaN,NaN,13.253068090681479,4.731785278051345,NaN,12.947658024072014,NaN,12.935899149564538,NaN,6.911273829794754,NaN,117.09844045403374,NaN,130.96903951051445,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.60762350478858,NaN,37.322649297566024,NaN,NaN,49.97675594662937,NaN,61.33855585533874,NaN,NaN,NaN,127.69343453240054,NaN
1728070219254089,1.6369969956081047,NaN,12.708179659566333,NaN,1.6628286201317732,NaN,1.6603321262700617,NaN,NaN,NaN,1.6434836789982628,1.8340854749860975,NaN,4.605418918715454,NaN,3.0021168092506794,5.55615122355301,12.99793655848337,NaN,NaN,13.075180255400419,NaN,12.683218885757947,NaN,12.849283071849376,NaN,129.40948838141236,NaN,122.47626037118482,NaN,89.10031266947458,NaN,88.91999856883791,NaN,88.9643957832041,NaN,88.94756556509148,NaN,84.61874038766403,NaN,84.61794138629172,NaN,37.54553629516551,NaN,37.44324195455891,50.04626866823138,NaN,61.51832477659779,NaN,61.5571141010805,75.3168311226146,73.64613870832046,NaN,168.60282809089784
1728070221254089,NaN,1.6369733950740266,NaN,12.831521569446632,NaN,1.6390688212170004,NaN,1.6816347364437527,1.6583473174412438,1.653863187193733,NaN,NaN,4.060198372664115,NaN,5.478260573413091,NaN,NaN,NaN,13.137161009665922,4.730708831132319,NaN,12.923801998410122,NaN,12.921357262527742,NaN,6.920400098280016,NaN,117.09201494607245,NaN,130.95618698318776,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.88387015428663,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.61390677519903,NaN,37.322649297566024,NaN,NaN,49.97675594662937,NaN,61.33855585533874,NaN,NaN,NaN,127.68699888324207,NaN
1728070731254089,1.6369969956081047,NaN,12.695378095634467,NaN,1.6627429726738756,NaN,1.6602880582945987,NaN,NaN,NaN,1.6434737554386727,1.8337741366896012,NaN,4.601812573351989,NaN,2.9963902058797056,5.55134466519639,12.972062693490148,NaN,NaN,13.004149761865754,NaN,12.670319180845198,NaN,12.839037335690337,NaN,129.40948838141236,NaN,122.46980202244575,NaN,89.10031266947458,NaN,88.91362106198775,NaN,88.9643957832041,NaN,88.94756556509148,NaN,84.61241127281097,NaN,84.61794138629172,NaN,37.54553629516551,NaN,37.4333133733325,50.04626866823138,NaN,61.51832477659779,NaN,61.5571141010805,75.3168311226146,73.64613870832046,NaN,168.58954032186804
1728070733254089,NaN,1.6370050692721345,NaN,12.819050639481274,NaN,1.6390174048153041,NaN,1.6815397615469496,1.6583096700789353,1.6538380124251866,NaN,NaN,4.055134921365014,NaN,5.473639950599566,NaN,NaN,NaN,13.065656514718599,4.727741724850996,NaN,12.898338681048802,NaN,12.911331619344214,NaN,6.922549126140966,NaN,117.08389955776725,NaN,130.93494120604927,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.88277111290779,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.60660927167122,NaN,37.32238645115378,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,127.65935671578504,NaN
