Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1677840397254089,1.633235752061703,NaN,11.51884987963677,NaN,1.6443891578655925,NaN,1.6533894254516157,NaN,NaN,NaN,1.6392542095815696,1.7865521477431212,NaN,3.732687581970621,NaN,2.4253019171341794,4.593442556782385,11.745640854978495,NaN,NaN,11.71820087258579,NaN,11.500196815951407,NaN,11.669823557639617,NaN,128.89523513225288,NaN,122.06398953387223,NaN,89.27649591232606,NaN,89.11437332097407,NaN,89.1574979061251,NaN,89.13306330912967,NaN,85.02705027510582,NaN,85.02511403439453,NaN,36.9693743460875,NaN,36.87654359180762,49.77722196003181,NaN,61.29906696580002,NaN,61.34524546948339,75.12958184122392,73.47172069136758,NaN,167.43187053702437
1677840399254089,NaN,1.633183049367126,NaN,11.634398199816538,NaN,1.6331479972551532,NaN,1.648164301083468,1.6475820293400139,1.6464703206225242,NaN,NaN,3.2399259667914486,NaN,4.498923045532891,NaN,NaN,NaN,11.779064849146348,3.8991986747231486,NaN,11.67660930413028,NaN,11.738326080759352,NaN,6.883357292532602,NaN,116.7981257749675,NaN,130.36692641212986,NaN,89.25930695924822,NaN,89.1425537692354,NaN,89.06761307776691,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.0170584801281,NaN,36.74115615130669,NaN,NaN,49.71012446838855,NaN,61.12342002419426,NaN,NaN,NaN,126.68491779969469,NaN
1677840909254089,1.6331611112339692,NaN,11.517018880177474,NaN,1.644360686331976,NaN,1.6533673923007557,NaN,NaN,NaN,1.6392641327642536,1.7865953573753588,NaN,3.732968706549216,NaN,2.4252330313999204,4.5939899301501494,11.743935033520078,NaN,NaN,11.716439070800142,NaN,11.49707575300231,NaN,11.673338538138347,NaN,128.8823145435333,NaN,122.05107361096216,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13935714502273,NaN,85.02705027510582,NaN,85.02511403439453,NaN,36.9693743460875,NaN,36.86661560596267,49.7844596139315,NaN,61.306311018280084,NaN,61.338006479501274,75.13595220280727,73.47172069136758,NaN,167.43187053702437
1677840911254089,NaN,1.6331936074331619,NaN,11.634398199816538,NaN,1.6331274299192267,NaN,1.6481746565056443,1.6475600841518345,1.6464593673891632,NaN,NaN,3.2398041708731866,NaN,4.499040460685167,NaN,NaN,NaN,11.779064849146348,3.8990236078107956,NaN,11.678431407814134,NaN,11.740045871489583,NaN,6.877880472914269,NaN,116.78527450337968,NaN,130.3540736291078,NaN,89.25930695924822,NaN,89.14878096578612,NaN,89.07391114115903,NaN,89.22487774066316,NaN,89.24617228336348,NaN,85.0170584801281,NaN,36.74115615130669,NaN,NaN,49.71012446838855,NaN,61.11622749041767,NaN,NaN,NaN,126.6720462453089,NaN
1677841421254089,1.633149874503089,NaN,11.517018880177474,NaN,1.6443322147983594,NaN,1.6533784088761858,NaN,NaN,NaN,1.6392442863988854,1.7866241637968505,NaN,3.733156122934946,NaN,2.4252330313999204,4.5939899301501494,11.743935033520078,NaN,NaN,11.71820087258579,NaN,11.49863628447686,NaN,11.671581047888981,NaN,128.8887748378931,NaN,122.0575315724172,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.1574979061251,NaN,89.13306330912967,NaN,85.02072153978712,NaN,85.02511403439453,NaN,36.9693743460875,NaN,36.87654359180762,49.7844596139315,NaN,61.306311018280084,NaN,61.34524546948339,75.13595220280727,73.47172069136758,NaN,167.42522705091943
1677841423254089,NaN,1.6331436248664066,NaN,11.636183494153011,NaN,1.6331171462512633,NaN,1.648164301083468,1.647549111557745,1.6464812738558854,NaN,NaN,3.240017313730145,NaN,4.499275290989721,NaN,NaN,NaN,11.782499176683325,3.8990819634482463,NaN,11.67660930413028,NaN,11.740045871489583,NaN,6.870256737182396,NaN,116.78527450337968,NaN,130.3476472375968,NaN,89.26562160618937,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.24617228336348,NaN,85.0170584801281,NaN,36.74115615130669,NaN,NaN,49.71012446838855,NaN,61.12342002419426,NaN,NaN,NaN,126.66561046811603,NaN
1677841933254089,1.6331386377722088,NaN,11.517018880177474,NaN,1.6443986483767978,NaN,1.6533894254516157,NaN,NaN,NaN,1.6392343632162014,1.7866241637968505,NaN,3.7332966852242433,NaN,2.4254396886026988,4.594537303517914,11.745640854978495,NaN,NaN,11.71820087258579,NaN,11.49707575300231,NaN,11.669823557639617,NaN,128.87585424917353,NaN,122.04641347926275,NaN,89.27119708324246,NaN,89.10910534481062,NaN,89.15227151868305,NaN,89.14046677847219,NaN,85.02807776002913,NaN,85.0261414539292,NaN,36.979555224914016,NaN,36.876799992505475,49.78487222689894,NaN,61.30695220532671,NaN,61.33864808666502,75.13041438013354,73.47252330573701,NaN,167.42134244349657
1677841935254089,NaN,1.6331330664023886,NaN,11.636668959231828,NaN,1.6331068625832998,NaN,1.6481228793947618,1.6475271663695656,1.646448414155802,NaN,NaN,3.240127204321651,NaN,4.499724365875071,NaN,NaN,NaN,11.781254140618504,3.8993224299034517,NaN,11.67708944264255,NaN,11.740515639002481,NaN,6.881209847078749,NaN,116.7917001391736,NaN,130.3476472375968,NaN,89.25930695924822,NaN,89.1425537692354,NaN,89.06761307776691,NaN,89.2185146913575,NaN,89.24617228336348,NaN,85.0170584801281,NaN,36.74115615130669,NaN,NaN,49.71012446838855,NaN,61.12342002419426,NaN,NaN,NaN,126.66561046811603,NaN
1677842445254089,1.6331274010413286,NaN,11.515187880718178,NaN,1.6444081388880034,NaN,1.6533784088761858,NaN,NaN,NaN,1.6392442863988854,1.7866097605861047,NaN,3.7332872955824743,NaN,2.4253019171341794,4.594663724434029,11.74687389500797,NaN,NaN,11.72124644768352,NaN,11.499783264062735,NaN,11.669346756883435,NaN,128.86939395481375,NaN,122.0528715698073,NaN,89.27119708324246,NaN,89.10910534481062,NaN,89.15227151868305,NaN,89.12787885506853,NaN,85.02807776002913,NaN,85.0261414539292,NaN,36.979555224914016,NaN,36.86687180820798,49.78487222689894,NaN,61.30695220532671,NaN,61.33864808666502,75.13041438013354,73.46615281681518,NaN,167.42134244349657
1677842447254089,NaN,1.6331013910103347,NaN,11.640239431542097,NaN,1.6330862952473733,NaN,1.6481332348169382,1.647505221181386,1.646437460922441,NaN,NaN,3.2402794442580984,NaN,4.499841777201006,NaN,NaN,NaN,11.781254140618504,3.8996141985821953,NaN,11.67708944264255,NaN,11.738795904317048,NaN,6.8754117489653055,NaN,116.77716505597,NaN,130.34122084608578,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.23991892591171,NaN,85.0170584801281,NaN,36.74115615130669,NaN,NaN,49.71012446838855,NaN,61.12342002419426,NaN,NaN,NaN,126.66561046811603,NaN
1677842957254089,1.6331274010413286,NaN,11.51884987963677,NaN,1.6443986483767978,NaN,1.6533343425744655,NaN,NaN,NaN,1.6392244400335172,1.7866097605861047,NaN,3.733530955706406,NaN,2.4253708028684393,4.594975202212125,11.745640854978495,NaN,NaN,11.721724476157087,NaN,11.500196815951407,NaN,11.669823557639617,NaN,128.87391995739264,NaN,122.0381576880521,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.02072153978712,NaN,85.03142527175469,NaN,36.9693743460875,NaN,36.86661560596267,49.77722196003181,NaN,61.306311018280084,NaN,61.34524546948339,75.12958184122392,73.47172069136758,NaN,167.41858356481447
1677842959254089,NaN,1.6331225079383707,NaN,11.638454195386965,NaN,1.6330760115794098,NaN,1.6481125239725851,1.6475161937754759,1.6464265076890798,NaN,NaN,3.24038270148493,NaN,4.4999797819033835,NaN,NaN,NaN,11.782499176683325,3.8996655198227574,NaN,11.67660930413028,NaN,11.743485452950049,NaN,6.8677888692950635,NaN,116.77716505597,NaN,130.33283940784364,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.2174085694295,NaN,89.24506594691701,NaN,85.01603608146726,NaN,36.74090486798481,NaN,NaN,49.70971654447097,NaN,61.11559174403703,NaN,NaN,NaN,126.65729501788434,NaN
1677843469254089,1.6331161643104481,NaN,11.520680879096064,NaN,1.6444176293992088,NaN,1.6533453591498957,NaN,NaN,NaN,1.6391847473027807,1.7866241637968505,NaN,3.7336246638992714,NaN,2.425508574336958,4.594975202212125,11.747346676436912,NaN,NaN,11.723486277942735,NaN,11.500196815951407,NaN,11.671581047888981,NaN,128.8609996269402,NaN,122.0381576880521,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.1574979061251,NaN,89.1267694732366,NaN,85.02072153978712,NaN,85.02511403439453,NaN,36.9693743460875,NaN,36.86661560596267,49.7844596139315,NaN,61.29906696580002,NaN,61.338006479501274,75.12958184122392,73.46535032978421,NaN,167.41194007870953
1677843471254089,NaN,1.6331013910103347,NaN,11.638939570647418,NaN,1.633055444243483,NaN,1.6481021685504087,1.647505221181386,1.6464265076890798,NaN,NaN,3.2406143721182827,NaN,4.500546245156611,NaN,NaN,NaN,11.7829712484278,3.899905967260939,NaN,11.678911486947417,NaN,11.742235373687913,NaN,6.873264894979653,NaN,116.78359056393126,NaN,130.3264131441803,NaN,89.25820020638244,NaN,89.14144945956181,NaN,89.06651035911187,NaN,89.2174085694295,NaN,89.23881271387054,NaN,85.01603608146726,NaN,36.74090486798481,NaN,NaN,49.70971654447097,NaN,61.11559174403703,NaN,NaN,NaN,126.65085936872583,NaN
1677843981254089,1.6331274010413286,NaN,11.51884987963677,NaN,1.6443891578655925,NaN,1.6533123094236055,NaN,NaN,NaN,1.6391946704854647,1.7866385670075964,NaN,3.733905788477866,NaN,2.425508574336958,4.595194151559231,11.74905249789533,NaN,NaN,11.721724476157087,NaN,11.500196815951407,NaN,11.671581047888981,NaN,128.8480792964878,NaN,122.03169972659707,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.02072153978712,NaN,85.02511403439453,NaN,36.97929408013732,NaN,36.86661560596267,49.77722196003181,NaN,61.306311018280084,NaN,61.338006479501274,75.12958184122392,73.47172069136758,NaN,167.4052965926046
1677843983254089,NaN,1.6330985848388386,NaN,11.638939570647418,NaN,1.6330839520595541,NaN,1.648130078618532,1.6475122745782804,1.6464113527574182,NaN,NaN,3.2406448201055724,NaN,4.500663656482546,NaN,NaN,NaN,11.781254140618504,3.9000226747324365,NaN,11.680733531252283,NaN,11.743955108373346,NaN,6.869292994762544,NaN,116.77073954800872,NaN,130.31998688051695,NaN,89.25188568506593,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.22377149214762,NaN,89.23881271387054,NaN,85.00975281105683,NaN,36.75076494306246,NaN,NaN,49.70249926333155,NaN,61.11559174403703,NaN,NaN,NaN,126.64442371956736,NaN
1677844493254089,1.6331161643104481,NaN,11.520680879096064,NaN,1.6443986483767978,NaN,1.6533343425744655,NaN,NaN,NaN,1.6391847473027807,1.7866241637968505,NaN,3.733999496670731,NaN,2.425508574336958,4.5957415249269955,11.74905249789533,NaN,NaN,11.723486277942735,NaN,11.501757347425958,NaN,11.671581047888981,NaN,128.84161913126158,NaN,122.03169972659707,NaN,89.2636737916641,NaN,89.10161907214624,NaN,89.15116177418366,NaN,89.1267694732366,NaN,85.02072153978712,NaN,85.02511403439453,NaN,36.97929408013732,NaN,36.86661560596267,49.77722196003181,NaN,61.29906696580002,NaN,61.338006479501274,75.12958184122392,73.46535032978421,NaN,167.4052965926046
1677844495254089,NaN,1.6330985848388386,NaN,11.640239431542097,NaN,1.6330633854988756,NaN,1.648130078618532,1.6475122745782804,1.646422305577917,NaN,NaN,3.240808987198846,NaN,4.5011539334261546,NaN,NaN,NaN,11.782499176683325,3.9001323649223654,NaN,11.678431407814134,NaN,11.741765662219814,NaN,6.87294350215665,NaN,116.76431404004745,NaN,130.30713435319026,NaN,89.25820020638244,NaN,89.12899531423008,NaN,89.06651035911187,NaN,89.2174085694295,NaN,89.23881271387054,NaN,85.00975281105683,NaN,36.74090486798481,NaN,NaN,49.70971654447097,NaN,61.122784134724185,NaN,NaN,NaN,126.63155242125039,NaN
1677845005254089,1.6331161643104481,NaN,11.51884987963677,NaN,1.6443891578655925,NaN,1.6533123094236055,NaN,NaN,NaN,1.6391748241200965,1.7866097605861047,NaN,3.734140058960029,NaN,2.425646345805477,4.5957415249269955,11.745640854978495,NaN,NaN,11.721724476157087,NaN,11.500196815951407,NaN,11.671581047888981,NaN,128.84161913126158,NaN,122.03169972659707,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.01439280446843,NaN,85.02511403439453,NaN,36.97929408013732,NaN,36.87654359180762,49.77722196003181,NaN,61.306311018280084,NaN,61.338006479501274,75.12958184122392,73.46535032978421,NaN,167.39865310649967
1677845007254089,NaN,1.6330880267728027,NaN,11.636668959231828,NaN,1.6330839520595541,NaN,1.6481093685548365,1.647490330217285,1.646422305577917,NaN,NaN,3.2410221300558044,NaN,4.501388763730708,NaN,NaN,NaN,11.782499176683325,3.90036578747217,NaN,11.68025351149799,NaN,11.74520524368028,NaN,6.863817233671387,NaN,116.75957196020398,NaN,130.30908888853065,NaN,89.25299231230709,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.0170584801281,NaN,36.75101642254618,NaN,NaN,49.71012446838855,NaN,61.12342002419426,NaN,NaN,NaN,126.60768847338004,NaN
1677845517254089,1.633093690848688,NaN,11.519338933919272,NaN,1.644360686331976,NaN,1.6532792596973156,NaN,NaN,NaN,1.6391847473027807,1.7866097605861047,NaN,3.7344773880903745,NaN,2.425646345805477,4.596381370168433,11.747819426732114,NaN,NaN,11.723964216927689,NaN,11.503731300791268,NaN,11.673815191761346,NaN,128.83515896603538,NaN,122.03169972659707,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.1267694732366,NaN,85.02072153978712,NaN,85.02511403439453,NaN,36.97929408013732,NaN,36.87654359180762,49.77722196003181,NaN,61.306311018280084,NaN,61.338006479501274,75.12958184122392,73.47172069136758,NaN,167.39200962039473
1677845519254089,NaN,1.6330774687067666,NaN,11.64202466769723,NaN,1.6330531022185364,NaN,1.6480990135229887,1.647490330217285,1.6463894471164202,NaN,NaN,3.2410830280149354,NaN,4.501623594035263,NaN,NaN,NaN,11.784216340451813,3.900424143109621,NaN,11.67660930413028,NaN,11.743485452950049,NaN,6.874768755853703,NaN,116.75957196020398,NaN,130.30266249701964,NaN,89.25930695924822,NaN,89.12387217958323,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.01077508471477,NaN,36.75101642254618,NaN,NaN,49.71012446838855,NaN,61.11622749041767,NaN,NaN,NaN,126.59481691899427,NaN
1677846029254089,1.6330824541178075,NaN,11.519338933919272,NaN,1.6443986483767978,NaN,1.6532902762727455,NaN,NaN,NaN,1.6391748241200965,1.786667373429088,NaN,3.7346179457514976,NaN,2.4255774600712177,4.596490841237406,11.747819426732114,NaN,NaN,11.722202473151382,NaN,11.503731300791268,NaN,11.673815191761346,NaN,128.82869880080918,NaN,122.02524176514203,NaN,89.2636737916641,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,85.02705027510582,NaN,85.02511403439453,NaN,36.9693743460875,NaN,36.86661560596267,49.77722196003181,NaN,61.306311018280084,NaN,61.338006479501274,75.12321147964056,73.47172069136758,NaN,167.39200962039473
1677846031254089,NaN,1.6330485986902448,NaN,11.640724748625006,NaN,1.6330245932395928,NaN,1.648071102283879,1.6474613308050274,1.6463607882889133,NaN,NaN,3.2412842278386518,NaN,4.50183776974189,NaN,NaN,NaN,11.7829712484278,3.900664565825673,NaN,11.682555575557151,NaN,11.743955108373346,NaN,6.871118248459597,NaN,116.75314632441005,NaN,130.29623610550863,NaN,89.25299231230709,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.0170584801281,NaN,36.74115615130669,NaN,NaN,49.71012446838855,NaN,61.11622749041767,NaN,NaN,NaN,126.55620225583695,NaN
1677846541254089,1.6330712173869273,NaN,11.51884987963677,NaN,1.644360686331976,NaN,1.6532572265464556,NaN,NaN,NaN,1.6391450545720443,1.7866241637968505,NaN,3.734702308117219,NaN,2.4257841172739965,4.596617322315418,11.747346676436912,NaN,NaN,11.723486277942735,NaN,11.500196815951407,NaN,11.675096028387712,NaN,128.82869880080918,NaN,122.01232584223197,NaN,89.2636737916641,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,85.02072153978712,NaN,85.02511403439453,NaN,36.97929408013732,NaN,36.86661560596267,49.77722196003181,NaN,61.306311018280084,NaN,61.338006479501274,75.12321147964056,73.46535032978421,NaN,167.3853661342898
1677846543254089,NaN,1.6330485986902448,NaN,11.640724748625006,NaN,1.6330245932395928,NaN,1.648071102283879,1.6474503582109379,1.6463826947556357,NaN,NaN,3.2414669157623885,NaN,4.502072592393758,NaN,NaN,NaN,11.7829712484278,3.9008979807686677,NaN,11.680733531252283,NaN,11.743955108373346,NaN,6.867467741065492,NaN,116.74672068861614,NaN,130.30266249701964,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.21215164205184,NaN,89.23366556845994,NaN,85.0170584801281,NaN,36.74115615130669,NaN,NaN,49.71012446838855,NaN,61.12342002419426,NaN,NaN,NaN,126.53045914706541,NaN
1677847053254089,1.633059980656047,NaN,11.520680879096064,NaN,1.6443511958207704,NaN,1.6532462099710254,NaN,NaN,NaN,1.6391450545720443,1.7866529702183422,NaN,3.7347491622136513,NaN,2.4257841172739965,4.596836271662524,11.74905249789533,NaN,NaN,11.725248079728383,NaN,11.500196815951407,NaN,11.673338538138347,NaN,128.82223863558295,NaN,122.018783803687,NaN,89.2636737916641,NaN,89.10161907214624,NaN,89.13848951030081,NaN,89.1267694732366,NaN,85.01439280446843,NaN,85.02511403439453,NaN,36.9693743460875,NaN,36.87654359180762,49.769984306132116,NaN,61.29906696580002,NaN,61.338006479501274,75.12958184122392,73.46535032978421,NaN,167.3853661342898
1677847055254089,NaN,1.6330380402262268,NaN,11.640724748625006,NaN,1.6329937422357028,NaN,1.6480607468617026,1.6474503582109379,1.6463498350555523,NaN,NaN,3.241558259724257,NaN,4.502424826371562,NaN,NaN,NaN,11.784688356237096,3.9010146882401653,NaN,11.682555575557151,NaN,11.743955108373346,NaN,6.867467741065492,NaN,116.75314632441005,NaN,130.29623610550863,NaN,89.25299231230709,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.22741221100816,NaN,85.0170584801281,NaN,36.74115615130669,NaN,NaN,49.70290704366451,NaN,61.12342002419426,NaN,NaN,NaN,126.50471603829385,NaN
1677847565254089,1.6330487439251669,NaN,11.52251187855536,NaN,1.6443322147983594,NaN,1.6532462099710254,NaN,NaN,NaN,1.639125208206676,1.7866241637968505,NaN,3.734936578599381,NaN,2.4259218887425154,4.597164695683182,11.74905249789533,NaN,NaN,11.723486277942735,NaN,11.503317878900507,NaN,11.671581047888981,NaN,128.8241718942953,NaN,122.01412302653998,NaN,89.26478589475947,NaN,89.10272809292304,NaN,89.14593526008738,NaN,89.12787885506853,NaN,85.02174889820404,NaN,85.0261414539292,NaN,36.969635292576584,NaN,36.876799992505475,49.77763442832429,NaN,61.30695220532671,NaN,61.33864808666502,75.12404389121173,73.46615281681518,NaN,167.37483711117596
1677847567254089,NaN,1.6330169232981906,NaN,11.642995153881607,NaN,1.6329834585677394,NaN,1.648050391439526,1.6474503582109379,1.6463388818221911,NaN,NaN,3.2417594375050394,NaN,4.502638968988996,NaN,NaN,NaN,11.783443289405387,3.9011967320432226,NaN,11.681213519721684,NaN,11.746144411831523,NaN,6.865963527400199,NaN,116.75314632441005,NaN,130.28980971399758,NaN,89.25299231230709,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23366556845994,NaN,85.0170584801281,NaN,36.74115615130669,NaN,NaN,49.71012446838855,NaN,61.11622749041767,NaN,NaN,NaN,126.47253715232942,NaN
1677848077254089,1.6330375071942864,NaN,11.520680879096064,NaN,1.644341705309565,NaN,1.6532351933955955,NaN,NaN,NaN,1.6391152850239918,1.7866385670075964,NaN,3.7350771408886785,NaN,2.425853003008256,4.5973836450302885,11.75075831935375,NaN,NaN,11.725248079728383,NaN,11.503317878900507,NaN,11.675096028387712,NaN,128.8177115999355,NaN,122.01412302653998,NaN,89.26478589475947,NaN,89.10272809292304,NaN,89.14593526008738,NaN,89.12787885506853,NaN,85.02174889820404,NaN,85.0261414539292,NaN,36.979555224914016,NaN,36.876799992505475,49.77763442832429,NaN,61.299708008043794,NaN,61.33864808666502,75.12404389121173,73.45978232789336,NaN,167.3814807300789
1677848079254089,NaN,1.633024678376587,NaN,11.642509926602596,NaN,1.6330016858168401,NaN,1.6480575933955977,1.647446441495294,1.6463456358344246,NaN,NaN,3.241893187584442,NaN,4.503011883001234,NaN,NaN,NaN,11.786405464046393,3.901423164390406,NaN,11.680733531252283,NaN,11.743955108373346,NaN,6.865642487368439,NaN,116.74503751616362,NaN,130.2814292985369,NaN,89.25188568506593,NaN,89.12899531423008,NaN,89.06021242101446,NaN,89.2174085694295,NaN,89.23255948082408,NaN,85.01603608146726,NaN,36.75076494306246,NaN,NaN,49.70971654447097,NaN,61.11559174403703,NaN,NaN,NaN,126.43848294649581,NaN
1677848589254089,1.633015033732526,NaN,11.520680879096064,NaN,1.644322724287154,NaN,1.6532021436693054,NaN,NaN,NaN,1.6391152850239918,1.7866529702183422,NaN,3.7352177031779763,NaN,2.425990774476775,4.597493119703842,11.74905249789533,NaN,NaN,11.725248079728383,NaN,11.503317878900507,NaN,11.675096028387712,NaN,128.80931830513055,NaN,122.00586788077693,NaN,89.2636737916641,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.1267694732366,NaN,85.02072153978712,NaN,85.01880279703435,NaN,36.97929408013732,NaN,36.86661560596267,49.77722196003181,NaN,61.29906696580002,NaN,61.34524546948339,75.12321147964056,73.46535032978421,NaN,167.36543567597496
1677848591254089,NaN,1.633014120310551,NaN,11.644295104580184,NaN,1.6329914025365009,NaN,1.6480679484274452,1.647446441495294,1.6463346830139258,NaN,NaN,3.2420149795335997,NaN,4.503246705653102,NaN,NaN,NaN,11.786405464046393,3.9015982255976525,NaN,11.682555575557151,NaN,11.747394577744211,NaN,6.8677888692950635,NaN,116.73861200820234,NaN,130.27500303487355,NaN,89.25188568506593,NaN,89.12899531423008,NaN,89.06651035911187,NaN,89.2174085694295,NaN,89.23255948082408,NaN,85.00975281105683,NaN,36.75076494306246,NaN,NaN,49.70971654447097,NaN,61.122784134724185,NaN,NaN,NaN,126.40630470070339,NaN
1677849101254089,1.6330262704634062,NaN,11.52251187855536,NaN,1.6443037432647432,NaN,1.6532131602447355,NaN,NaN,NaN,1.6391053618413076,1.786667373429088,NaN,3.735405119563706,NaN,2.4259218887425154,4.598040493071606,11.75075831935375,NaN,NaN,11.725248079728383,NaN,11.503317878900507,NaN,11.673338538138347,NaN,128.80738538196056,NaN,122.00407089739898,NaN,89.26256173302707,NaN,89.10051009570456,NaN,89.13738006346385,NaN,89.12566013575426,NaN,85.02602283125808,NaN,85.01146443351564,NaN,36.97903294580037,NaN,36.876287201359844,49.776809508228496,NaN,61.30566985686606,NaN,61.33736489798693,75.12874933559654,73.46454787483412,NaN,167.3693213232379
1677849103254089,NaN,1.6330035622445151,NaN,11.644295104580184,NaN,1.632960552695483,NaN,1.6480265283000544,1.647446441495294,1.6463456358344246,NaN,NaN,3.242136771482758,NaN,4.503364116979037,NaN,NaN,NaN,11.788122571855688,3.9015982255976525,NaN,11.682555575557151,NaN,11.74567484305878,NaN,6.862312843610472,NaN,116.73861200820234,NaN,130.27500303487355,NaN,89.2455711637494,NaN,89.12276824156423,NaN,89.06021242101446,NaN,89.21104564671137,NaN,89.23255948082408,NaN,85.01603608146726,NaN,36.75076494306246,NaN,NaN,49.70971654447097,NaN,61.11559174403703,NaN,NaN,NaN,126.38699775322793,NaN
