Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1736166105254089,1.6397570722606771,NaN,11.631886497710234,NaN,1.6526151607774942,NaN,1.689571227989693,NaN,NaN,NaN,1.6457660977040052,1.7963696372484164,NaN,3.8604437206755877,NaN,2.531938822015272,4.704360959360174,11.85605006321563,NaN,NaN,11.8322436150087,NaN,11.61486948738386,NaN,11.781829836599165,NaN,131.68608229567846,NaN,124.38424225639072,NaN,89.6558683922212,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.01542003637896,NaN,85.01983009041241,NaN,37.31683292438677,NaN,37.20443007432285,50.15399995420611,NaN,61.66916206947243,NaN,61.707843955537626,75.55723713789587,73.87386410781204,NaN,169.24169402290445
1736166107254089,NaN,1.6397365521036402,NaN,11.751887461915567,NaN,1.6500513646193247,NaN,1.6563120545836214,1.6553104302150368,1.6537624881195472,NaN,NaN,3.3607322608790273,NaN,4.619576838830662,NaN,NaN,NaN,11.895051659899226,4.013476978141939,NaN,11.79235460043618,NaN,11.856203845065789,NaN,7.0168102155039795,NaN,119.15287196082342,NaN,132.80695091823006,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.01603608146726,NaN,37.07614742062483,NaN,NaN,50.0777978825812,NaN,61.48959605976893,NaN,NaN,NaN,127.74491972566844,NaN
1736166617254089,1.6397163877661785,NaN,11.631886497710234,NaN,1.6525081014551222,NaN,1.6895381770080957,NaN,NaN,NaN,1.6457363270252345,1.7963840410062304,NaN,3.8595369404906297,NaN,2.5285087024114565,4.7038341095657366,11.857286779557286,NaN,NaN,11.8335311279386,NaN,11.608850792271488,NaN,11.781356708441713,NaN,131.67515199314354,NaN,124.36025401173998,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.02277629769394,NaN,85.02085742486084,NaN,37.307180691018985,NaN,37.20469303446746,50.154419962387095,NaN,61.669810522585465,NaN,61.70125368904084,75.56444885837364,73.87467477691364,NaN,169.24448939999414
1736166619254089,NaN,1.6397471097717242,NaN,11.751887461915567,NaN,1.6500205147783067,NaN,1.6562408234110193,1.6552978810942673,1.6537624881195472,NaN,NaN,3.3588151050016886,NaN,4.618754986331775,NaN,NaN,NaN,11.893334608045473,4.012962340879236,NaN,11.78871063057669,NaN,11.851044809132933,NaN,7.017138544223801,NaN,119.14817749368041,NaN,132.78767212724003,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.6140066966583,NaN,85.00975281105683,NaN,37.07614742062483,NaN,NaN,50.0777978825812,NaN,61.48240366908177,NaN,NaN,NaN,127.75135537482693,NaN
1736167129254089,1.6396939134508226,NaN,11.631886497710234,NaN,1.6521333938268206,NaN,1.6894941090326328,NaN,NaN,NaN,1.6457462505848248,1.7963552334906023,NaN,3.8581061518115947,NaN,2.526221956008913,4.702718785184633,11.857755940843873,NaN,NaN,11.8322436150087,NaN,11.61302498194273,NaN,11.783587384719727,NaN,131.6622311461465,NaN,124.34733757246151,NaN,89.65698835736238,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.02277629769394,NaN,85.02085742486084,NaN,37.29726056038602,NaN,37.20469303446746,50.147182019131705,NaN,61.669810522585465,NaN,61.71573224782328,75.56444885837364,73.87467477691364,NaN,169.23784564828784
1736167131254089,NaN,1.6397154367674727,NaN,11.751887461915567,NaN,1.6500307980586462,NaN,1.6561814641005173,1.6552602337319589,1.6537373133510007,NaN,NaN,3.3568294792715867,NaN,4.617463503833523,NaN,NaN,NaN,11.893334608045473,4.0117860271359165,NaN,11.79235460043618,NaN,11.852764487777218,NaN,7.017138544223801,NaN,119.15460300164166,NaN,132.76839333625,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.41289695447009,NaN,89.59282100979863,NaN,89.60775346361184,NaN,85.01603608146726,NaN,37.07614742062483,NaN,NaN,50.08501516372061,NaN,61.48959605976893,NaN,NaN,NaN,127.75135537482693,NaN
1736167641254089,1.6397051506085005,NaN,11.631886497710234,NaN,1.6522297472169551,NaN,1.6894941090326328,NaN,NaN,NaN,1.6457164799060542,1.7963408297327883,NaN,3.8593049050751813,NaN,2.5322655000727785,4.703375654854849,11.857755940843873,NaN,NaN,11.835767334606322,NaN,11.611180476501596,NaN,11.781829836599165,NaN,131.64931029914948,NaN,124.33442113318306,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.02277629769394,NaN,85.02085742486084,NaN,37.307180691018985,NaN,37.20469303446746,50.147182019131705,NaN,61.669810522585465,NaN,61.708492968432054,75.57081947463902,73.87467477691364,NaN,169.2312018965816
1736167643254089,NaN,1.6397259944355564,NaN,11.751887461915567,NaN,1.650038099183811,NaN,1.656201270076933,1.6552805457026047,1.653732190341111,NaN,NaN,3.360150267130549,NaN,4.6181679488325695,NaN,NaN,NaN,11.895051659899226,4.012227144789661,NaN,11.790532615506436,NaN,11.854484166421503,NaN,7.018963797920853,NaN,119.14175198571911,NaN,132.7555408089233,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.6140066966583,NaN,85.00975281105683,NaN,37.07614742062483,NaN,NaN,50.0777978825812,NaN,61.48240366908177,NaN,NaN,NaN,127.74491972566844,NaN
1736168153254089,1.6396602019777886,NaN,11.631886497710234,NaN,1.6522297472169551,NaN,1.6894830920387671,NaN,NaN,NaN,1.6457164799060542,1.7963552334906023,NaN,3.859544655727898,NaN,2.5320204915296487,4.703704089689958,11.857755940843873,NaN,NaN,11.8322436150087,NaN,11.611180476501596,NaN,11.783587384719727,NaN,131.64086023516,NaN,124.31320326040066,NaN,89.64945720373822,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.02174889820404,NaN,85.0261414539292,NaN,37.30691299204934,NaN,37.20443007432285,50.14676215563146,NaN,61.66916206947243,NaN,61.707843955537626,75.5636076268177,73.88023459673387,NaN,169.2084759283897
1736168155254089,NaN,1.639683763763221,NaN,11.753672581719403,NaN,1.6500175333983222,NaN,1.6562131414915622,1.6552805457026047,1.6537196034312784,NaN,NaN,3.35953403845569,NaN,4.618520171332093,NaN,NaN,NaN,11.891617556191722,4.012741782052364,NaN,11.790532615506436,NaN,11.854484166421503,NaN,7.01929224656873,NaN,119.12890096979656,NaN,132.73826487969694,NaN,89.63187112877526,NaN,89.49127677607584,NaN,89.41400656433362,NaN,89.59393460039152,NaN,89.61512037301823,NaN,85.0170584801281,NaN,37.076405373449404,NaN,NaN,50.08543055403866,NaN,61.49023924680043,NaN,NaN,NaN,127.746821036521,NaN
1736168665254089,1.6396714391354665,NaN,11.631886497710234,NaN,1.6522297472169551,NaN,1.6894390240633044,NaN,NaN,NaN,1.6456966327868738,1.7963408297327883,NaN,3.8594247804015396,NaN,2.5286720414402097,4.703813567968327,11.85605006321563,NaN,NaN,11.834005474807512,NaN,11.61486948738386,NaN,11.781829836599165,NaN,131.6234686051554,NaN,124.30213003498687,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.02277629769394,NaN,85.02085742486084,NaN,37.307180691018985,NaN,37.20469303446746,50.154419962387095,NaN,61.669810522585465,NaN,61.708492968432054,75.56444885837364,73.88104539317902,NaN,169.19798313805026
1736168667254089,NaN,1.6396732060951371,NaN,11.753672581719403,NaN,1.6500072505055778,NaN,1.6561775272476749,1.6552052538159785,1.6537070165214458,NaN,NaN,3.358849339928069,NaN,4.619224616331139,NaN,NaN,NaN,11.893334608045473,4.012962340879236,NaN,11.79235460043618,NaN,11.852764487777218,NaN,7.013816220884141,NaN,119.1224754618353,NaN,132.71698322694326,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.41289695447009,NaN,89.59282100979863,NaN,89.60775346361184,NaN,85.01603608146726,NaN,37.06628734554718,NaN,NaN,50.0777978825812,NaN,61.48959605976893,NaN,NaN,NaN,127.73848407650995,NaN
1736169177254089,1.6396602019777886,NaN,11.633717557461253,NaN,1.652219041284718,NaN,1.6894610580510356,NaN,NaN,NaN,1.6456966327868738,1.7963120222171602,NaN,3.858465777790671,NaN,2.526385295037666,4.70326617657648,11.857755940843873,NaN,NaN,11.835767334606322,NaN,11.61486948738386,NaN,11.781829836599165,NaN,131.60408733465988,NaN,124.28275537606918,NaN,89.65057704072227,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.307180691018985,NaN,37.20469303446746,50.147182019131705,NaN,61.67705486467703,NaN,61.708492968432054,75.56444885837364,73.87467477691364,NaN,169.19133938634397
1736169179254089,NaN,1.6396445857811182,NaN,11.751887461915567,NaN,1.6499999482176282,NaN,1.6561221047900152,1.6552100372488812,1.6536492016610882,NaN,NaN,3.3571375936090164,NaN,4.6181679488325695,NaN,NaN,NaN,11.893334608045473,4.011933066353832,NaN,11.790532615506436,NaN,11.854484166421503,NaN,7.013816220884141,NaN,119.11604995387401,NaN,132.7041306996166,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.00975281105683,NaN,37.06628734554718,NaN,NaN,50.0777978825812,NaN,61.48240366908177,NaN,NaN,NaN,127.73848407650995,NaN
1736169689254089,1.6396377276624325,NaN,11.631886497710234,NaN,1.6521226878945834,NaN,1.6894169900755729,NaN,NaN,NaN,1.6456867092272838,1.7963120222171602,NaN,3.8586455907802084,NaN,2.5308771183283767,4.703047220019741,11.857755940843873,NaN,NaN,11.834005474807512,NaN,11.61302498194273,NaN,11.783587384719727,NaN,131.59116648766283,NaN,124.2698389367907,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.02277629769394,NaN,85.02085742486084,NaN,37.307180691018985,NaN,37.20469303446746,50.147182019131705,NaN,61.669810522585465,NaN,61.708492968432054,75.56444885837364,73.88104539317902,NaN,169.17805188293144
1736169691254089,NaN,1.6396340277150823,NaN,11.753190961213114,NaN,1.6499690983766104,NaN,1.6561339766521157,1.6551974881281115,1.6536366142768149,NaN,NaN,3.358353297198405,NaN,4.618309805068772,NaN,NaN,NaN,11.894583256032064,4.011928696290392,NaN,11.791878233849094,NaN,11.854018128241034,NaN,7.015313290526749,NaN,119.10319893795148,NaN,132.6912781722899,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.01603608146726,NaN,37.06628734554718,NaN,NaN,50.0777978825812,NaN,61.48959605976893,NaN,NaN,NaN,127.73848407650995,NaN
1736170201254089,1.6396152533470767,NaN,11.633717557461253,NaN,1.6521333938268206,NaN,1.6893949560878414,NaN,NaN,NaN,1.6456767856676935,1.7962976184593464,NaN,3.859604593391077,NaN,2.53104045735713,4.703813567968327,11.857755940843873,NaN,NaN,11.8322436150087,NaN,11.61486948738386,NaN,11.783587384719727,NaN,131.57178521716727,NaN,124.23754783859454,NaN,89.65698835736238,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.307180691018985,NaN,37.20469303446746,50.147182019131705,NaN,61.67705486467703,NaN,61.708492968432054,75.57081947463902,73.88104539317902,NaN,169.17805188293144
1736170203254089,NaN,1.6396234696490462,NaN,11.751405783235525,NaN,1.6499588150962712,NaN,1.6561221047900152,1.655184939007342,1.6536366142768149,NaN,NaN,3.359722738879765,NaN,4.619014273024378,NaN,NaN,NaN,11.894583256032064,4.0125168723289955,NaN,11.790056189544229,NaN,11.854018128241034,NaN,7.009837529435591,NaN,119.09034792202893,NaN,132.66557311763654,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.01603608146726,NaN,37.06628734554718,NaN,NaN,50.0777978825812,NaN,61.48959605976893,NaN,NaN,NaN,127.72561277819298,NaN
1736170713254089,1.6396152533470767,NaN,11.633717557461253,NaN,1.652165511623532,NaN,1.689405973081707,NaN,NaN,NaN,1.6456370914293328,1.7963264259749743,NaN,3.8604437206755877,NaN,2.5308771183283767,4.705017829030391,11.85605006321563,NaN,NaN,11.8322436150087,NaN,11.61302498194273,NaN,11.783587384719727,NaN,131.55240394667175,NaN,124.23108961895531,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.307180691018985,NaN,37.20469303446746,50.147182019131705,NaN,61.67705486467703,NaN,61.708492968432054,75.56444885837364,73.88104539317902,NaN,169.15812062781265
1736170715254089,NaN,1.6395917954509385,NaN,11.751405783235525,NaN,1.6499382485355927,NaN,1.656145848514216,1.6551723898865727,1.6536240268925417,NaN,NaN,3.3602362795102754,NaN,4.6200709749577875,NaN,NaN,NaN,11.894583256032064,4.0135461803965535,NaN,11.790056189544229,NaN,11.855737862926466,NaN,7.011662783132643,NaN,119.09034792202893,NaN,132.6462943266465,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.6140066966583,NaN,85.02231935187771,NaN,37.07614742062483,NaN,NaN,50.0777978825812,NaN,61.48959605976893,NaN,NaN,NaN,127.72561277819298,NaN
1736171225254089,1.6396040161893985,NaN,11.633717557461253,NaN,1.652261865013667,NaN,1.6894169900755729,NaN,NaN,NaN,1.6456370914293328,1.7963264259749743,NaN,3.863140915518657,NaN,2.5379006965647606,4.706769481484301,11.857755940843873,NaN,NaN,11.8322436150087,NaN,11.61302498194273,NaN,11.785344932840285,NaN,131.53501020076672,NaN,124.21355618199652,NaN,89.65169692247741,NaN,89.46208665110174,NaN,89.50933580826826,NaN,89.48886791185745,NaN,85.02380373825928,NaN,85.02819641622727,NaN,37.29752807175481,NaN,37.195027423898814,50.147601899418106,NaN,61.67770348852967,NaN,61.70914200727403,75.56529012356202,73.87548547842579,NaN,169.1476266211195
1736171227254089,NaN,1.6395812373849026,NaN,11.751405783235525,NaN,1.6499382485355927,NaN,1.6561577203763165,1.6551598407658032,1.6535988521239953,NaN,NaN,3.3650635614370694,NaN,4.621949556172737,NaN,NaN,NaN,11.892866148222767,4.015531274526844,NaN,11.791878233849094,NaN,11.854018128241034,NaN,7.0168102155039795,NaN,119.07107139814508,NaN,132.63344179931985,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.6140066966583,NaN,85.01603608146726,NaN,37.06628734554718,NaN,NaN,50.0777978825812,NaN,61.48240366908177,NaN,NaN,NaN,127.72561277819298,NaN
1736171737254089,1.6395857995049097,NaN,11.633717557461253,NaN,1.6521671227795136,NaN,1.6893762836495354,NaN,NaN,NaN,1.6456095951744834,1.796320923692438,NaN,3.8636204168240913,NaN,2.532961836060989,4.707754785989626,11.85946181847212,NaN,NaN,11.835767334606322,NaN,11.61486948738386,NaN,11.783587384719727,NaN,131.5156285428395,NaN,124.1941811357793,NaN,89.65169692247741,NaN,89.46208665110174,NaN,89.50933580826826,NaN,89.48886791185745,NaN,85.02380373825928,NaN,85.02188480038213,NaN,37.29752807175481,NaN,37.195027423898814,50.147601899418106,NaN,61.67045900162367,NaN,61.70914200727403,75.56529012356202,73.87548547842579,NaN,169.13433885208974
1736171739254089,NaN,1.6395601212528306,NaN,11.753190961213114,NaN,1.649907398694575,NaN,1.6561339766521157,1.6551472916450338,1.6535988521239953,NaN,NaN,3.3632490512092676,NaN,4.623358492083949,NaN,NaN,NaN,11.894583256032064,4.016560582594401,NaN,11.788234145239365,NaN,11.854018128241034,NaN,7.011662783132643,NaN,119.06637521022162,NaN,132.6097370494765,NaN,89.63187112877526,NaN,89.49750397262656,NaN,89.42030462772574,NaN,89.59393460039152,NaN,89.61512037301823,NaN,85.0170584801281,NaN,37.066545102209915,NaN,NaN,50.07821312931462,NaN,61.49023924680043,NaN,NaN,NaN,127.72107792774946,NaN
1736172249254089,1.6395703047163646,NaN,11.633717557461253,NaN,1.6521440997590577,NaN,1.689361905106244,NaN,NaN,NaN,1.6456172443101524,1.7963552334906023,NaN,3.8623617258973253,NaN,2.529325397555222,4.706769481484301,11.861167696100363,NaN,NaN,11.834005474807512,NaN,11.61486948738386,NaN,11.785344932840285,NaN,131.50270743755465,NaN,124.18126443830111,NaN,89.65169692247741,NaN,89.46208665110174,NaN,89.50933580826826,NaN,89.48886791185745,NaN,85.02380373825928,NaN,85.02188480038213,NaN,37.29752807175481,NaN,37.195027423898814,50.147601899418106,NaN,61.67045900162367,NaN,61.701902583169584,75.56529012356202,73.87548547842579,NaN,169.12105108305994
1736172251254089,NaN,1.6395706793188667,NaN,11.751405783235525,NaN,1.6498765488535572,NaN,1.6560864892037142,1.6551472916450338,1.6535736773554488,NaN,NaN,3.3608867643089213,NaN,4.62230179015054,NaN,NaN,NaN,11.892866148222767,4.015898884550971,NaN,11.788234145239365,NaN,11.8574575976119,NaN,7.0134880368296955,NaN,119.05179487426128,NaN,132.5820316900131,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.6140066966583,NaN,85.00975281105683,NaN,37.056427270469534,NaN,NaN,50.0777978825812,NaN,61.48240366908177,NaN,NaN,NaN,127.7191771290345,NaN
1736172761254089,1.6395590675586866,NaN,11.633717557461253,NaN,1.6521762175557693,NaN,1.6893178371307813,NaN,NaN,NaN,1.6456172443101524,1.7962976184593464,NaN,3.861522598612815,NaN,2.529733745127105,4.706112611814085,11.857755940843873,NaN,NaN,11.834005474807512,NaN,11.616713992824987,NaN,11.785344932840285,NaN,131.47487886468952,NaN,124.15359098328449,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.02277629769394,NaN,85.02085742486084,NaN,37.29726056038602,NaN,37.20469303446746,50.13994407587632,NaN,61.67705486467703,NaN,61.708492968432054,75.56444885837364,73.88104539317902,NaN,169.11161436586875
1736172763254089,NaN,1.6395495631867947,NaN,11.753190961213114,NaN,1.6498765488535572,NaN,1.6560627454795134,1.655122193403495,1.6535485025869023,NaN,NaN,3.360544403888581,NaN,4.621245088217131,NaN,NaN,NaN,11.894583256032064,4.014722532473763,NaN,11.791878233849094,NaN,11.855737862926466,NaN,7.008012275738538,NaN,119.03894385833871,NaN,132.56275289902308,NaN,89.62444244274062,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.6140066966583,NaN,85.02231935187771,NaN,37.06628734554718,NaN,NaN,50.0777978825812,NaN,61.48959605976893,NaN,NaN,NaN,127.70630583071753,NaN
1736173273254089,1.6395141189279747,NaN,11.634202845572416,NaN,1.652047746368923,NaN,1.6892958031430498,NaN,NaN,NaN,1.6455874736313818,1.7962832147015324,NaN,3.8606312128698486,NaN,2.5273653292101845,4.705544622500518,11.859930892692518,NaN,NaN,11.836241592224212,NaN,11.615354452018284,NaN,11.787575404347116,NaN,131.455497594194,NaN,124.14713276364526,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.02277629769394,NaN,85.02085742486084,NaN,37.29726056038602,NaN,37.19476465170948,50.13994407587632,NaN,61.669810522585465,NaN,61.708492968432054,75.56444885837364,73.88104539317902,NaN,169.11161436586875
1736173275254089,NaN,1.639528447054723,NaN,11.751405783235525,NaN,1.6498354157322002,NaN,1.6560152580311118,1.6550845460411865,1.6535107404340825,NaN,NaN,3.3587641297028132,NaN,4.620892854239328,NaN,NaN,NaN,11.894583256032064,4.013987312425507,NaN,11.793700278153958,NaN,11.854018128241034,NaN,7.011662783132643,NaN,119.03251835037746,NaN,132.54347410803305,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.01603608146726,NaN,37.06628734554718,NaN,NaN,50.0777978825812,NaN,61.48959605976893,NaN,NaN,NaN,127.712741479876,NaN
1736173785254089,1.6395253560856526,NaN,11.633717557461253,NaN,1.6520905700978716,NaN,1.6892407181737212,NaN,NaN,NaN,1.6455676265122015,1.7962688109437184,NaN,3.8591250920856432,NaN,2.525650269408277,4.704579915916913,11.857755940843873,NaN,NaN,11.835767334606322,NaN,11.61302498194273,NaN,11.785344932840285,NaN,131.44257674719697,NaN,124.12129988508832,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.02910528603049,NaN,85.0271689145393,NaN,37.29726056038602,NaN,37.19476465170948,50.13994407587632,NaN,61.669810522585465,NaN,61.71573224782328,75.57081947463902,73.88104539317902,NaN,169.09168311074995
1736173787254089,NaN,1.639528447054723,NaN,11.754976139190703,NaN,1.6498456990125394,NaN,1.655991514306911,1.6550845460411865,1.6535233278183559,NaN,NaN,3.357428924063487,NaN,4.61960132965405,NaN,NaN,NaN,11.89630036384136,4.012737438343472,NaN,11.791878233849094,NaN,11.855737862926466,NaN,7.015313290526749,NaN,119.01151359788169,NaN,132.52219675377393,NaN,89.63595723936578,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6128930646088,NaN,85.02129686889766,NaN,37.056169720216346,NaN,NaN,50.07738265236942,NaN,61.48895289832824,NaN,NaN,NaN,127.6979698425601,NaN
1736174297254089,1.6395028817702966,NaN,11.631886497710234,NaN,1.6520798641656347,NaN,1.689174616210527,NaN,NaN,NaN,1.6455577029526114,1.7962688109437184,NaN,3.859005216759284,NaN,2.5272836596958084,4.704251481081805,11.85946181847212,NaN,NaN,11.835767334606322,NaN,11.61486948738386,NaN,11.787102480960845,NaN,131.42965590019992,NaN,124.10192522617062,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.02277629769394,NaN,85.02085742486084,NaN,37.29726056038602,NaN,37.18483626895149,50.147182019131705,NaN,61.669810522585465,NaN,61.70125368904084,75.56444885837364,73.87467477691364,NaN,169.0850393590437
1736174299254089,NaN,1.6395073309226509,NaN,11.753190961213114,NaN,1.6498354157322002,NaN,1.6559677705827103,1.6550468986788782,1.653485565665536,NaN,NaN,3.357873992609929,NaN,4.619249095676247,NaN,NaN,NaN,11.89630036384136,4.0121492623048685,NaN,11.793700278153958,NaN,11.855737862926466,NaN,7.011990878989277,NaN,119.00508821774795,NaN,132.50291834631167,NaN,89.63595723936578,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.01501372348514,NaN,37.056169720216346,NaN,NaN,50.07016551480892,NaN,61.48895289832824,NaN,NaN,NaN,127.69153432143094,NaN
1736174809254089,1.6394916446126186,NaN,11.633717557461253,NaN,1.6520263345044486,NaN,1.6891525822227955,NaN,NaN,NaN,1.645537855833431,1.7962400034280903,NaN,3.8582859648011327,NaN,2.525650269408277,4.704032524525066,11.85946181847212,NaN,NaN,11.8322436150087,NaN,11.616713992824987,NaN,11.785344932840285,NaN,131.41673505320287,NaN,124.08900878689215,NaN,89.65698835736238,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.29726056038602,NaN,37.19476465170948,50.147182019131705,NaN,61.67705486467703,NaN,61.708492968432054,75.56444885837364,73.88104539317902,NaN,169.06510810392487
1736174811254089,NaN,1.639496772856615,NaN,11.753672581719403,NaN,1.6497942826108432,NaN,1.655932154996409,1.6550343495581088,1.653485565665536,NaN,NaN,3.3570006539034924,NaN,4.618989801331457,NaN,NaN,NaN,11.893334608045473,4.0117860271359165,NaN,11.794176585365927,NaN,11.856203845065789,NaN,7.006187022041486,NaN,118.99223745748054,NaN,132.4772138030287,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.41178738875519,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.02129686889766,NaN,37.056169720216346,NaN,NaN,50.07016551480892,NaN,61.48895289832824,NaN,NaN,NaN,127.69153432143094,NaN
