Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1647548736254089,1.6346515263801842,NaN,13.127013605670216,NaN,1.6476621172680588,NaN,1.6560092762922978,NaN,NaN,NaN,1.6411474326138014,1.8385517963889928,NaN,4.248226737104727,NaN,2.557005246245155,5.366524485851155,13.352246978210678,NaN,NaN,13.31547658731687,NaN,13.102249802042007,NaN,13.286061781713451,NaN,128.86745979216641,NaN,122.06219138873503,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.73490682565938,NaN,84.74008665154653,NaN,37.76267627164218,NaN,37.660582405985494,50.1024974236022,NaN,61.40708456442793,NaN,61.445947577280535,74.8739399655974,73.23521944183489,NaN,168.11337689420822
1647548738254089,NaN,1.6346371984191277,NaN,13.261520742197789,NaN,1.635158753382732,NaN,1.6515951612008615,1.6534735404235745,1.6497799006536737,NaN,NaN,3.632885615125356,NaN,5.267637183496562,NaN,NaN,NaN,13.388580040287156,4.416427550005812,NaN,13.26685345556637,NaN,13.358449242276718,NaN,6.836985122559644,NaN,117.03554412732294,NaN,130.6007821433704,NaN,88.6635403020428,NaN,88.54878505916318,NaN,88.48600890602222,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.73227217992167,NaN,37.53930378747317,NaN,NaN,50.02686268944589,NaN,61.23722423220906,NaN,NaN,NaN,127.0544177296422,NaN
1647549248254089,1.634621886248402,NaN,13.102406757635677,NaN,1.6479278414893581,NaN,1.6560092762922978,NaN,NaN,NaN,1.6411077413905746,1.8373393077616689,NaN,4.2467210749181605,NaN,2.557005246245155,5.356348414526334,13.343643800266557,NaN,NaN,13.31132180001987,NaN,13.075584239766101,NaN,13.263013717636738,NaN,128.88038012261885,NaN,122.0686492211057,NaN,88.67275597209051,NaN,88.52658037062221,NaN,88.56080358186992,NaN,88.55293251762765,NaN,84.73490682565938,NaN,84.74008665154653,NaN,37.77259580741233,NaN,37.67051019338582,50.1024974236022,NaN,61.41432847211094,NaN,61.445947577280535,74.8739399655974,73.22884920758491,NaN,168.12002024752044
1647549250254089,NaN,1.6346583137552955,NaN,13.23939986383954,NaN,1.635158753382732,NaN,1.6516189040301197,1.6534860890713456,1.6497799006536737,NaN,NaN,3.631869963535914,NaN,5.256855730265003,NaN,NaN,NaN,13.381660250453544,4.414800524596621,NaN,13.257071618609018,NaN,13.335309118376431,NaN,6.828179770297288,NaN,117.0372329784795,NaN,130.60720827919113,NaN,88.6635403020428,NaN,88.54878505916318,NaN,88.48600890602222,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.72598903450914,NaN,37.54916366639678,NaN,NaN,50.034079827006394,NaN,61.23003198460565,NaN,NaN,NaN,127.0544177296422,NaN
1647549760254089,1.6346443597101625,NaN,13.077799909601135,NaN,1.6479183513385973,NaN,1.6560092762922978,NaN,NaN,NaN,1.641127587002188,1.8363725938560997,NaN,4.243631000713138,NaN,2.5564336030692516,5.345752148186261,13.32701032483988,NaN,NaN,13.301271424114116,NaN,13.050211691690082,NaN,13.23408415303111,NaN,128.88490581513415,NaN,122.066851018772,NaN,88.67165574695095,NaN,88.52548291022445,NaN,88.55336982535096,NaN,88.54554108788535,NaN,84.72755675939248,NaN,84.73275400568738,NaN,37.77231882177429,NaN,37.67023793825264,50.10207847843468,NaN,61.41368516445881,NaN,61.452542551658844,74.8667424794601,73.23442160278212,NaN,168.11724751395033
1647549762254089,NaN,1.6346477560872115,NaN,13.208295611819953,NaN,1.635148470489988,NaN,1.6516070326154906,1.6534484431280325,1.6497799006536737,NaN,NaN,3.6296539964316774,NaN,5.24745004283914,NaN,NaN,NaN,13.372433864008729,4.41172725437926,NaN,13.242398863172985,NaN,13.307540969696085,NaN,6.826673876502041,NaN,117.04365823079074,NaN,130.6136344150119,NaN,88.66985469773971,NaN,88.54878505916318,NaN,88.48600890602222,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.72598903450914,NaN,37.53930378747317,NaN,NaN,50.02686268944589,NaN,61.23003198460565,NaN,NaN,NaN,127.06085325077137,NaN
1647550272254089,1.6346106495175217,NaN,13.04827169195968,NaN,1.6476431369665374,NaN,1.6559872439782455,NaN,NaN,NaN,1.6410878957789612,1.8354714198763318,NaN,4.23993294855144,NaN,2.555371980028288,5.335636922888574,13.308656395115664,NaN,NaN,13.287066260911363,NaN,13.020475628631836,NaN,13.205732719204383,NaN,128.88490581513415,NaN,122.08802271821772,NaN,88.67916690427461,NaN,88.52658037062221,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.73490682565938,NaN,84.73377554033794,NaN,37.77259580741233,NaN,37.67051019338582,50.1024974236022,NaN,61.41432847211094,NaN,61.445947577280535,74.86756973134742,73.23521944183489,NaN,168.12002024752044
1647550274254089,NaN,1.6346371984191277,NaN,13.184369264112577,NaN,1.635158753382732,NaN,1.6515832897862324,1.6534484431280325,1.6497295530143434,NaN,NaN,3.626560875682013,NaN,5.23869603421904,NaN,NaN,NaN,13.358594284341505,4.407659690856281,NaN,13.230171566976296,NaN,13.284400845795798,NaN,6.828818168204249,NaN,117.04839437631064,NaN,130.61809990698202,NaN,88.66244544501858,NaN,88.54769260548801,NaN,88.48491780130865,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.72497246687884,NaN,37.54889631907895,NaN,NaN,50.03366547475447,NaN,61.236586104089554,NaN,NaN,NaN,127.0589656617778,NaN
1647550784254089,1.6346290537719543,NaN,13.018147727870643,NaN,1.6476431369665374,NaN,1.6559541955071673,NaN,NaN,NaN,1.6411077413905746,1.8346357858223654,NaN,4.235253780510107,NaN,2.554310356987324,5.325341068567713,13.297185189038032,NaN,NaN,13.27049357050815,NaN,12.993844623868986,NaN,13.184469143834336,NaN,128.89782588732973,NaN,122.08802271821772,NaN,88.67275597209051,NaN,88.52658037062221,NaN,88.5544675765777,NaN,88.54663880753836,NaN,84.73490682565938,NaN,84.73377554033794,NaN,37.77259580741233,NaN,37.67051019338582,50.1024974236022,NaN,61.40708456442793,NaN,61.45318642256677,74.86756973134742,73.23521944183489,NaN,168.11337689420822
1647550786254089,NaN,1.6346266407510437,NaN,13.160442916405202,NaN,1.635148470489988,NaN,1.6515714183716033,1.6533982485369483,1.6497169661045108,NaN,NaN,3.6227752652122756,NaN,5.22911617572912,NaN,NaN,NaN,13.344754704674282,4.402597834027685,NaN,13.210607893061589,NaN,13.261260721895509,NaN,6.836118830235305,NaN,117.04839437631064,NaN,130.6289911014391,NaN,88.66135063155427,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.62873651300814,NaN,88.64772551495639,NaN,84.73023883512525,NaN,37.54862898239778,NaN,NaN,50.026034288568134,NaN,61.2287560399056,NaN,NaN,NaN,127.05707814788376,NaN
1647551296254089,1.6346402900760693,NaN,12.995115770691347,NaN,1.6475861960619733,NaN,1.6559321631931152,NaN,NaN,NaN,1.641097818584768,1.8355697297650337,NaN,4.230121789755097,NaN,2.55300374401383,5.315948359362718,13.274242776882762,NaN,NaN,13.256288407305393,NaN,12.970196722233386,NaN,13.151392471036484,NaN,128.89782588732973,NaN,122.09448055058839,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.73490682565938,NaN,84.74008665154653,NaN,37.77259580741233,NaN,37.660582405985494,50.1024974236022,NaN,61.41432847211094,NaN,61.445947577280535,74.8739399655974,73.22884920758491,NaN,168.10009018758373
1647551298254089,NaN,1.6346477560872115,NaN,13.129338664385614,NaN,1.635127904704499,NaN,1.6515595469569744,1.653348053945864,1.6496819212685496,NaN,NaN,3.6184818289478162,NaN,5.220857677030913,NaN,NaN,NaN,13.326301931784649,4.397264806297558,NaN,13.188598759907546,NaN,13.233492573215164,NaN,6.8291374134273894,NaN,117.04839437631064,NaN,130.63541698158994,NaN,88.66135063155427,NaN,88.552826896318,NaN,88.4838267400057,NaN,88.62873651300814,NaN,88.64772551495639,NaN,84.73023883512525,NaN,37.54862898239778,NaN,NaN,50.03325113898795,NaN,61.2287560399056,NaN,NaN,NaN,127.0506428827979,NaN
1647551808254089,1.6346290537719543,NaN,12.984448503258411,NaN,1.6475387453081698,NaN,1.655921147036089,NaN,NaN,NaN,1.6410878957789612,1.8356516546722854,NaN,4.225065269452368,NaN,2.5511254878644323,5.31974156884935,13.255888847158543,NaN,NaN,13.239715716902182,NaN,12.961597485274986,NaN,13.146667232065361,NaN,128.9023511406794,NaN,122.09913953522934,NaN,88.68447735503561,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.54554108788535,NaN,84.72755675939248,NaN,84.73275400568738,NaN,37.762399484275896,NaN,37.660310349289,50.10207847843468,NaN,61.41368516445881,NaN,61.44530385106269,74.8667424794601,73.23442160278212,NaN,168.10396107290063
1647551810254089,NaN,1.6346266407510437,NaN,13.119768125302665,NaN,1.635127904704499,NaN,1.6515120612984582,1.653310408002551,1.6496600164532138,NaN,NaN,3.614049894739343,NaN,5.223830736562267,NaN,NaN,NaN,13.310155755506221,4.391660607665899,NaN,13.176371463710856,NaN,13.22192251126502,NaN,6.827312159730337,NaN,117.06124462529834,NaN,130.64184286174077,NaN,88.66135063155427,NaN,88.54660019527716,NaN,88.4838267400057,NaN,88.62873651300814,NaN,88.65397837481662,NaN,84.73023883512525,NaN,37.54862898239778,NaN,NaN,50.026034288568134,NaN,61.2287560399056,NaN,NaN,NaN,127.04420761771206,NaN
1647552320254089,1.6346515263801842,NaN,12.984448503258411,NaN,1.647500784705127,NaN,1.6559321631931152,NaN,NaN,NaN,1.641097818584768,1.8359629693198416,NaN,4.221140805933831,NaN,2.549737211580095,5.320825342988388,13.246711882296436,NaN,NaN,13.22077549929851,NaN,12.963747294514583,NaN,13.149029851550925,NaN,128.9023511406794,NaN,122.09268183193788,NaN,88.67806655099328,NaN,88.51910604074256,NaN,88.5660415826472,NaN,88.54554108788535,NaN,84.72755675939248,NaN,84.73906499074944,NaN,37.762399484275896,NaN,37.67023793825264,50.10207847843468,NaN,61.4064414015671,NaN,61.44530385106269,74.8667424794601,73.22805149586043,NaN,168.10396107290063
1647552322254089,NaN,1.6346477560872115,NaN,13.117375490531927,NaN,1.6351176218117547,NaN,1.6514883184692,1.6532351161159247,1.6496271592302103,NaN,NaN,3.610495114176296,NaN,5.223665566588303,NaN,NaN,NaN,13.29170298261659,4.387321873241389,NaN,13.16169870827483,NaN,13.217294486484963,NaN,6.834613174518546,NaN,117.05481950080448,NaN,130.64184286174077,NaN,88.66766477602692,NaN,88.54660019527716,NaN,88.4838267400057,NaN,88.62873651300814,NaN,88.64772551495639,NaN,84.72395593969364,NaN,37.54862898239778,NaN,NaN,50.026034288568134,NaN,61.2287560399056,NaN,NaN,NaN,127.03133708754036,NaN
1647552832254089,1.6346178174678394,NaN,12.986581956744997,NaN,1.647500784705127,NaN,1.655910130879063,NaN,NaN,NaN,1.641097818584768,1.8363562088746495,NaN,4.218272928747208,NaN,2.5486755885391315,5.320464084942043,13.242123399865381,NaN,NaN,13.213672917697133,NaN,12.968046912993785,NaN,13.151392471036484,NaN,128.91074595952534,NaN,122.10739621532973,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54034509744905,NaN,84.73490682565938,NaN,84.73377554033794,NaN,37.78251534318248,NaN,37.67051019338582,50.1024974236022,NaN,61.41432847211094,NaN,61.445947577280535,74.86756973134742,73.23521944183489,NaN,168.12002024752044
1647552834254089,NaN,1.6346371984191277,NaN,13.120359890745505,NaN,1.6351176218117547,NaN,1.6514764470545709,1.6532225674681538,1.6496271592302103,NaN,NaN,3.607923152416498,NaN,5.223277938149666,NaN,NaN,NaN,13.28535939095886,4.384149694450931,NaN,13.154948434333706,NaN,13.220182854726623,NaN,6.836438428215599,NaN,117.06598032676536,NaN,130.6398818625883,NaN,88.65394184277925,NaN,88.55173440570371,NaN,88.48273572211082,NaN,88.62764221130423,NaN,88.64663117119173,NaN,84.72293945295115,NaN,37.54836165635265,NaN,NaN,50.0256201128478,NaN,61.235309924014636,NaN,NaN,NaN,127.0358852978693,NaN
1647553344254089,1.6346402900760693,NaN,12.99298231720476,NaN,1.6474628241020843,NaN,1.655921147036089,NaN,NaN,NaN,1.6410779729731546,1.8406654589960845,NaN,4.21615975608338,NaN,2.548022282052384,5.319922197872524,13.235240676218801,NaN,NaN,13.204202808895296,NaN,12.965897103754186,NaN,13.156117710007605,NaN,128.9023511406794,NaN,122.1055972385208,NaN,88.67165574695095,NaN,88.51910604074256,NaN,88.55336982535096,NaN,88.54554108788535,NaN,84.73388524171357,NaN,84.73275400568738,NaN,37.762399484275896,NaN,37.67023793825264,50.10207847843468,NaN,61.4064414015671,NaN,61.44530385106269,74.8667424794601,73.22805149586043,NaN,168.11724751395033
1647553346254089,NaN,1.6346371984191277,NaN,13.125145004354058,NaN,1.635097056026266,NaN,1.6514527042253129,1.6531974701726115,1.6496052544148745,NaN,NaN,3.6062150667685215,NaN,5.222947608966203,NaN,NaN,NaN,13.273826783716938,4.382161172639836,NaN,13.150057675230634,NaN,13.224810728697738,NaN,6.830643333712012,NaN,117.06598032676536,NaN,130.6463076149118,NaN,88.65394184277925,NaN,88.54550782852803,NaN,88.47643828514234,NaN,88.62764221130423,NaN,88.64663117119173,NaN,84.72293945295115,NaN,37.54836165635265,NaN,NaN,50.0256201128478,NaN,61.22811810562831,NaN,NaN,NaN,127.0358852978693,NaN
1647553856254089,1.6346402900760693,NaN,12.995115770691347,NaN,1.6474628241020843,NaN,1.655910130879063,NaN,NaN,NaN,1.6410878957789612,1.840796538847687,NaN,4.214801287942349,NaN,2.547532302187324,5.320102826895696,13.230652193787746,NaN,NaN,13.199467754494378,NaN,12.972346531472985,NaN,13.160842948978726,NaN,128.9023511406794,NaN,122.1055972385208,NaN,88.67165574695095,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.54554108788535,NaN,84.72755675939248,NaN,84.72644302062534,NaN,37.77231882177429,NaN,37.67023793825264,50.10207847843468,NaN,61.4064414015671,NaN,61.44530385106269,74.8667424794601,73.22805149586043,NaN,168.11724751395033
1647553858254089,NaN,1.6346477560872115,NaN,13.129338664385614,NaN,1.635097056026266,NaN,1.6514883184692,1.6531849215248406,1.6496052544148745,NaN,NaN,3.6049090304343663,NaN,5.222674546744518,NaN,NaN,NaN,13.27094361311575,4.380452210402581,NaN,13.144580493599463,NaN,13.226550536045078,NaN,6.830643333712012,NaN,117.06598032676536,NaN,130.6463076149118,NaN,88.66025586164729,NaN,88.54550782852803,NaN,88.47643828514234,NaN,88.62127979488591,NaN,88.64663117119173,NaN,84.72922222339974,NaN,37.54836165635265,NaN,NaN,50.0256201128478,NaN,61.22811810562831,NaN,NaN,NaN,127.02945016079747,NaN
1647554368254089,1.6346178174678394,NaN,12.997249224177933,NaN,1.6474723142528451,NaN,1.655899114722037,NaN,NaN,NaN,1.6410878957789612,1.8409276186992898,NaN,4.213820172062714,NaN,2.547287312254794,5.320102826895696,13.230652193787746,NaN,NaN,13.199467754494378,NaN,12.974496340712584,NaN,13.160842948978726,NaN,128.9023511406794,NaN,122.11205494181229,NaN,88.67165574695095,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.54554108788535,NaN,84.72755675939248,NaN,84.73275400568738,NaN,37.77231882177429,NaN,37.67023793825264,50.09484111386753,NaN,61.41368516445881,NaN,61.43806515046654,74.8667424794601,73.22805149586043,NaN,168.130533955
1647554370254089,NaN,1.6346266407510437,NaN,13.13412393392709,NaN,1.635097056026266,NaN,1.6514408328106838,1.6531723728770695,1.6495943020072066,NaN,NaN,3.6041242087516157,NaN,5.222509376770554,NaN,NaN,NaN,13.27094361311575,4.379638697697985,NaN,13.147025952838801,NaN,13.233492573215164,NaN,6.828818168204249,NaN,117.07240532344689,NaN,130.65915911955875,NaN,88.66656988051533,NaN,88.54550782852803,NaN,88.47643828514234,NaN,88.62127979488591,NaN,88.64663117119173,NaN,84.72293945295115,NaN,37.53850236584433,NaN,NaN,50.03283681970584,NaN,61.235309924014636,NaN,NaN,NaN,127.02301502372566,NaN
1647554880254089,1.6346178174678394,NaN,13.001516131151106,NaN,1.6474533339513238,NaN,1.655910130879063,NaN,NaN,NaN,1.6410779729731546,1.8409767736436407,NaN,4.213367349349038,NaN,2.547123985633107,5.320464084942043,13.22835795257222,NaN,NaN,13.19710022729392,NaN,12.978795959191785,NaN,13.16556818794985,NaN,128.9023511406794,NaN,122.11851264510375,NaN,88.67165574695095,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.54554108788535,NaN,84.72755675939248,NaN,84.73275400568738,NaN,37.762399484275896,NaN,37.660310349289,50.10207847843468,NaN,61.4064414015671,NaN,61.44530385106269,74.8667424794601,73.22805149586043,NaN,168.11724751395033
1647554882254089,NaN,1.6346266407510437,NaN,13.13412393392709,NaN,1.635097056026266,NaN,1.6514289613960547,1.6531472755815275,1.6496052544148745,NaN,NaN,3.6037548809009095,NaN,5.222839716718482,NaN,NaN,NaN,13.268637016504545,4.3789155752939,NaN,13.147025952838801,NaN,13.238120597995222,NaN,6.834293664727542,NaN,117.07409487428605,NaN,130.6546946220424,NaN,88.66135063155427,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.62873651300814,NaN,88.64772551495639,NaN,84.72395593969364,NaN,37.54862898239778,NaN,NaN,50.026034288568134,NaN,61.2287560399056,NaN,NaN,NaN,127.00559602719699,NaN
1647555392254089,1.6346065811637245,NaN,13.005843898749028,NaN,1.6474628241020843,NaN,1.655899114722037,NaN,NaN,NaN,1.6410779729731546,1.8410586985508923,NaN,4.213140937992199,NaN,2.5469606590114204,5.3206447139652155,13.22835795257222,NaN,NaN,13.19710022729392,NaN,12.978795959191785,NaN,13.16793080743541,NaN,128.9023511406794,NaN,122.11205494181229,NaN,88.67806655099328,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.53924750359478,NaN,84.72755675939248,NaN,84.73275400568738,NaN,37.77231882177429,NaN,37.660310349289,50.10207847843468,NaN,61.4064414015671,NaN,61.44530385106269,74.8667424794601,73.22805149586043,NaN,168.130533955
1647555394254089,NaN,1.634605525414876,NaN,13.139500345179714,NaN,1.6351073389190105,NaN,1.6514527042253129,1.6531347269337564,1.6496052544148745,NaN,NaN,3.60362985605807,NaN,5.223112773557935,NaN,NaN,NaN,13.266907219371788,4.378726453147941,NaN,13.14516691612756,NaN,13.241008287596648,NaN,6.834293664727542,NaN,117.07409487428605,NaN,130.66112050219323,NaN,88.66135063155427,NaN,88.54037349423632,NaN,88.47752917776246,NaN,88.62237397002241,NaN,88.64147265509618,NaN,84.72395593969364,NaN,37.54862898239778,NaN,NaN,50.026034288568134,NaN,61.2287560399056,NaN,NaN,NaN,126.99272549702528,NaN
1647555904254089,1.6346178174678394,NaN,13.005843898749028,NaN,1.6474533339513238,NaN,1.655921147036089,NaN,NaN,NaN,1.641097818584768,1.8411733934210446,NaN,4.212989997087639,NaN,2.547042322322264,5.3210059720115614,13.22835795257222,NaN,NaN,13.19710022729392,NaN,12.983095577670985,NaN,13.170293426920969,NaN,128.89782588732973,NaN,122.12031188007107,NaN,88.67275597209051,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54034509744905,NaN,84.72857821684202,NaN,84.72746442912936,NaN,37.76267627164218,NaN,37.660582405985494,50.1024974236022,NaN,61.40708456442793,NaN,61.445947577280535,74.86756973134742,73.22884920758491,NaN,168.1333069541449
1647555906254089,NaN,1.6346266407510437,NaN,13.141892901983988,NaN,1.635097056026266,NaN,1.6514289613960547,1.6531347269337564,1.6495943020072066,NaN,NaN,3.603537527104125,NaN,5.223443102741396,NaN,NaN,NaN,13.266907219371788,4.378636065792891,NaN,13.147612295679094,NaN,13.234066476639972,NaN,6.83794399574307,NaN,117.08051999877989,NaN,130.66754638234403,NaN,88.66135063155427,NaN,88.54660019527716,NaN,88.4838267400057,NaN,88.62237397002241,NaN,88.64772551495639,NaN,84.72395593969364,NaN,37.54862898239778,NaN,NaN,50.026034288568134,NaN,61.2287560399056,NaN,NaN,NaN,126.9669844366819,NaN
1647556416254089,1.6346178174678394,NaN,13.008304664573352,NaN,1.6474533339513238,NaN,1.6559321631931152,NaN,NaN,NaN,1.6410680501673478,1.8412061633839452,NaN,4.213140937992199,NaN,2.547042322322264,5.3220897461506,13.22835795257222,NaN,NaN,13.19710022729392,NaN,12.983095577670985,NaN,13.170293426920969,NaN,128.89136585123197,NaN,122.12031188007107,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54034509744905,NaN,84.72857821684202,NaN,84.72746442912936,NaN,37.76267627164218,NaN,37.660582405985494,50.1024974236022,NaN,61.40708456442793,NaN,61.445947577280535,74.86756973134742,73.22884920758491,NaN,168.12666360083267
1647556418254089,NaN,1.6346266407510437,NaN,13.149070572396816,NaN,1.6350867731335217,NaN,1.6514289613960547,1.6531347269337564,1.649583349599539,NaN,NaN,3.60362985605807,NaN,5.224268925700051,NaN,NaN,NaN,13.271520262268554,4.378816840502991,NaN,13.147612295679094,NaN,13.243322224582204,NaN,6.830962667124441,NaN,117.08694512327375,NaN,130.66754638234403,NaN,88.66766477602692,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.62237397002241,NaN,88.64147265509618,NaN,84.71767304426204,NaN,37.53876949575884,NaN,NaN,50.026034288568134,NaN,61.2287560399056,NaN,NaN,NaN,126.9412433763385,NaN
1647556928254089,1.6346474566284717,NaN,13.008304664573352,NaN,1.6474710545940054,NaN,1.655941087907774,NaN,NaN,NaN,1.6410957157684525,1.8412762334326038,NaN,4.213140937992199,NaN,2.547162133015408,5.3222703751737725,13.230652193787746,NaN,NaN,13.19710022729392,NaN,12.987395196150187,NaN,13.172656046406528,NaN,128.89136585123197,NaN,122.12676971244176,NaN,88.67275597209051,NaN,88.52658037062221,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.72224960802465,NaN,84.72746442912936,NaN,37.77259580741233,NaN,37.67051019338582,50.09525991437168,NaN,61.40708456442793,NaN,61.445947577280535,74.86119949709745,73.22884920758491,NaN,168.13995030745716
1647556930254089,NaN,1.63461608308296,NaN,13.144285458788268,NaN,1.6350867731335217,NaN,1.6514408328106838,1.6531221782859853,1.649583349599539,NaN,NaN,3.6038606784429317,NaN,5.224599254883512,NaN,NaN,NaN,13.271520262268554,4.378907227858041,NaN,13.147612295679094,NaN,13.243322224582204,NaN,6.830643333712012,NaN,117.0886349969694,NaN,130.6630819628647,NaN,88.65613117493629,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.71868944645927,NaN,37.54889631907895,NaN,NaN,50.026448480767165,NaN,61.2293939995642,NaN,NaN,NaN,126.91738701346854,NaN
1647557440254089,1.6346178174678394,NaN,13.010765430397674,NaN,1.6474912945543665,NaN,1.655910130879063,NaN,NaN,NaN,1.6410581273615412,1.8412880882911968,NaN,4.213518290253596,NaN,2.547123985633107,5.32335414931281,13.235240676218801,NaN,NaN,13.199467754494378,NaN,12.989545005389784,NaN,13.175018665892091,NaN,128.89136585123197,NaN,122.12031188007107,NaN,88.67275597209051,NaN,88.52658037062221,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.72857821684202,NaN,84.72746442912936,NaN,37.76267627164218,NaN,37.65065461858517,50.1024974236022,NaN,61.40708456442793,NaN,61.445947577280535,74.86756973134742,73.22884920758491,NaN,168.12666360083267
1647557442254089,NaN,1.63461608308296,NaN,13.149070572396816,NaN,1.6350867731335217,NaN,1.6514289613960547,1.6531096296382144,1.649583349599539,NaN,NaN,3.6039991718738484,NaN,5.225590242433898,NaN,NaN,NaN,13.271520262268554,4.37917838992319,NaN,13.150057675230634,NaN,13.243322224582204,NaN,6.8327879208214926,NaN,117.0886349969694,NaN,130.6630819628647,NaN,88.66244544501858,NaN,88.54769260548801,NaN,88.48491780130865,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.71868944645927,NaN,37.54889631907895,NaN,NaN,50.026448480767165,NaN,61.22220189503885,NaN,NaN,NaN,126.86590386862882,NaN
