Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1658584892254089,1.6390856281943724,NaN,13.204576302830553,NaN,1.652312161345071,NaN,1.6848605915436106,NaN,NaN,NaN,1.6456027724210092,1.8431559761765337,NaN,4.355435142263316,NaN,2.5514521411078057,5.431550934193431,16.467834836212,NaN,NaN,16.276334004520958,NaN,13.186501980707037,NaN,13.413643233933733,NaN,129.0328387822503,NaN,123.05023974144778,NaN,88.00601902494483,NaN,87.85699569135947,NaN,87.89552302618463,NaN,87.8795055380722,NaN,84.08938872628835,NaN,84.09004219706237,NaN,38.2884116674601,NaN,38.19668292560303,49.92879720206956,NaN,61.088352626376334,NaN,61.120199539399735,74.695573406598,73.09507428833537,NaN,167.4224681497358
1658584894254089,NaN,1.6390925343505238,NaN,13.35424633283494,NaN,1.639449302589553,NaN,1.656418901342525,1.6595143856728027,1.6796421501853076,NaN,NaN,3.6882386267499387,NaN,5.33848673330395,NaN,NaN,NaN,16.3856000034399,4.52762689009948,NaN,16.51588165532761,NaN,13.499603998068473,NaN,6.972159544328819,NaN,117.29897423157087,NaN,130.73376805068034,NaN,87.99313281629658,NaN,87.87519551510884,NaN,87.81106523635009,NaN,87.95538788508686,NaN,87.97975058743803,NaN,84.0841043840821,NaN,38.08131918905715,NaN,NaN,49.85324062507183,NaN,60.905749295923385,NaN,NaN,NaN,125.9649488339335,NaN
1658585404254089,1.6390786302014673,NaN,13.207037149681083,NaN,1.6522907511070202,NaN,1.6848385592295583,NaN,NaN,NaN,1.6455928496152024,1.8427627366217258,NaN,4.333548305224019,NaN,2.551043824553589,5.414933064061516,15.8954151886711,NaN,NaN,15.954052051972202,NaN,13.17658995968762,NaN,13.404192755991492,NaN,129.04575962924733,NaN,123.05023974144778,NaN,88.01242995712893,NaN,87.85699569135947,NaN,87.8891870208924,NaN,87.8795055380722,NaN,84.08306011747098,NaN,84.09004219706237,NaN,38.2884116674601,NaN,38.19668292560303,49.92879720206956,NaN,61.08110871869334,NaN,61.120199539399735,74.70194364084797,73.09507428833537,NaN,167.42911150304803
1658585406254089,NaN,1.6390744502151777,NaN,13.347068428522729,NaN,1.639449302589553,NaN,1.6563951576183242,1.6593512471027998,1.6795162763425753,NaN,NaN,3.6749428241245177,NaN,5.320196768000412,NaN,NaN,NaN,16.029909205800802,4.50367025419842,NaN,15.912613019634255,NaN,13.490347948508358,NaN,6.964857823924026,NaN,117.30709357555158,NaN,130.7466200666468,NaN,87.99313281629658,NaN,87.87519551510884,NaN,87.81106523635009,NaN,87.96175055464502,NaN,87.97975058743803,NaN,84.07782136366252,NaN,38.08131918905715,NaN,NaN,49.85324062507183,NaN,60.89855719139803,NaN,NaN,NaN,125.97138422703848,NaN
1658585916254089,1.6390786302014673,NaN,13.194732915428444,NaN,1.6522265203928674,NaN,1.6848605915436106,NaN,NaN,NaN,1.645543235586169,1.8422711871782163,NaN,4.316762214104898,NaN,2.5504721813776854,5.399940855138158,15.43304175649356,NaN,NaN,15.594221477125647,NaN,13.166677938668208,NaN,13.387654419592565,NaN,129.05222005274587,NaN,123.07143152085716,NaN,88.00710596679312,NaN,87.85807981143263,NaN,87.89027151784045,NaN,87.88058996641172,NaN,84.09039744793841,NaN,84.08473966773019,NaN,38.298618708764494,NaN,38.196965709185136,49.92921269192544,NaN,61.08898944387833,NaN,61.128075770019905,74.69639725355565,73.09586935794951,NaN,167.45180099533914
1658585918254089,NaN,1.6390744502151777,NaN,13.337497889439778,NaN,1.6394595858698922,NaN,1.6564307732046255,1.6592257558951053,1.67934005296275,NaN,NaN,3.6647401422487604,NaN,5.304024588153074,NaN,NaN,NaN,15.667654147626504,4.4874743262071695,NaN,15.43169063683301,NaN,13.476463874168186,NaN,6.972159544328819,NaN,117.31351882786284,NaN,130.7614355388891,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81214293559756,NaN,87.9564688566592,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.08159712827165,NaN,NaN,49.85365138799377,NaN,60.899188594849015,NaN,NaN,NaN,125.97325017994008,NaN
1658586428254089,1.6390786302014673,NaN,13.18242868117581,NaN,1.6522265203928674,NaN,1.6848385592295583,NaN,NaN,NaN,1.6455333127803622,1.8418451776605078,NaN,4.303685756382267,NaN,2.5498188748909385,5.387296823516048,15.053575057186851,NaN,NaN,15.23196156691031,NaN,13.151809907139082,NaN,13.366390844222519,NaN,129.05868047624438,NaN,123.08434744376723,NaN,88.00710596679312,NaN,87.85807981143263,NaN,87.89027151784045,NaN,87.88058996641172,NaN,84.08406871261971,NaN,84.09736214245052,NaN,38.298618708764494,NaN,38.196965709185136,49.92921269192544,NaN,61.08898944387833,NaN,61.12083678003779,74.70276761513901,73.09586935794951,NaN,167.45180099533914
1658586430254089,NaN,1.6390638921491416,NaN,13.320749446044616,NaN,1.6394287360288744,NaN,1.6563951576183242,1.6590626173251024,1.679163829582925,NaN,NaN,3.6567995934585786,NaN,5.290355245663061,NaN,NaN,NaN,15.297139261709995,4.475994758042319,NaN,15.035910904693347,NaN,13.455637762657926,NaN,6.968508684126423,NaN,117.33448938298213,NaN,130.76786167470982,NaN,87.98789996247423,NaN,87.88872848785523,NaN,87.81844074840527,NaN,87.9564688566592,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.09145700719526,NaN,NaN,49.85365138799377,NaN,60.906380842452414,NaN,NaN,NaN,125.98612122219845,NaN
1658586818254089,1.6390673938973526,NaN,13.162741906371593,NaN,1.652174606115553,NaN,1.6847866654271493,NaN,NaN,NaN,1.6454958914898854,1.8413491008616085,NaN,4.292371374522969,NaN,2.548800830015395,5.375736566032978,14.727752301296945,NaN,NaN,14.917269312040986,NaN,13.139419880864814,NaN,13.349852507823591,NaN,129.06966307996697,NaN,123.09908223802479,NaN,88.0081929520956,NaN,87.8591639748472,NaN,87.89769231674063,NaN,87.88167443810497,NaN,84.08507734809048,NaN,84.09205965344488,NaN,38.29890622579274,NaN,38.197248504072476,49.929628198391946,NaN,61.08962628683928,NaN,61.12147404615171,74.70359162237122,73.0966644593493,NaN,167.4744913947202
1658586820254089,NaN,1.6390744502151777,NaN,13.304001002649454,NaN,1.6394287360288744,NaN,1.6563595420320232,1.6589245769966385,1.6790757178930122,NaN,NaN,3.6497361983138235,NaN,5.2778410588764295,NaN,NaN,NaN,14.978592937848454,4.465690263784107,NaN,14.7017474102055,NaN,13.432497638757638,NaN,6.9703341142276205,NaN,117.34260975656218,NaN,130.78267786427753,NaN,87.99529594307845,NaN,87.87735370839253,NaN,87.81951861582229,NaN,87.96391279395972,NaN,87.97565963848511,NaN,84.08611206072197,NaN,38.0818750785449,NaN,NaN,49.85406216725929,NaN,60.90701241410963,NaN,NaN,NaN,125.97511620708484,NaN
1658586826254089,1.6390379214843411,NaN,13.151029082384078,NaN,1.652174606115553,NaN,1.684643449946559,NaN,NaN,NaN,1.645466121941833,1.840939460767428,NaN,4.284024699380865,NaN,2.5480658323029655,5.366885743897501,14.51744852249528,NaN,NaN,14.697290260093501,NaN,13.122073844080836,NaN,13.330951551939107,NaN,129.0741850794051,NaN,123.09726336667731,NaN,88.01351702712408,NaN,87.85170268701872,NaN,87.89027151784045,NaN,87.87429613051867,NaN,84.09039744793841,NaN,84.09105090509036,NaN,38.28869897471466,NaN,38.196965709185136,49.92921269192544,NaN,61.08898944387833,NaN,61.128075770019905,74.69639725355565,73.08949899636616,NaN,167.4783749397589
1658586828254089,NaN,1.6390563647164829,NaN,13.304001002649454,NaN,1.63941075104485,NaN,1.6563397412750267,1.6589044016206371,1.6790566206926045,NaN,NaN,3.6497361983138235,NaN,5.2778410588764295,NaN,NaN,NaN,14.978592937848454,4.465690263784107,NaN,14.7017474102055,NaN,13.432497638757638,NaN,6.9703341142276205,NaN,117.34260975656218,NaN,130.78267786427753,NaN,87.99529594307845,NaN,87.87735370839253,NaN,87.81951861582229,NaN,87.96391279395972,NaN,87.97565963848511,NaN,84.08611206072197,NaN,38.0818750785449,NaN,NaN,49.85406216725929,NaN,60.90701241410963,NaN,NaN,NaN,125.97511620708484,NaN
1658586834254089,1.6390154480225805,NaN,13.143646784911109,NaN,1.6521103729618576,NaN,1.6845112510413989,NaN,NaN,NaN,1.6454462755764647,1.8408739183523593,NaN,4.283839217711041,NaN,2.547902499477981,5.366163227804809,14.511524472388196,NaN,NaN,14.691179730872737,NaN,13.124551849335692,NaN,13.328588932453547,NaN,129.0677249141789,NaN,123.09726336667731,NaN,88.01351702712408,NaN,87.85170268701872,NaN,87.89660764978187,NaN,87.88058996641172,NaN,84.08406871261971,NaN,84.09105090509036,NaN,38.298618708764494,NaN,38.196965709185136,49.92921269192544,NaN,61.08174539139827,NaN,61.12083678003779,74.69639725355565,73.10223971953288,NaN,167.4783749397589
1658586836254089,NaN,1.6390458062524649,NaN,13.289645194025027,NaN,1.6394518857167035,NaN,1.6563397412750267,1.658829104057816,1.6789433299638579,NaN,NaN,3.644427110459923,NaN,5.268792339199942,NaN,NaN,NaN,14.752458133281051,4.458459039743256,NaN,14.479560467309602,NaN,13.413985539637409,NaN,6.9703341142276205,NaN,117.34430481745079,NaN,130.80392103487935,NaN,88.00269221796219,NaN,87.88466006598955,NaN,87.8142984627346,NaN,87.9586309288366,NaN,87.98299407810487,NaN,84.07454916812799,NaN,38.08215303987753,NaN,NaN,49.84725553814532,NaN,60.90764401089652,NaN,NaN,NaN,125.98341808567004,NaN
1658586842254089,1.6390154480225805,NaN,13.146699084097849,NaN,1.6521317840130894,NaN,1.6843460024099488,NaN,NaN,NaN,1.6454363523937805,1.8408739183523593,NaN,4.283554598128431,NaN,2.547902499477981,5.366282683703645,14.509257799587768,NaN,NaN,14.685765418113464,NaN,13.120186865760864,NaN,13.324439801737066,NaN,129.0741850794051,NaN,123.09726336667731,NaN,88.01351702712408,NaN,87.85807981143263,NaN,87.89660764978187,NaN,87.87429613051867,NaN,84.08406871261971,NaN,84.09736214245052,NaN,38.298618708764494,NaN,38.196965709185136,49.92921269192544,NaN,61.08898944387833,NaN,61.12083678003779,74.70276761513901,73.08949899636616,NaN,167.471731453654
1658586844254089,NaN,1.639077481644519,NaN,13.292037828795765,NaN,1.639462169384667,NaN,1.6563397412750267,1.6588165544640125,1.6789433299638579,NaN,NaN,3.644427110459923,NaN,5.268407287298816,NaN,NaN,NaN,14.746507217371382,4.458278259142235,NaN,14.473983956015912,NaN,13.413985539637409,NaN,6.968508684126423,NaN,117.35073045324472,NaN,130.80392103487935,NaN,87.99637757102104,NaN,87.88466006598955,NaN,87.8142984627346,NaN,87.9586309288366,NaN,87.98299407810487,NaN,84.08083256354132,NaN,38.07229276863804,NaN,NaN,49.85447296286936,NaN,60.90764401089652,NaN,NaN,NaN,125.98341808567004,NaN
1658586850254089,1.6390379214843411,NaN,13.144238399294396,NaN,1.6521317840130894,NaN,1.6841917703539284,NaN,NaN,NaN,1.6454264292110965,1.8408411471448247,NaN,4.283183647002773,NaN,2.547902499477981,5.365921437551743,14.503333944530402,NaN,NaN,14.676599926066658,NaN,13.120186865760864,NaN,13.324439801737066,NaN,129.0741850794051,NaN,123.09726336667731,NaN,88.01351702712408,NaN,87.85807981143263,NaN,87.89660764978187,NaN,87.88058996641172,NaN,84.08406871261971,NaN,84.09105090509036,NaN,38.298618708764494,NaN,38.196965709185136,49.92921269192544,NaN,61.08898944387833,NaN,61.128075770019905,74.69639725355565,73.09586935794951,NaN,167.4783749397589
1658586852254089,NaN,1.6390563647164829,NaN,13.292037828795765,NaN,1.6395033040565203,NaN,1.6563753582038432,1.658829104057816,1.6789433299638579,NaN,NaN,3.644288612515908,NaN,5.268022235397688,NaN,NaN,NaN,14.749482675326217,4.458278259142235,NaN,14.473983956015912,NaN,13.413985539637409,NaN,6.97730938298687,NaN,117.35073045324472,NaN,130.7974946433683,NaN,88.00269221796219,NaN,87.88466006598955,NaN,87.82059652612672,NaN,87.97135702744791,NaN,87.98924743555663,NaN,84.08083256354132,NaN,38.08215303987753,NaN,NaN,49.8616903875934,NaN,60.90764401089652,NaN,NaN,NaN,125.98341808567004,NaN
1658586858254089,1.6390224486808926,NaN,13.144829974721086,NaN,1.6521301743216381,NaN,1.6840564120807064,NaN,NaN,NaN,1.6454638531397152,1.840894848736389,NaN,4.28326999728744,NaN,2.5479406187415408,5.366040897478312,14.50106761602263,NaN,NaN,14.680351461875627,NaN,13.120777853777827,NaN,13.322653408144266,NaN,129.0806452446313,NaN,123.09726336667731,NaN,88.01351702712408,NaN,87.85170268701872,NaN,87.89027151784045,NaN,87.87429613051867,NaN,84.09039744793841,NaN,84.08473966773019,NaN,38.298618708764494,NaN,38.196965709185136,49.92921269192544,NaN,61.08898944387833,NaN,61.12083678003779,74.70276761513901,73.09586935794951,NaN,167.471731453654
1658586860254089,NaN,1.6390458062524649,NaN,13.28725255925429,NaN,1.6395238713924472,NaN,1.6563397412750267,1.6587914552764056,1.6789559178226077,NaN,NaN,3.64424244653457,NaN,5.267637183496562,NaN,NaN,NaN,14.73758084350688,4.458007088240703,NaN,14.471195700369067,NaN,13.413985539637409,NaN,6.973658699197144,NaN,117.35073045324472,NaN,130.7974946433683,NaN,87.99637757102104,NaN,87.88466006598955,NaN,87.82059652612672,NaN,87.96499397814225,NaN,87.9767407206531,NaN,84.07454916812799,NaN,38.08215303987753,NaN,NaN,49.85447296286936,NaN,60.90764401089652,NaN,NaN,NaN,125.98341808567004,NaN
1658586866254089,1.6390224486808926,NaN,13.144829974721086,NaN,1.652151584559689,NaN,1.6839021858823413,NaN,NaN,NaN,1.6454539303339086,1.8408784637549387,NaN,4.283084527831204,NaN,2.5478589554306974,5.365679663220071,14.495143956002135,NaN,NaN,14.674241335020733,NaN,13.123255695861095,NaN,13.327378335968053,NaN,129.0722468619703,NaN,123.09544456804248,NaN,88.00601902494483,NaN,87.85061869441411,NaN,87.89552302618463,NaN,87.8795055380722,NaN,84.08938872628835,NaN,84.09004219706237,NaN,38.2884116674601,NaN,38.19668292560303,49.92879720206956,NaN,61.088352626376334,NaN,61.12743838468597,74.695573406598,73.09507428833537,NaN,167.47561497623366
1658586868254089,NaN,1.6390458062524649,NaN,13.289058925992661,NaN,1.6395341550604106,NaN,1.6563397412750267,1.6588165544640125,1.6789433299638579,NaN,NaN,3.6440917940261532,NaN,5.267705551980017,NaN,NaN,NaN,14.73986794924828,4.457656440682126,NaN,14.46220796918703,NaN,13.415731568539147,NaN,6.9700080154074175,NaN,117.35073045324472,NaN,130.80392103487935,NaN,87.99006292407991,NaN,87.88466006598955,NaN,87.8142984627346,NaN,87.96499397814225,NaN,87.98924743555663,NaN,84.08083256354132,NaN,38.08215303987753,NaN,NaN,49.85447296286936,NaN,60.90045147711992,NaN,NaN,NaN,125.98341808567004,NaN
1658586874254089,1.6390561575932374,NaN,13.1429609884173,NaN,1.6521408794406636,NaN,1.6837479596839762,NaN,NaN,NaN,1.6454440075281018,1.8408620787734884,NaN,4.282985415186215,NaN,2.5478589554306974,5.365618515990903,14.490081341035406,NaN,NaN,14.674937862124013,NaN,13.123846563386255,NaN,13.323229518310704,NaN,129.0722468619703,NaN,123.09544456804248,NaN,88.00601902494483,NaN,87.85699569135947,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.08306011747098,NaN,84.09004219706237,NaN,38.298331203230255,NaN,38.19668292560303,49.92879720206956,NaN,61.088352626376334,NaN,61.120199539399735,74.70194364084797,73.09507428833537,NaN,167.48225832954589
1658586876254089,NaN,1.6390458062524649,NaN,13.286666213250381,NaN,1.6395650060643008,NaN,1.6563397412750267,1.658829104057816,1.6789433299638579,NaN,NaN,3.643907124082944,NaN,5.267705551980017,NaN,NaN,NaN,14.736892394328773,4.457294867697473,NaN,14.45663127616515,NaN,13.411103392940317,NaN,6.97183335730228,NaN,117.35073045324472,NaN,130.80392103487935,NaN,87.99637757102104,NaN,87.88466006598955,NaN,87.8142984627346,NaN,87.96499397814225,NaN,87.98299407810487,NaN,84.08083256354132,NaN,38.08215303987753,NaN,NaN,49.85447296286936,NaN,60.90764401089652,NaN,NaN,NaN,125.98341808567004,NaN
1658586882254089,1.6390336849850076,NaN,13.145421511195023,NaN,1.6521194692026127,NaN,1.6835496688575065,NaN,NaN,NaN,1.6454440075281018,1.8408293088105876,NaN,4.282985415186215,NaN,2.5479406187415408,5.36543790480822,14.490081341035406,NaN,NaN,14.665772973586261,NaN,13.126324323891792,NaN,13.323229518310704,NaN,129.0722468619703,NaN,123.0889867356718,NaN,88.00601902494483,NaN,87.85061869441411,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.08306011747098,NaN,84.09004219706237,NaN,38.298331203230255,NaN,38.19668292560303,49.92879720206956,NaN,61.088352626376334,NaN,61.12743838468597,74.695573406598,73.09507428833537,NaN,167.47561497623366
1658586884254089,NaN,1.6390669231805008,NaN,13.2842735005081,NaN,1.6396061407361542,NaN,1.6563278689654213,1.6588165544640125,1.6789307421051085,NaN,NaN,3.6437224541397355,NaN,5.267127955306131,NaN,NaN,NaN,14.733916839409265,4.457385260943636,NaN,14.45384292965421,NaN,13.411103392940317,NaN,6.969681948100434,NaN,117.35073045324472,NaN,130.80392103487935,NaN,87.99637757102104,NaN,87.87843286943883,NaN,87.8142984627346,NaN,87.96499397814225,NaN,87.9767407206531,NaN,84.08083256354132,NaN,38.08215303987753,NaN,NaN,49.8616903875934,NaN,60.90764401089652,NaN,NaN,NaN,125.98985386286292,NaN
1658586890254089,1.6390449212891225,NaN,13.147290578509008,NaN,1.6521408794406636,NaN,1.6833954426591413,NaN,NaN,NaN,1.6454440075281018,1.840845693792038,NaN,4.282528119462498,NaN,2.547777292119854,5.365137811832708,14.484228906683214,NaN,NaN,14.655910954456038,NaN,13.120777853777827,NaN,13.325015872056158,NaN,129.0722468619703,NaN,123.09544456804248,NaN,88.01242995712893,NaN,87.85061869441411,NaN,87.89552302618463,NaN,87.87321182798289,NaN,84.08306011747098,NaN,84.08373108585378,NaN,38.2884116674601,NaN,38.19668292560303,49.92879720206956,NaN,61.08110871869334,NaN,61.120199539399735,74.695573406598,73.09507428833537,NaN,167.4889016828581
1658586892254089,NaN,1.6390563647164829,NaN,13.289058925992661,NaN,1.639626708072081,NaN,1.6563397412750267,1.6588165544640125,1.6789559178226077,NaN,NaN,3.6438147891113397,NaN,5.267127955306131,NaN,NaN,NaN,14.724990174650744,4.457385260943636,NaN,14.451054583143268,NaN,13.411103392940317,NaN,6.966031440706329,NaN,117.35073045324472,NaN,130.7974946433683,NaN,87.99637757102104,NaN,87.8722056728881,NaN,87.82059652612672,NaN,87.96499397814225,NaN,87.9767407206531,NaN,84.08083256354132,NaN,38.08215303987753,NaN,NaN,49.85447296286936,NaN,60.90764401089652,NaN,NaN,NaN,125.97698230847715,NaN
1658586898254089,1.6390449212891225,NaN,13.144829974721086,NaN,1.6521301743216381,NaN,1.6832302003037503,NaN,NaN,NaN,1.6454638531397152,1.840845693792038,NaN,4.28243538473438,NaN,2.5478589554306974,5.36549904609095,14.481610333493066,NaN,NaN,14.655910954456038,NaN,13.123255695861095,NaN,13.325015872056158,NaN,129.0722468619703,NaN,123.09544456804248,NaN,88.00601902494483,NaN,87.85699569135947,NaN,87.89552302618463,NaN,87.87321182798289,NaN,84.08938872628835,NaN,84.09004219706237,NaN,38.2884116674601,NaN,38.19668292560303,49.93603471130009,NaN,61.088352626376334,NaN,61.120199539399735,74.695573406598,73.08870405408538,NaN,167.46897162292143
1658586900254089,NaN,1.6390638921491416,NaN,13.286666213250381,NaN,1.639654968196338,NaN,1.6563476701699227,1.6588367331512524,1.6789624314345533,NaN,NaN,3.643630119168131,NaN,5.266742890856875,NaN,NaN,NaN,14.722014619731237,4.457204474451309,NaN,14.445477890121387,NaN,13.408789305140903,NaN,6.97183335730228,NaN,117.35073045324472,NaN,130.7974946433683,NaN,87.99637757102104,NaN,87.88466006598955,NaN,87.82059652612672,NaN,87.96499397814225,NaN,87.98299407810487,NaN,84.08711595895466,NaN,38.07229276863804,NaN,NaN,49.85447296286936,NaN,60.90764401089652,NaN,NaN,NaN,125.98341808567004,NaN
1658586906254089,1.6390449212891225,NaN,13.144829974721086,NaN,1.6521408794406636,NaN,1.683064957948359,NaN,NaN,NaN,1.6454638531397152,1.840845693792038,NaN,4.282249915278144,NaN,2.547777292119854,5.364957194703588,14.476373187112767,NaN,NaN,14.652855891028588,NaN,13.120777853777827,NaN,13.322653408144266,NaN,129.06578682587252,NaN,123.0889867356718,NaN,88.00601902494483,NaN,87.85699569135947,NaN,87.89552302618463,NaN,87.87321182798289,NaN,84.08306011747098,NaN,84.09004219706237,NaN,38.298331203230255,NaN,38.19668292560303,49.92879720206956,NaN,61.08110871869334,NaN,61.12743838468597,74.695573406598,73.09507428833537,NaN,167.46897162292143
1658586908254089,NaN,1.6390638921491416,NaN,13.286666213250381,NaN,1.6396755347570164,NaN,1.6563714138941235,1.6588116349097135,1.6789372566660068,NaN,NaN,3.6433992817391196,NaN,5.266742890856875,NaN,NaN,NaN,14.713087954972714,4.45693329471282,NaN,14.445477890121387,NaN,13.413417480739735,NaN,6.971507201797488,NaN,117.35073045324472,NaN,130.7974946433683,NaN,88.00269221796219,NaN,87.87843286943883,NaN,87.8142984627346,NaN,87.96499397814225,NaN,87.98299407810487,NaN,84.08083256354132,NaN,38.08215303987753,NaN,NaN,49.8616903875934,NaN,60.90045147711992,NaN,NaN,NaN,125.98985386286292,NaN
1658586914254089,1.6390449212891225,NaN,13.144829974721086,NaN,1.6521301743216381,NaN,1.682932764064046,NaN,NaN,NaN,1.6454440075281018,1.840796538847687,NaN,4.282064445821909,NaN,2.547777292119854,5.364595960445346,14.468517467542311,NaN,NaN,14.646745764173689,NaN,13.120777853777827,NaN,13.322653408144266,NaN,129.0741850794051,NaN,123.09726336667731,NaN,88.00710596679312,NaN,87.85170268701872,NaN,87.89027151784045,NaN,87.88058996641172,NaN,84.08406871261971,NaN,84.09105090509036,NaN,38.298618708764494,NaN,38.196965709185136,49.92197503802574,NaN,61.08898944387833,NaN,61.12083678003779,74.70276761513901,73.09586935794951,NaN,167.471731453654
1658586916254089,NaN,1.6390533340831057,NaN,13.2842735005081,NaN,1.639737234439052,NaN,1.6563476701699227,1.6587990857889439,1.6789120818974603,NaN,NaN,3.643491616710724,NaN,5.266742890856875,NaN,NaN,NaN,14.713087954972714,4.45693329471282,NaN,14.439901197099505,NaN,13.411103392940317,NaN,6.969681948100434,NaN,117.34903526452345,NaN,130.7955303916042,NaN,88.00161046439496,NaN,87.88358078105838,NaN,87.81951861582229,NaN,87.96391279395972,NaN,87.97565963848511,NaN,84.07982879031152,NaN,38.07201500346724,NaN,NaN,49.85406216725929,NaN,60.90701241410963,NaN,NaN,NaN,125.98155185624331,NaN
1658586922254089,1.6390336849850076,NaN,13.144829974721086,NaN,1.6521408794406636,NaN,1.6827565055516285,NaN,NaN,NaN,1.6454539303339086,1.8408129238291373,NaN,4.28160077218132,NaN,2.5476956288090107,5.364595960445346,14.468517467542311,NaN,NaN,14.640635637318795,NaN,13.120777853777827,NaN,13.325015872056158,NaN,129.0741850794051,NaN,123.09726336667731,NaN,88.01351702712408,NaN,87.85807981143263,NaN,87.89660764978187,NaN,87.88058996641172,NaN,84.08406871261971,NaN,84.09105090509036,NaN,38.28869897471466,NaN,38.196965709185136,49.936450345825136,NaN,61.08898944387833,NaN,61.12083678003779,74.69639725355565,73.09586935794951,NaN,167.471731453654
1658586924254089,NaN,1.6390458062524649,NaN,13.286666213250381,NaN,1.6397192610837514,NaN,1.6563278689654213,1.6588165544640125,1.6789307421051085,NaN,NaN,3.6433069467675154,NaN,5.26616529418299,NaN,NaN,NaN,14.7071368451337,4.456752508220492,NaN,14.439901197099505,NaN,13.411103392940317,NaN,6.968182673512553,NaN,117.34903526452345,NaN,130.7955303916042,NaN,87.98898142176192,NaN,87.87735370839253,NaN,87.81951861582229,NaN,87.96391279395972,NaN,87.98816610457803,NaN,84.07982879031152,NaN,38.0818750785449,NaN,NaN,49.85406216725929,NaN,60.90701241410963,NaN,NaN,NaN,125.9879875054018,NaN
