Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1632868539358765,1.6422316738613398,NaN,12.251249663355164,NaN,1.6551811332438982,NaN,1.6917897543130171,NaN,NaN,NaN,1.6484506176875315,1.8161535267464004,NaN,4.107180422991708,NaN,2.5374877149535893,5.011843199141656,15.32992250183526,NaN,NaN,15.258379607268868,NaN,12.231863632773274,NaN,12.458949435308613,NaN,128.07356486964713,NaN,120.97549916251329,NaN,86.90868463530899,NaN,86.77822067218425,NaN,86.81100319711753,NaN,86.7959246551039,NaN,83.3289621664328,NaN,83.33171532191278,NaN,37.385464659336805,NaN,37.292989557634364,49.53756404219773,NaN,60.71828392685445,NaN,60.7576272944286,74.28069264266458,72.69433875936411,NaN,163.48027958761122
1632868541358765,NaN,1.642225011820412,NaN,12.390952814598055,NaN,1.6428963459041424,NaN,1.6592678600967978,1.6604029843125598,1.6814488176919906,NaN,NaN,3.5153499103196593,NaN,4.927145233647752,NaN,NaN,NaN,15.342784641317532,4.28055550102018,NaN,15.39506181999274,NaN,12.543944227939681,NaN,7.0901486921059025,NaN,117.1528875200818,NaN,128.01626614494964,NaN,86.90389880667729,NaN,86.80100857690613,NaN,86.74358671878197,NaN,86.87055595289098,NaN,86.89480576460575,NaN,83.31461042124032,NaN,37.18330784867973,NaN,NaN,49.469530579352636,NaN,60.52988769017247,NaN,NaN,NaN,114.65304088119086,NaN
1632869051358765,1.6422316738613398,NaN,12.24026366659939,NaN,1.6549456206253377,NaN,1.688352713320879,NaN,NaN,NaN,1.6484109264643048,1.8153342776738841,NaN,4.067332024188104,NaN,2.519685113189734,4.9725731718705095,14.742562426564675,NaN,NaN,14.880606136716407,NaN,12.226330480844624,NaN,12.442557336982503,NaN,128.07548304793687,NaN,120.97549916251329,NaN,86.91509543935132,NaN,86.77822067218425,NaN,86.81100319711753,NaN,86.7959246551039,NaN,83.3289621664328,NaN,83.33171532191278,NaN,37.3953839968352,NaN,37.292989557634364,49.53756404219773,NaN,60.71828392685445,NaN,60.7576272944286,74.28069264266458,72.69433875936411,NaN,163.47363636708639
1632869053358765,NaN,1.6422144545502502,NaN,12.375867556328698,NaN,1.64255703602195,NaN,1.6591135433395596,1.660202221082461,1.6812852001982286,NaN,NaN,3.4795349446887363,NaN,4.885519862664223,NaN,NaN,NaN,14.938982117467706,4.244392454116095,NaN,14.776336518439521,NaN,12.52790476688407,NaN,7.172285108473266,NaN,117.15931277239306,NaN,128.01817491460704,NaN,86.8986445974651,NaN,86.80206621933422,NaN,86.73834568184444,NaN,86.87797769626563,NaN,86.88961250279924,NaN,83.32188164291284,NaN,37.19342719805328,NaN,NaN,49.46271697792033,NaN,60.537703540541465,NaN,NaN,NaN,114.65468157168537,NaN
1632869563358765,1.6422316738613398,NaN,12.227446670384317,NaN,1.654795748958981,NaN,1.6864799666264447,NaN,NaN,NaN,1.648371235241078,1.814564183545719,NaN,4.038502311417316,NaN,2.507925596428288,4.948471913551952,14.268260722712501,NaN,NaN,14.4626404257202,NaN,12.211575409034884,NaN,12.41796918949333,NaN,128.07548304793687,NaN,120.97549916251329,NaN,86.91509543935132,NaN,86.77822067218425,NaN,86.81100319711753,NaN,86.7959246551039,NaN,83.3289621664328,NaN,83.33802630697484,NaN,37.385464659336805,NaN,37.292989557634364,49.53756404219773,NaN,60.725527689746166,NaN,60.7576272944286,74.27432253574288,72.69433875936411,NaN,163.48027958761122
1632869565358765,NaN,1.6422144545502502,NaN,12.361319560266308,NaN,1.642505625433739,NaN,1.6589710971021088,1.6599638147467184,1.681058652899173,NaN,NaN,3.457888587817616,NaN,4.858750684691651,NaN,NaN,NaN,14.513533222349436,4.220059842338138,NaN,14.28069269862413,NaN,12.507855440564558,NaN,7.179586123261477,NaN,117.1657380247043,NaN,128.01817491460704,NaN,86.8986445974651,NaN,86.80206621933422,NaN,86.73834568184444,NaN,86.8716152798473,NaN,86.88961250279924,NaN,83.32816441336145,NaN,37.173708617036645,NaN,NaN,49.46271697792033,NaN,60.53051172215514,NaN,NaN,NaN,114.65468157168537,NaN
1632870075358765,1.6422316738613398,NaN,12.210967675250656,NaN,1.6545709414594463,NaN,1.685697819477593,NaN,NaN,NaN,1.6483315440178512,1.8138432443619046,NaN,4.0142008257833,NaN,2.4996633399511956,4.927252327423656,13.880686369590777,NaN,NaN,14.089810425196442,NaN,12.196820337225144,NaN,12.391332029713396,NaN,128.07548304793687,NaN,120.98195686580475,NaN,86.91509543935132,NaN,86.77822067218425,NaN,86.81100319711753,NaN,86.7959246551039,NaN,83.3289621664328,NaN,83.32540433685074,NaN,37.3953839968352,NaN,37.292989557634364,49.53756404219773,NaN,60.71828392685445,NaN,60.7576272944286,74.28069264266458,72.68786284969451,NaN,163.47363636708639
1632870077358765,NaN,1.6422144545502502,NaN,12.342076139100524,NaN,1.64246449696317,NaN,1.658804909825083,1.6597881469203817,1.6808950354054109,NaN,NaN,3.4403257099123867,NaN,4.835522408833866,NaN,NaN,NaN,14.139468240180735,4.199551620370259,NaN,13.870216991658976,NaN,12.477260569731232,NaN,7.179586123261477,NaN,117.15931277239306,NaN,128.01817491460704,NaN,86.8986445974651,NaN,86.79583964215854,NaN,86.74464311881292,NaN,86.8716152798473,NaN,86.89586523827394,NaN,83.32188164291284,NaN,37.173708617036645,NaN,NaN,49.46271697792033,NaN,60.53051172215514,NaN,NaN,NaN,114.64824643461354,NaN
1632870412358765,1.642220437983958,NaN,12.19448868011699,NaN,1.6544853005072424,NaN,1.6854224155519408,NaN,NaN,NaN,1.6483116984062378,1.813351694918395,NaN,4.0042387260823995,NaN,2.496632482758562,4.922929819138263,13.570199893685745,NaN,NaN,13.749400424718225,NaN,12.17837649746297,NaN,12.368792894514991,NaN,128.07740130290927,NaN,120.9837333828329,NaN,86.90974962146493,NaN,86.77928320759374,NaN,86.81206612121143,NaN,86.79698740271202,NaN,83.33628427702213,NaN,83.33901996324087,NaN,37.395653448146646,NaN,37.293254272173485,49.53797170362111,NaN,60.7189133345438,NaN,60.75825727508773,74.28150818034939,72.68866293759689,NaN,163.46967292895602
1632870414358765,NaN,1.6421933400099264,NaN,12.31921425750171,NaN,1.6424336506102435,NaN,1.6587455572261451,1.6596250267959263,1.6807440038727073,NaN,NaN,3.4358047305467316,NaN,4.832158632886812,NaN,NaN,NaN,13.800158767785847,4.1869805865453325,NaN,13.5516730786808,NaN,12.457210590105118,NaN,7.097449706894112,NaN,117.16404661719997,NaN,128.01365788005583,NaN,86.9060184681545,NaN,86.7968972028008,NaN,86.74569956087373,NaN,86.87267464894997,NaN,86.8969247540943,NaN,83.32287025844623,NaN,37.173968490117936,NaN,NaN,49.470336806242045,NaN,60.531135778965535,NaN,NaN,NaN,114.64988706237045,NaN
1632870420358765,1.6422023227454183,NaN,12.182138914016486,NaN,1.654431774912115,NaN,1.6852241247254713,NaN,NaN,NaN,1.6482819299888176,1.8129584553635871,NaN,3.9960291563443455,NaN,2.49456598921813,4.915332683363935,13.402720284952274,NaN,NaN,13.56880199776598,NaN,12.167310193605665,NaN,12.348302771607349,NaN,128.07740130290927,NaN,120.97727555046221,NaN,86.90974962146493,NaN,86.77290621064837,NaN,86.81206612121143,NaN,86.79698740271202,NaN,83.32995566820478,NaN,83.3327088520323,NaN,37.385733912376494,NaN,37.293254272173485,49.53797170362111,NaN,60.7189133345438,NaN,60.75825727508773,74.28150818034939,72.68866293759689,NaN,163.4630295756438
1632870422358765,NaN,1.6422113052345555,NaN,12.31921425750171,NaN,1.6424336506102435,NaN,1.6587455572261451,1.6596250267959263,1.6807440038727073,NaN,NaN,3.4358047305467316,NaN,4.832158632886812,NaN,NaN,NaN,13.800158767785847,4.1869805865453325,NaN,13.5516730786808,NaN,12.457210590105118,NaN,7.0971174978456135,NaN,117.16404661719997,NaN,128.01365788005583,NaN,86.9060184681545,NaN,86.7968972028008,NaN,86.74569956087373,NaN,86.87267464894997,NaN,86.8969247540943,NaN,83.32287025844623,NaN,37.173968490117936,NaN,NaN,49.470336806242045,NaN,60.531135778965535,NaN,NaN,NaN,114.64988706237045,NaN
1632870428358765,1.6421798501371885,NaN,12.178944355588387,NaN,1.654410364674064,NaN,1.6851139631552103,NaN,NaN,NaN,1.6482620843772042,1.8129256854006865,NaN,3.9958525815763184,NaN,2.4944282229821013,4.914907913331974,13.398703776526355,NaN,NaN,13.559903971215038,NaN,12.164088290660779,NaN,12.346784160167042,NaN,128.07740130290927,NaN,120.97727555046221,NaN,86.91616055364902,NaN,86.77928320759374,NaN,86.81206612121143,NaN,86.79698740271202,NaN,83.33628427702213,NaN,83.33901996324087,NaN,37.385733912376494,NaN,37.293254272173485,49.53797170362111,NaN,60.7189133345438,NaN,60.75825727508773,74.28150818034939,72.68866293759689,NaN,163.46967292895602
1632870430358765,NaN,1.6422113052345555,NaN,12.302587434520753,NaN,1.642454214845528,NaN,1.6586624635876324,1.6595120974789956,1.6806307302231793,NaN,NaN,3.4297129024184336,NaN,4.823188563694667,NaN,NaN,NaN,13.615757371120145,4.17948207514099,NaN,13.375611488117894,NaN,12.437160610479001,NaN,7.091642001322319,NaN,117.15593028030703,NaN,128.01817491460704,NaN,86.8986445974651,NaN,86.80206621933422,NaN,86.73834568184444,NaN,86.8716152798473,NaN,86.89586523827394,NaN,83.32816441336145,NaN,37.173708617036645,NaN,NaN,49.46271697792033,NaN,60.53051172215514,NaN,NaN,NaN,114.64181129754172,NaN
1632870436358765,1.6421867303518118,NaN,12.178944355588387,NaN,1.6544193732201644,NaN,1.6849455277835865,NaN,NaN,NaN,1.6482993991918855,1.8129476764091728,NaN,3.9956128546050174,NaN,2.4943932542897427,4.91451497097138,13.394115445171371,NaN,NaN,13.55516907271608,NaN,12.165932613910535,NaN,12.346784160167042,NaN,128.08194295491143,NaN,120.98195686580475,NaN,86.90868463530899,NaN,86.77822067218425,NaN,86.81100319711753,NaN,86.7959246551039,NaN,83.3289621664328,NaN,83.33171532191278,NaN,37.3953839968352,NaN,37.292989557634364,49.53756404219773,NaN,60.71828392685445,NaN,60.7576272944286,74.28069264266458,72.68786284969451,NaN,163.46699314656158
1632870438358765,NaN,1.6422324189790949,NaN,12.304665787393372,NaN,1.6424747790808123,NaN,1.6586624635876324,1.6595120974789956,1.6806559021452967,NaN,NaN,3.4295979622650696,NaN,4.823328721025794,NaN,NaN,NaN,13.611144478539218,4.17933504550561,NaN,13.373166188248963,NaN,12.43315061455378,NaN,7.091642001322319,NaN,117.15593028030703,NaN,128.02460066693052,NaN,86.90495861633313,NaN,86.79583964215854,NaN,86.73834568184444,NaN,86.8716152798473,NaN,86.88961250279924,NaN,83.31559887246424,NaN,37.173708617036645,NaN,NaN,49.46271697792033,NaN,60.53051172215514,NaN,NaN,NaN,114.64824643461354,NaN
1632870444358765,1.642197966229194,NaN,12.181242463339242,NaN,1.6544086685076984,NaN,1.6847913074424314,NaN,NaN,NaN,1.6482993991918855,1.8129149076908115,NaN,3.995616088665745,NaN,2.4943932542897427,4.914614147744709,13.38780526214602,NaN,NaN,13.553373901884596,NaN,12.162710862398914,NaN,12.347314526091683,NaN,128.07548304793687,NaN,120.97549916251329,NaN,86.91509543935132,NaN,86.77184380270235,NaN,86.81100319711753,NaN,86.7959246551039,NaN,83.33529064875388,NaN,83.33171532191278,NaN,37.385464659336805,NaN,37.292989557634364,49.53756404219773,NaN,60.71828392685445,NaN,60.7576272944286,74.27432253574288,72.68786284969451,NaN,163.46699314656158
1632870446358765,NaN,1.6422218621068252,NaN,12.304665787393372,NaN,1.6424953433160967,NaN,1.6586862046272075,1.6595120974789956,1.6806559021452967,NaN,NaN,3.4294830221117056,NaN,4.82248777703903,NaN,NaN,NaN,13.604225139667832,4.179040986234852,NaN,13.368275588511104,NaN,12.43315061455378,NaN,7.086166504799026,NaN,117.15593028030703,NaN,128.01817491460704,NaN,86.90495861633313,NaN,86.80206621933422,NaN,86.73834568184444,NaN,86.87797769626563,NaN,86.89586523827394,NaN,83.32188164291284,NaN,37.16384932652833,NaN,NaN,49.46271697792033,NaN,60.53051172215514,NaN,NaN,NaN,114.65468157168537,NaN
1632870452358765,1.642197966229194,NaN,12.179411644731308,NaN,1.6544086685076984,NaN,1.6846481028399303,NaN,NaN,NaN,1.6483093216208433,1.8129149076908115,NaN,3.9953164398175756,NaN,2.4942554932858068,4.91422121832134,13.38780526214602,NaN,NaN,13.548639159277338,NaN,12.166399387453513,NaN,12.347314526091683,NaN,128.07548304793687,NaN,120.97549916251329,NaN,86.91509543935132,NaN,86.77822067218425,NaN,86.81100319711753,NaN,86.7959246551039,NaN,83.3289621664328,NaN,83.33171532191278,NaN,37.3953839968352,NaN,37.28306196867073,49.53756404219773,NaN,60.71104016396274,NaN,60.7576272944286,74.28069264266458,72.69433875936411,NaN,163.46699314656158
1632870454358765,NaN,1.6422113052345555,NaN,12.304665787393372,NaN,1.6425364717866653,NaN,1.65867433410742,1.6594995497771143,1.680643316184238,NaN,NaN,3.429291455189432,NaN,4.822768091701285,NaN,NaN,NaN,13.604225139667832,4.179040986234852,NaN,13.363384988773248,NaN,12.43515561251639,NaN,7.0971174978456135,NaN,117.15423913519176,NaN,128.00984052044842,NaN,86.89758491340888,NaN,86.80100857690613,NaN,86.74358671878197,NaN,86.87691824274695,NaN,86.89480576460575,NaN,83.32717571218146,NaN,37.173448754294235,NaN,NaN,49.46231401605065,NaN,60.52988769017247,NaN,NaN,NaN,114.64660587212798,NaN
1632870460358765,1.6421867303518118,NaN,12.179411644731308,NaN,1.6544086685076984,NaN,1.6844718510214673,NaN,NaN,NaN,1.6482993991918855,1.8129149076908115,NaN,3.9951366505086736,NaN,2.4942554932858068,4.914090241846885,13.38321708185716,NaN,NaN,13.546271787973708,NaN,12.162710862398914,NaN,12.345265648724192,NaN,128.07356486964713,NaN,120.98018041979329,NaN,86.91403036763178,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.33429706020615,NaN,83.33072183150986,NaN,37.38519541706056,NaN,37.29272485367727,49.5371563970707,NaN,60.71765454432581,NaN,60.756997338953084,74.27987713758105,72.68706279377582,NaN,163.46431347129203
1632870462358765,NaN,1.6422218621068252,NaN,12.306744140265993,NaN,1.6425467539043077,NaN,1.65867433410742,1.6595120974789956,1.680643316184238,NaN,NaN,3.4290615748827036,NaN,4.822347619707903,NaN,NaN,NaN,13.599612247086904,4.178820441781783,NaN,13.360939688904319,NaN,12.43515561251639,NaN,7.091642001322319,NaN,117.15423913519176,NaN,128.01626614494964,NaN,86.89758491340888,NaN,86.80100857690613,NaN,86.74358671878197,NaN,86.87055595289098,NaN,86.89480576460575,NaN,83.32089306671088,NaN,37.173448754294235,NaN,NaN,49.46231401605065,NaN,60.53707936549782,NaN,NaN,NaN,114.64017086306508,NaN
1632870468358765,1.642197966229194,NaN,12.179411644731308,NaN,1.6543979637952324,NaN,1.6843176306803123,NaN,NaN,NaN,1.6482894767629275,1.8128985233316308,NaN,3.9949568611997717,NaN,2.494186612783839,4.9136973124235155,13.378628901568302,NaN,NaN,13.539169674062821,NaN,12.162710862398914,NaN,12.347314526091683,NaN,128.07356486964713,NaN,120.97372284557585,NaN,86.9076196917261,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.38519541706056,NaN,37.29272485367727,49.5371563970707,NaN,60.71765454432581,NaN,60.764235894864925,74.27350715798256,72.68706279377582,NaN,163.47095655903473
1632870470358765,NaN,1.6422113052345555,NaN,12.306744140265993,NaN,1.642567318139592,NaN,1.6586862046272075,1.6595120974789956,1.6806559021452967,NaN,NaN,3.4289083213448848,NaN,4.822347619707903,NaN,NaN,NaN,13.592692908215518,4.178526382511024,NaN,13.353603789297528,NaN,12.431145616591168,NaN,7.093799199500007,NaN,117.15423913519176,NaN,128.01626614494964,NaN,86.89758491340888,NaN,86.79478212359065,NaN,86.7372894070833,NaN,86.87691824274695,NaN,86.88855315351162,NaN,83.32089306671088,NaN,37.173448754294235,NaN,NaN,49.46231401605065,NaN,60.52988769017247,NaN,NaN,NaN,114.64660587212798,NaN
1632870476358765,1.6421867303518118,NaN,12.181242463339242,NaN,1.6543979637952324,NaN,1.684152394600503,NaN,NaN,NaN,1.6482795543339697,1.8128985233316308,NaN,3.9948969314301372,NaN,2.494117732281871,4.91356633594906,13.376334811423872,NaN,NaN,13.53680230275919,NaN,12.164555124926215,NaN,12.345265648724192,NaN,128.07356486964713,NaN,120.97372284557585,NaN,86.91403036763178,NaN,86.78353492127337,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33703269043042,NaN,37.38519541706056,NaN,37.29272485367727,49.5371563970707,NaN,60.710410926219595,NaN,60.756997338953084,74.27987713758105,72.68706279377582,NaN,163.47095655903473
1632870478358765,NaN,1.6422113052345555,NaN,12.301049290864974,NaN,1.642577600257234,NaN,1.6586624635876324,1.6595120974789956,1.6806181442621209,NaN,NaN,3.4288096765518103,NaN,4.822030660457021,NaN,NaN,NaN,13.590952664803918,4.178378298899765,NaN,13.35418336281485,NaN,12.433672933182358,NaN,7.0901486921059025,NaN,117.15423913519176,NaN,128.01626614494964,NaN,86.90389880667729,NaN,86.80100857690613,NaN,86.7372894070833,NaN,86.87691824274695,NaN,86.88855315351162,NaN,83.32089306671088,NaN,37.173448754294235,NaN,NaN,49.46231401605065,NaN,60.52988769017247,NaN,NaN,NaN,114.64660587212798,NaN
1632870484358765,1.6421867303518118,NaN,12.175750007515436,NaN,1.6543979637952324,NaN,1.683987158520694,NaN,NaN,NaN,1.6482795543339697,1.81288213897245,NaN,3.9946572123516018,NaN,2.494117732281871,4.913435359474604,13.371746631135009,NaN,NaN,13.53680230275919,NaN,12.162710862398914,NaN,12.345265648724192,NaN,128.07356486964713,NaN,120.97372284557585,NaN,86.91403036763178,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.33429706020615,NaN,83.33703269043042,NaN,37.395114556295134,NaN,37.29272485367727,49.5371563970707,NaN,60.71765454432581,NaN,60.756997338953084,74.27987713758105,72.68706279377582,NaN,163.46431347129203
1632870486358765,NaN,1.6421827827397648,NaN,12.305205861168517,NaN,1.6426008660092561,NaN,1.6586427518674152,1.6594668501784724,1.6805991073556212,NaN,NaN,3.4287330522797,NaN,4.821610202164258,NaN,NaN,NaN,13.586339922529039,4.178304786477474,NaN,13.34929292243182,NaN,12.433672933182358,NaN,7.086498184711797,NaN,117.15423913519176,NaN,128.01626614494964,NaN,86.89758491340888,NaN,86.80100857690613,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.32717571218146,NaN,37.163589659908745,NaN,NaN,49.46231401605065,NaN,60.53707936549782,NaN,NaN,NaN,114.64660587212798,NaN
1632870492358765,1.6422092021065757,NaN,12.179411644731308,NaN,1.6544300779326302,NaN,1.683854969656847,NaN,NaN,NaN,1.6482894767629275,1.8128985233316308,NaN,3.9944774230427,NaN,2.494048851779903,4.913173406525691,13.36945254099058,NaN,NaN,13.529700188848302,NaN,12.160866599871612,NaN,12.343216771356701,NaN,128.07356486964713,NaN,120.97372284557585,NaN,86.91403036763178,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.38519541706056,NaN,37.28279746314239,49.5371563970707,NaN,60.71765454432581,NaN,60.756997338953084,74.27350715798256,72.68706279377582,NaN,163.46431347129203
1632870494358765,NaN,1.6421933400099264,NaN,12.303127576016745,NaN,1.6426214310196137,NaN,1.6586308809002237,1.6594668501784724,1.680611693791049,NaN,NaN,3.428618115871535,NaN,4.821470049400004,NaN,NaN,NaN,13.5840335513916,4.177937224366025,NaN,13.346847702240307,NaN,12.431668000550404,NaN,7.086498184711797,NaN,117.16066400406608,NaN,128.01626614494964,NaN,86.89758491340888,NaN,86.80100857690613,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.89480576460575,NaN,83.32089306671088,NaN,37.173448754294235,NaN,NaN,49.46231401605065,NaN,60.52988769017247,NaN,NaN,NaN,114.64017086306508,NaN
1632870500358765,1.6421867303518118,NaN,12.17758082612337,NaN,1.6544086685076984,NaN,1.68366770209973,NaN,NaN,NaN,1.6482993991918855,1.81288213897245,NaN,3.994357563503432,NaN,2.494048851779903,4.9130424300512345,13.364864360701722,NaN,NaN,13.522598074937413,NaN,12.162710862398914,NaN,12.345265648724192,NaN,128.07356486964713,NaN,120.98018041979329,NaN,86.91403036763178,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.80115540847623,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.38519541706056,NaN,37.29272485367727,49.5371563970707,NaN,60.71765454432581,NaN,60.756997338953084,74.27350715798256,72.69353857400748,NaN,163.46431347129203
1632870502358765,NaN,1.6422038972800883,NaN,12.301049290864974,NaN,1.642641996029971,NaN,1.6586427518674152,1.6594919465280888,1.6805991073556212,NaN,NaN,3.4285031794633696,NaN,4.821189743871496,NaN,NaN,NaN,13.577114437979283,4.177716687099156,NaN,13.34195726185728,NaN,12.431668000550404,NaN,7.0883234384088505,NaN,117.15897279842847,NaN,128.02078294791403,NaN,86.90283903918447,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.89374633308722,NaN,83.31990452983803,NaN,37.163330003619635,NaN,NaN,49.46191107021224,NaN,60.52926368301602,NaN,NaN,NaN,114.64496537490983,NaN
1632870508358765,1.6421754944744298,NaN,12.179878903105203,NaN,1.6543979637952324,NaN,1.6835355132358827,NaN,NaN,NaN,1.6482894767629275,1.81288213897245,NaN,3.994181055395784,NaN,2.493979971277935,4.912879707715024,13.363143377688912,NaN,NaN,13.52080403553967,NaN,12.161333524834903,NaN,12.347844857093964,NaN,128.0651871192919,NaN,120.97840404479417,NaN,86.91296533848788,NaN,86.76971911421772,NaN,86.80887747639903,NaN,86.78750595462758,NaN,83.32697528203283,NaN,83.32972838082114,NaN,37.39484512652579,NaN,37.29246016030156,49.53674876823906,NaN,60.71702518695638,NaN,60.75636740865967,74.27269181281649,72.6927384206378,NaN,163.46827685810683
1632870510358765,NaN,1.6421933400099264,NaN,12.302587434520753,NaN,1.642672843545507,NaN,1.6586427518674152,1.659454302003664,1.680611693791049,NaN,NaN,3.4282186804247003,NaN,4.820946046396631,NaN,NaN,NaN,13.574241337891815,4.177570689881059,NaN,13.336486690215024,NaN,12.43315061455378,NaN,7.091642001322319,NaN,117.15254805735627,NaN,128.01435745122996,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.1731889018901,NaN,NaN,49.46191107021224,NaN,60.52926368301602,NaN,NaN,NaN,114.63853049385078,NaN
1632870516358765,1.642197966229194,NaN,12.17758082612337,NaN,1.6544086685076984,NaN,1.6833482456787658,NaN,NaN,NaN,1.6482795543339697,1.8128493702540887,NaN,3.993938055115994,NaN,2.4939110907759665,4.912649500627866,13.357982090268429,NaN,NaN,13.520230703633782,NaN,12.160866599871612,NaN,12.34116789398921,NaN,128.07164676803546,NaN,120.97840404479417,NaN,86.91296533848788,NaN,86.77609572878798,NaN,86.8152131017741,NaN,86.79379928733579,NaN,83.32697528203283,NaN,83.32972838082114,NaN,37.384926185547116,NaN,37.29246016030156,49.53674876823906,NaN,60.71702518695638,NaN,60.75636740865967,74.27906166509689,72.6862627698389,NaN,163.46163390314086
1632870518358765,NaN,1.6421827827397648,NaN,12.300509081648135,NaN,1.6426934085558642,NaN,1.6586427518674152,1.6594668501784724,1.6805739344847659,NaN,NaN,3.4280654268868815,NaN,4.820946046396631,NaN,NaN,NaN,13.569628445310887,4.17742366024568,NaN,13.331596090477165,NaN,12.431145616591168,NaN,7.0934671668300835,NaN,117.15423913519176,NaN,128.01626614494964,NaN,86.89758491340888,NaN,86.80100857690613,NaN,86.74358671878197,NaN,86.87055595289098,NaN,86.88230054241748,NaN,83.32089306671088,NaN,37.173448754294235,NaN,NaN,49.46231401605065,NaN,60.52988769017247,NaN,NaN,NaN,114.64660587212798,NaN
