Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1714852491254089,1.6337526220509897,NaN,12.949794530958535,NaN,1.6464296177747688,NaN,1.6550529283415474,NaN,NaN,NaN,1.6401076032924045,1.8335823246759484,NaN,4.175032067382352,NaN,2.533937542941822,5.267836273502324,13.169842903160415,NaN,NaN,13.136740016463792,NaN,12.926163328281431,NaN,13.107698830897117,NaN,130.7628043493501,NaN,124.1369951609374,NaN,88.93029865445342,NaN,88.75087722938086,NaN,88.79000225352254,NaN,88.77431466322554,NaN,84.48277903769772,NaN,84.47603638406031,NaN,37.38600317618029,NaN,37.28359101145031,49.7989349217309,NaN,61.26284670339973,NaN,61.29457253960857,75.19965581864085,73.56090575353457,NaN,169.7570906737524
1714852493254089,NaN,1.6337081236277464,NaN,13.076700699429388,NaN,1.6341122800934795,NaN,1.650283925242867,1.651696283433435,1.6487114450621907,NaN,NaN,3.5686541222252997,NaN,5.17367473654393,NaN,NaN,NaN,13.205780116569262,4.340868366639027,NaN,13.085301098474519,NaN,13.172752349600694,NaN,6.88325127363897,NaN,118.32100145812677,NaN,132.8326559728834,NaN,88.91721605529037,NaN,88.78027924494201,NaN,88.70752788755881,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.47567482616932,NaN,37.16488809632366,NaN,NaN,49.7241511067498,NaN,61.07962979060127,NaN,NaN,NaN,128.10531607854364,NaN
1714853003254089,1.6336892375853411,NaN,12.940741404328547,NaN,1.6464296177747688,NaN,1.6550308951906874,NaN,NaN,NaN,1.6400976801097205,1.8315341242050462,NaN,4.1744282640022785,NaN,2.5341008757668066,5.253746281836567,13.165254118547368,NaN,NaN,13.132004650228149,NaN,12.92186342664385,NaN,13.093522180418805,NaN,130.76926425632465,NaN,124.14991108384744,NaN,88.92388759412246,NaN,88.75087722938086,NaN,88.79000225352254,NaN,88.77431466322554,NaN,84.47645030237904,NaN,84.48234762142047,NaN,37.38600317618029,NaN,37.28359101145031,49.8061725756306,NaN,61.25560265091967,NaN,61.28733354962645,75.2060261802242,73.55453539195122,NaN,169.77037764596227
1714853005254089,NaN,1.6337081236277464,NaN,13.069522795117177,NaN,1.634091713532801,NaN,1.6502632151791714,1.6517088325542044,1.648700492241692,NaN,NaN,3.568469452282091,NaN,5.161286584802815,NaN,NaN,NaN,13.203473444790339,4.340235613915883,NaN,13.080410020609852,NaN,13.165810086202454,NaN,6.885398298944945,NaN,118.33385272971462,NaN,132.8455085002101,NaN,88.91721605529037,NaN,88.78650631760787,NaN,88.70752788755881,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.46939155575888,NaN,37.16488809632366,NaN,NaN,49.73136838788922,NaN,61.07243739991412,NaN,NaN,NaN,128.10531607854364,NaN
1714853515254089,1.6337117110471016,NaN,12.92153905843075,NaN,1.6464296177747688,NaN,1.6550198786152575,NaN,NaN,NaN,1.640077833744352,1.8301577334886001,NaN,4.172692329284566,NaN,2.53385587652933,5.2416190399344,13.15607654932128,NaN,NaN,13.122533917756861,NaN,12.898213967637139,NaN,13.069894429621623,NaN,130.77769639178925,NaN,124.16282700675751,NaN,88.92388759412246,NaN,88.75725435379478,NaN,88.79000225352254,NaN,88.7806084991186,NaN,84.47645030237904,NaN,84.48234762142047,NaN,37.38600317618029,NaN,37.273663025605366,49.7989349217309,NaN,61.25560265091967,NaN,61.29457253960857,75.2060261802242,73.56090575353457,NaN,169.7770211320672
1714853517254089,NaN,1.6336870082915786,NaN,13.045596447409801,NaN,1.6340711469721225,NaN,1.6502425051154759,1.6516837343126654,1.648700492241692,NaN,NaN,3.5673299216250163,NaN,5.150330098148221,NaN,NaN,NaN,13.19943911816843,4.338601501266158,NaN,13.07855309413733,NaN,13.150188127174129,NaN,6.879922802421651,NaN,118.34027836550854,NaN,132.85836102753677,NaN,88.91721605529037,NaN,88.78650631760787,NaN,88.70752788755881,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.47567482616932,NaN,37.174748171401305,NaN,NaN,49.73136838788922,NaN,61.07962979060127,NaN,NaN,NaN,128.09244478022669,NaN
1714854027254089,1.6336892375853411,NaN,12.893802336578375,NaN,1.6465150323756181,NaN,1.6549978454643974,NaN,NaN,NaN,1.6400579873789838,1.8291254404512656,NaN,4.169522361539179,NaN,2.533284211641885,5.231874475018057,13.140015803175626,NaN,NaN,13.115430868403392,NaN,12.874564508630428,NaN,13.043903903744722,NaN,130.7861288643505,NaN,124.17574292966758,NaN,88.93029865445342,NaN,88.74450010496695,NaN,88.79000225352254,NaN,88.77431466322554,NaN,84.47645030237904,NaN,84.48234762142047,NaN,37.38600317618029,NaN,37.28359101145031,49.8061725756306,NaN,61.25560265091967,NaN,61.29457253960857,75.2060261802242,73.56090575353457,NaN,169.7770211320672
1714854029254089,NaN,1.6336764506234949,NaN,13.01688483016095,NaN,1.6340711469721225,NaN,1.6502425051154759,1.6516837343126654,1.648678586600694,NaN,NaN,3.5647907926514115,NaN,5.140254729736408,NaN,NaN,NaN,13.192519328334818,4.335257060147264,NaN,13.063880338701301,NaN,13.120105966103754,NaN,6.878097636913886,NaN,118.34498899852105,NaN,132.86478729120012,NaN,88.91721605529037,NaN,88.78650631760787,NaN,88.70752788755881,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.47567482616932,NaN,37.16488809632366,NaN,NaN,49.73136838788922,NaN,61.07962979060127,NaN,NaN,NaN,128.08600913106818,NaN
1714854539254089,1.6336555273927003,NaN,12.870332802703292,NaN,1.654958042775684,NaN,1.6553724090290178,NaN,NaN,NaN,1.640077833744352,1.8285847155269477,NaN,4.212920729481977,NaN,2.697137714043847,5.249507497247629,13.126249449336495,NaN,NaN,13.101224769696461,NaN,12.846615147986133,NaN,13.015550602788098,NaN,130.79258902957673,NaN,124.20157477548773,NaN,88.93029865445342,NaN,88.75087722938086,NaN,88.79000225352254,NaN,88.76802082733248,NaN,84.48277903769772,NaN,84.48234762142047,NaN,37.38600317618029,NaN,37.29351899729525,49.8061725756306,NaN,61.26284670339973,NaN,61.28733354962645,75.2060261802242,73.55453539195122,NaN,169.7770211320672
1714854541254089,NaN,1.6336870082915786,NaN,12.9874081940136,NaN,1.6344002119429788,NaN,1.6669017555771692,1.6517213816749738,1.6487114450621907,NaN,NaN,3.671145940706263,NaN,5.1627731630117495,NaN,NaN,NaN,13.17348671166435,4.364280217395345,NaN,13.04372693662486,NaN,13.094073364420622,NaN,6.894524126483765,NaN,118.35141450648231,NaN,132.87121355486346,NaN,88.91090153397384,NaN,88.78027924494201,NaN,88.70752788755881,NaN,88.8801736653691,NaN,88.8948848963151,NaN,84.47567482616932,NaN,37.16488809632366,NaN,NaN,49.73136838788922,NaN,61.07962979060127,NaN,NaN,NaN,128.0795734819097,NaN
1714855051254089,1.6336667641235807,NaN,12.846863268828203,NaN,1.6571312644757095,NaN,1.6560554367056786,NaN,NaN,NaN,1.640067910561668,1.8294695381303772,NaN,4.314273028597104,NaN,2.8667313838419375,5.3305186723230635,13.105599918577791,NaN,NaN,13.084650987871706,NaN,12.825115639798215,NaN,12.990674230844176,NaN,130.79904919480293,NaN,124.20803273694274,NaN,88.93029865445342,NaN,88.75087722938086,NaN,88.79000225352254,NaN,88.7806084991186,NaN,84.48277903769772,NaN,84.48234762142047,NaN,37.38600317618029,NaN,37.29351899729525,49.8061725756306,NaN,61.26284670339973,NaN,61.29457253960857,75.21239654180755,73.56090575353457,NaN,169.79030810427707
1714855053254089,NaN,1.6336581623387432,NaN,12.966104738534531,NaN,1.6350686251650304,NaN,1.67423856635521,1.6521606009019045,1.6489305014721691,NaN,NaN,3.8118103277730957,NaN,5.240405580589399,NaN,NaN,NaN,13.15734000921189,4.445453352450069,NaN,13.024162625166195,NaN,13.068618398627072,NaN,6.885398298944945,NaN,118.36426552240488,NaN,132.8776398185268,NaN,88.91721605529037,NaN,88.78027924494201,NaN,88.70752788755881,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.46939155575888,NaN,37.174748171401305,NaN,NaN,49.73136838788922,NaN,61.07962979060127,NaN,NaN,NaN,128.0795734819097,NaN
1714855563254089,1.6336555273927003,NaN,12.82766092293041,NaN,1.658512277280159,NaN,1.656529149449169,NaN,NaN,NaN,1.6401076032924045,1.8307148440166856,NaN,4.409431391613529,NaN,2.954960298141166,5.409097471997478,13.084950387819093,NaN,NaN,13.063341839811306,NaN,12.805766082429086,NaN,12.97018275852609,NaN,130.8010219683884,NaN,124.22924808332148,NaN,88.93781528212754,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.78171096146754,NaN,84.48379564307125,NaN,84.4833641914856,NaN,37.38627245074881,NaN,37.29378373300032,49.79934782404824,NaN,61.263487021629224,NaN,61.28797414387857,75.20686024719545,73.56171015064257,NaN,169.78647077294622
1714855565254089,NaN,1.6336581623387432,NaN,12.947397733979672,NaN,1.6354902396589397,NaN,1.676767272982593,1.6527629586988382,1.6492481332666378,NaN,NaN,3.91414849748852,NaN,5.325080154919248,NaN,NaN,NaN,13.134273291422664,4.531489093246394,NaN,13.00459831370753,NaN,13.05010569623176,NaN,6.879922802421651,NaN,118.37540096464393,NaN,132.88206035973576,NaN,88.91611612991889,NaN,88.77918216424237,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.90003867895345,NaN,84.47466321800826,NaN,37.164628388376045,NaN,NaN,49.73096004946519,NaN,61.07899478493414,NaN,NaN,NaN,128.05835902579415,NaN
1714856075254089,1.633678000854461,NaN,12.812725765009896,NaN,1.658790620946172,NaN,1.6566062654771792,NaN,NaN,NaN,1.640137372840457,1.831583281016348,NaN,4.468789434820655,NaN,2.969456386366807,5.460760774771919,13.066595249366916,NaN,NaN,13.051503424222197,NaN,12.786416525059959,NaN,12.95378958067162,NaN,130.80748226274818,NaN,124.24216426441058,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.47746678124616,NaN,84.4833641914856,NaN,37.38627245074881,NaN,37.28385554870282,49.79934782404824,NaN,61.263487021629224,NaN,61.29521327856236,75.20686024719545,73.5680806395644,NaN,169.79311439184917
1714856077254089,NaN,1.6336581623387432,NaN,12.935445985824611,NaN,1.635582789181993,NaN,1.6775745596054195,1.6533025708919247,1.6495110009586118,NaN,NaN,3.957961428743961,NaN,5.38180507218075,NaN,NaN,NaN,13.121014833387495,4.597958298249381,NaN,12.98746029181342,NaN,13.025231458112575,NaN,6.887545531733069,NaN,118.36897558451021,NaN,132.88848649555652,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.47466321800826,NaN,37.164628388376045,NaN,NaN,49.73096004946519,NaN,61.07899478493414,NaN,NaN,NaN,128.05192350466496,NaN
1714856587254089,1.63364429066182,NaN,12.79779060708939,NaN,1.6589726148816422,NaN,1.656661348354329,NaN,NaN,NaN,1.640137372840457,1.8319765355067612,NaN,4.51063965463187,NaN,2.9816532460974448,5.494540626585978,13.048240110914739,NaN,NaN,13.030194276161797,NaN,12.769216918509624,NaN,12.93944555004896,NaN,130.81394255710796,NaN,124.25508044549969,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.47746678124616,NaN,84.4833641914856,NaN,37.38627245074881,NaN,37.29378373300032,49.80658562262289,NaN,61.256242824346316,NaN,61.29521327856236,75.20686024719545,73.56171015064257,NaN,169.79311439184917
1714856589254089,NaN,1.6336370462066714,NaN,12.918818079204131,NaN,1.635654772144368,NaN,1.6778238687095277,1.6537166918773165,1.6497093503835671,NaN,NaN,3.988348548959769,NaN,5.418192476837262,NaN,NaN,NaN,13.097948867275454,4.6419154283430695,NaN,12.974728633132761,NaN,13.011347383772403,NaN,6.878097636913886,NaN,118.38182634477764,NaN,132.88848649555652,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.70643235429199,NaN,88.87907429632367,NaN,88.89378557030736,NaN,84.47466321800826,NaN,37.164628388376045,NaN,NaN,49.73096004946519,NaN,61.07899478493414,NaN,NaN,NaN,128.0390524624066,NaN
1714857099254089,1.6336555273927003,NaN,12.782855449168878,NaN,1.6591117867146488,NaN,1.6567384643823393,NaN,NaN,NaN,1.6401671423885094,1.832255090770804,NaN,4.5448999355847945,NaN,2.9918136463039366,5.52062448787365,13.032179364769085,NaN,NaN,13.013620494337042,NaN,12.756317213596873,NaN,12.925101519426299,NaN,130.81196952525534,NaN,124.25969642858298,NaN,88.93029865445342,NaN,88.75087722938086,NaN,88.79000225352254,NaN,88.7806084991186,NaN,84.48277903769772,NaN,84.48234762142047,NaN,37.38600317618029,NaN,37.29351899729525,49.8061725756306,NaN,61.26284670339973,NaN,61.29457253960857,75.2060261802242,73.56090575353457,NaN,169.796951590382
1714857101254089,NaN,1.6336476042727073,NaN,12.904268660911217,NaN,1.6356753387050462,NaN,1.6779900747789331,1.6540429690173222,1.6498478116105726,NaN,NaN,4.014031610819368,NaN,5.443605902311651,NaN,NaN,NaN,13.086415884219434,4.673234883534822,NaN,12.95563114511177,NaN,12.995547022085852,NaN,6.887545531733069,NaN,118.38825172491136,NaN,132.88848649555652,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.90003867895345,NaN,84.47466321800826,NaN,37.17448826729965,NaN,NaN,49.73096004946519,NaN,61.08618703253755,NaN,NaN,NaN,128.03261694127744,NaN
1714857611254089,1.6336555273927003,NaN,12.770053885237015,NaN,1.6592509585476554,NaN,1.6567384643823393,NaN,NaN,NaN,1.6401671423885094,1.8323697899971743,NaN,4.56980625825123,NaN,2.9999813818147585,5.539850721300127,13.016118618623429,NaN,NaN,12.995118950089966,NaN,12.743417508684121,NaN,12.914855783267257,NaN,130.81394255710796,NaN,124.27445471713334,NaN,88.93781528212754,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.7754169997657,NaN,84.48379564307125,NaN,84.4833641914856,NaN,37.396192383086245,NaN,37.29378373300032,49.80658562262289,NaN,61.263487021629224,NaN,61.29521327856236,75.20686024719545,73.5680806395644,NaN,169.80640162965506
1714857613254089,NaN,1.6336370462066714,NaN,12.891797730945859,NaN,1.6357164718264032,NaN,1.6781325371241378,1.6542814023119417,1.6499988602218514,NaN,NaN,4.034955578687714,NaN,5.462088393565752,NaN,NaN,NaN,13.065656514718599,4.695872805533072,NaN,12.942899486431111,NaN,12.983516250265618,NaN,6.889370785430123,NaN,118.38825172491136,NaN,132.88206035973576,NaN,88.91611612991889,NaN,88.77918216424237,NaN,88.71273016709969,NaN,88.87907429632367,NaN,88.89378557030736,NaN,84.48094636342078,NaN,37.17448826729965,NaN,NaN,49.73096004946519,NaN,61.07899478493414,NaN,NaN,NaN,128.01974589901906,NaN
1714858123254089,1.633678000854461,NaN,12.757777394781314,NaN,1.659475774585589,NaN,1.6567604975331993,NaN,NaN,NaN,1.6401671423885094,1.8324189468084762,NaN,4.588607539626383,NaN,3.0080902989746368,5.554192742490936,13.00064299162213,NaN,NaN,12.981251950439452,NaN,12.731042867492903,NaN,12.90102393824343,NaN,130.81394255710796,NaN,124.2809128076779,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.7754169997657,NaN,84.47746678124616,NaN,84.4833641914856,NaN,37.396192383086245,NaN,37.29378373300032,49.80658562262289,NaN,61.256242824346316,NaN,61.29521327856236,75.21323073611728,73.5680806395644,NaN,169.80640162965506
1714858125254089,NaN,1.6336581623387432,NaN,12.879326800980502,NaN,1.6357267551067427,NaN,1.6782156401588406,1.6545323847273308,1.650074384527491,NaN,NaN,4.0514862579288975,NaN,5.475950262006328,NaN,NaN,NaN,13.05412353166258,4.712576514968673,NaN,12.932289770863894,NaN,12.971485478445384,NaN,6.883895024338967,NaN,118.39467710504505,NaN,132.88206035973576,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.90003867895345,NaN,84.47466321800826,NaN,37.17448826729965,NaN,NaN,49.7381771870257,NaN,61.08618703253755,NaN,NaN,NaN,128.0133103778899,NaN
1714858635254089,1.6336330539309398,NaN,12.7471097761048,NaN,1.6594222469575095,NaN,1.6567164312314793,NaN,NaN,NaN,1.6401671423885094,1.83233701878964,NaN,4.599088135730584,NaN,3.0003285751594437,5.5625516991691315,12.988493033568453,NaN,NaN,12.966872427953744,NaN,12.722443347385441,NaN,12.890778539448107,NaN,130.82040285146775,NaN,124.293828988767,NaN,88.93140409364457,NaN,88.75835649099434,NaN,88.79110477872993,NaN,88.78171096146754,NaN,84.48379564307125,NaN,84.48967555500239,NaN,37.396192383086245,NaN,37.29378373300032,49.80658562262289,NaN,61.263487021629224,NaN,61.29521327856236,75.21323073611728,73.5680806395644,NaN,169.80640162965506
1714858637254089,NaN,1.6336370462066714,NaN,12.868934359342704,NaN,1.6357473216674212,NaN,1.678286871331443,1.654620228572717,1.6501499088331302,NaN,NaN,4.056177396632476,NaN,5.483458774078307,NaN,NaN,NaN,13.035670758772943,4.723455904666861,NaN,12.91531422595635,NaN,12.957449577988445,NaN,6.882069770641913,NaN,118.4075278653125,NaN,132.88206035973576,NaN,88.91611612991889,NaN,88.77918216424237,NaN,88.71273016709969,NaN,88.87907429632367,NaN,88.89378557030736,NaN,84.47466321800826,NaN,37.164628388376045,NaN,NaN,49.7381771870257,NaN,61.07899478493414,NaN,NaN,NaN,128.00043933563154,NaN
1714859147254089,1.6336555273927003,NaN,12.73644215742829,NaN,1.6593580138038142,NaN,1.6567164312314793,NaN,NaN,NaN,1.6401572192058251,1.8321567771482006,NaN,4.603483224419444,NaN,2.9941537076722735,5.564432464421726,12.9765516429353,NaN,NaN,12.954547122965995,NaN,12.709544067224254,NaN,12.878484060893717,NaN,130.82686314582753,NaN,124.293828988767,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.48379564307125,NaN,84.48967555500239,NaN,37.396192383086245,NaN,37.29378373300032,49.80658562262289,NaN,61.263487021629224,NaN,61.29521327856236,75.21323073611728,73.5680806395644,NaN,169.80640162965506
1714859149254089,NaN,1.6336264881406353,NaN,12.860620406032465,NaN,1.6357061885460642,NaN,1.6782393838830412,1.654733170659642,1.6501750836016766,NaN,NaN,4.056028471594267,NaN,5.485576559534506,NaN,NaN,NaN,13.02183117910572,4.7281812961519325,NaN,12.904704510389132,NaN,12.949429063441622,NaN,6.8857202780360165,NaN,118.4139532454462,NaN,132.87563422391503,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.48094636342078,NaN,37.17448826729965,NaN,NaN,49.73096004946519,NaN,61.08618703253755,NaN,NaN,NaN,127.99400381450235,NaN
1714859659254089,1.63364429066182,NaN,12.724167177894794,NaN,1.659283075124503,NaN,1.6566833815051891,NaN,NaN,NaN,1.6401671423885094,1.8318782218841578,NaN,4.603576093274352,NaN,2.9876695381281997,5.563100676284282,12.965118966840604,NaN,NaN,12.94684436535775,NaN,12.697170948804185,NaN,12.868751893461447,NaN,130.82686314582753,NaN,124.30028707931154,NaN,88.93140409364457,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.7754169997657,NaN,84.48379564307125,NaN,84.48967555500239,NaN,37.396192383086245,NaN,37.28385554870282,49.80658562262289,NaN,61.263487021629224,NaN,61.29521327856236,75.21323073611728,73.5680806395644,NaN,169.80640162965506
1714859661254089,NaN,1.6336264881406353,NaN,12.845548486958778,NaN,1.635665055424707,NaN,1.678168152710439,1.6547457197804114,1.650200258370223,NaN,NaN,4.052750009615316,NaN,5.48391924023759,NaN,NaN,NaN,13.005099671803002,4.728753142802959,NaN,12.89357838110976,NaN,12.936892337406631,NaN,6.887545531733069,NaN,118.4139532454462,NaN,132.86920808809427,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.47466321800826,NaN,37.17448826729965,NaN,NaN,49.73096004946519,NaN,61.07899478493414,NaN,NaN,NaN,127.98756829337316,NaN
1714860171254089,1.63364429066182,NaN,12.715106920075266,NaN,1.6591546088171123,NaN,1.656639315203469,NaN,NaN,NaN,1.6401572192058251,1.831517738601279,NaN,4.601567416529428,NaN,2.9834681213824186,5.558999142580898,12.952668861668995,NaN,NaN,12.93400494798641,NaN,12.688045266955603,NaN,12.855944183544004,NaN,130.8333234401873,NaN,124.31320326040066,NaN,88.93781528212754,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.48379564307125,NaN,84.48967555500239,NaN,37.396192383086245,NaN,37.29378373300032,49.80658562262289,NaN,61.263487021629224,NaN,61.30245241324613,75.21323073611728,73.57445112848622,NaN,169.80640162965506
1714860173254089,NaN,1.6336159300745994,NaN,12.83723426271217,NaN,1.635654772144368,NaN,1.678108793399937,1.6547708180219503,1.65018767098595,NaN,NaN,4.049548016950205,NaN,5.480453660194281,NaN,NaN,NaN,12.992281563448635,4.727214593112825,NaN,12.880846307527886,NaN,12.92486117352579,NaN,6.883895024338967,NaN,118.42680400571365,NaN,132.86920808809427,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.87907429632367,NaN,88.90003867895345,NaN,84.48094636342078,NaN,37.164628388376045,NaN,NaN,49.7381771870257,NaN,61.07899478493414,NaN,NaN,NaN,127.98113277224398,NaN
1714860683254089,1.6336033739893514,NaN,12.702305777663451,NaN,1.659092249780994,NaN,1.6565753313618499,NaN,NaN,NaN,1.640149362975961,1.8311851129608427,NaN,4.598411968239991,NaN,2.979877063694844,5.554192742490936,12.94072747103584,NaN,NaN,12.921679642998658,NaN,12.679445746848144,NaN,12.84569878474868,NaN,130.82686314582753,NaN,124.31320326040066,NaN,88.93781528212754,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.7754169997657,NaN,84.48379564307125,NaN,84.48967555500239,NaN,37.396192383086245,NaN,37.29378373300032,49.80658562262289,NaN,61.263487021629224,NaN,61.29521327856236,75.2196012250391,73.5680806395644,NaN,169.813045248558
1714860685254089,NaN,1.6336264881406353,NaN,12.826841482403918,NaN,1.6356342055836894,NaN,1.6780375622273347,1.6547457197804114,1.6501499088331302,NaN,NaN,4.0450801202081905,NaN,5.476217951252458,NaN,NaN,NaN,12.98427307782558,4.724467182951869,NaN,12.872358258473302,NaN,12.91684039760523,NaN,6.883895024338967,NaN,118.42680400571365,NaN,132.8627819522735,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.90003867895345,NaN,84.48094636342078,NaN,37.17448826729965,NaN,NaN,49.7381771870257,NaN,61.08618703253755,NaN,NaN,NaN,127.96826172998563,NaN
1714861195254089,1.6336146111470293,NaN,12.69163815898694,NaN,1.659038720119808,NaN,1.6565973653495811,NaN,NaN,NaN,1.640149362975961,1.8308246159859525,NaN,4.5946930470417255,NaN,2.977074286963079,5.548968394567064,12.92878608040269,NaN,NaN,12.911408555508867,NaN,12.666546466686954,NaN,12.83545338595336,NaN,130.82686314582753,NaN,124.31320326040066,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.49012450489634,NaN,84.48967555500239,NaN,37.396192383086245,NaN,37.29378373300032,49.80658562262289,NaN,61.263487021629224,NaN,61.29521327856236,75.21323073611728,73.5680806395644,NaN,169.80640162965506
1714861197254089,NaN,1.6336159300745994,NaN,12.814370146034012,NaN,1.6356033557426715,NaN,1.6779782029168329,1.6547080724181031,1.650137321448857,NaN,NaN,4.041505802814579,NaN,5.471212113412123,NaN,NaN,NaN,12.970258227985235,4.7213900835716,NaN,12.857504172627781,NaN,12.904809233724384,NaN,6.88357313343718,NaN,118.42680400571365,NaN,132.8627819522735,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.87907429632367,NaN,88.90003867895345,NaN,84.48094636342078,NaN,37.18434814622326,NaN,NaN,49.7381771870257,NaN,61.07899478493414,NaN,NaN,NaN,127.96826172998563,NaN
