Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1654964339254089,1.6362399754951582,NaN,13.24148900558846,NaN,1.6493134035004182,NaN,1.6821946815432984,NaN,NaN,NaN,1.6428343096009401,1.8425497318628716,NaN,4.377980671311604,NaN,2.564354944221059,5.470270142183095,15.585314920498158,NaN,NaN,15.720274285092756,NaN,13.213172073220125,NaN,13.431971622172066,NaN,130.8378101861602,NaN,124.88886735714507,NaN,88.31265072058022,NaN,88.15562448027433,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.28456299691656,NaN,84.28467406628201,NaN,38.06989894672621,NaN,37.97799319612544,49.79087180204764,NaN,61.06598454565663,NaN,61.09784622244757,74.94318376252039,73.32997320660748,NaN,169.0539416079529
1654964341254089,NaN,1.636323497799956,NaN,13.38295795008379,NaN,1.6367423188653625,NaN,1.653577687443913,1.6567110915485035,1.6764012149496288,NaN,NaN,3.7105829617176598,NaN,5.380842442427932,NaN,NaN,NaN,15.794497081543867,4.544000921059379,NaN,15.583746978453991,NaN,13.518116097188702,NaN,6.886579423249331,NaN,119.15287196082342,NaN,132.7792421866038,NaN,88.30361974731936,NaN,88.18762202957959,NaN,88.1207357631752,NaN,88.26824586730444,NaN,88.28723403163569,NaN,84.27988571022009,NaN,37.87453967087587,NaN,NaN,49.70930863678368,NaN,60.884804099642196,NaN,NaN,NaN,126.91283626480023,NaN
1654964851254089,1.636228738764278,NaN,13.229184771335825,NaN,1.6494272853095464,NaN,1.6822167138573505,NaN,NaN,NaN,1.6428045411835202,1.8421237223451632,NaN,4.364523744084718,NaN,2.5637833010451554,5.457561513530342,15.177980109435724,NaN,NaN,15.36461530079499,NaN,13.20137001223616,NaN,13.416005853419293,NaN,130.8378101861602,NaN,124.87595195056213,NaN,88.31265072058022,NaN,88.16200134975624,NaN,88.19222474240803,NaN,88.18051319903168,NaN,84.27823451459548,NaN,84.29098505134405,NaN,38.06989894672621,NaN,37.9680656071618,49.79087180204764,NaN,61.073228308548345,NaN,61.090607521851425,74.94955386944208,73.32997320660748,NaN,169.04729838742807
1654964853254089,NaN,1.6363023832596322,NaN,13.370411159230201,NaN,1.6367217530798739,NaN,1.6535658160292839,1.656585605070793,1.6761872374824744,NaN,NaN,3.702355161108575,NaN,5.367052179888216,NaN,NaN,NaN,15.4299103972525,4.529071372304754,NaN,15.161328904056104,NaN,13.501352817117457,NaN,6.877776041657977,NaN,119.15287196082342,NaN,132.77281605078306,NaN,88.30993414301626,NaN,88.18139508079366,NaN,88.1207357631752,NaN,88.26824586730444,NaN,88.28723403163569,NaN,84.27988571022009,NaN,37.884399549799475,NaN,NaN,49.716525774344184,NaN,60.884804099642196,NaN,NaN,NaN,126.91283626480023,NaN
1654965363254089,1.6362512122260384,NaN,13.216880537083192,NaN,1.6493988148572645,NaN,1.6821836653862723,NaN,NaN,NaN,1.6427946183777133,1.8416649428645542,NaN,4.353116621390509,NaN,2.5630483312475647,5.446904401163135,14.855119378599365,NaN,NaN,15.039479896456255,NaN,13.186501980707037,NaN,13.397104897534806,NaN,130.81842969048154,NaN,124.86949424727067,NaN,88.31906152462255,NaN,88.15562448027433,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.28456299691656,NaN,84.28467406628201,NaN,38.07981828422461,NaN,37.97799319612544,49.79087180204764,NaN,61.058740782764914,NaN,61.09784622244757,74.94955386944208,73.32997320660748,NaN,169.0539416079529
1654965365254089,NaN,1.6362630793040447,NaN,13.353662170034239,NaN,1.6366831001782933,NaN,1.65352216699003,1.6563896546012093,1.6760169835146175,NaN,NaN,3.695199200809228,NaN,5.355115181961262,NaN,NaN,NaN,15.099910094508653,4.516653078377238,NaN,14.824001931267116,NaN,13.478211939123321,NaN,6.88325127363897,NaN,119.15287196082342,NaN,132.75996377914157,NaN,88.30993414301626,NaN,88.18762202957959,NaN,88.1144379503675,NaN,88.26824586730444,NaN,88.28723403163569,NaN,84.27360256480756,NaN,37.87453967087587,NaN,NaN,49.716525774344184,NaN,60.884804099642196,NaN,NaN,NaN,126.91283626480023,NaN
1654965875254089,1.6362399754951582,NaN,13.197193762278971,NaN,1.6492185019928114,NaN,1.6821946815432984,NaN,NaN,NaN,1.6427549271544866,1.8411242384766935,NaN,4.342459761973533,NaN,2.561986708206601,5.435407592821296,14.575995868740508,NaN,NaN,14.745480243577216,NaN,13.171044596792143,NaN,13.375266887450197,NaN,130.80550936002916,NaN,124.8630365439792,NaN,88.31265072058022,NaN,88.15562448027433,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.28456299691656,NaN,84.28467406628201,NaN,38.06989894672621,NaN,37.97799319612544,49.79087180204764,NaN,61.058740782764914,NaN,61.09784622244757,74.94318376252039,73.33634331352917,NaN,169.04065516690324
1654965877254089,NaN,1.6362736369721287,NaN,13.337497889439778,NaN,1.6366831001782933,NaN,1.653486551403729,1.6562892616350537,1.6759162844404316,NaN,NaN,3.688504915367904,NaN,5.34298565180968,NaN,NaN,NaN,14.808305712396947,4.505223852107665,NaN,14.530811197908465,NaN,13.462013324527422,NaN,6.881747967929415,NaN,119.14817749368041,NaN,132.74911454525997,NaN,88.30470748758792,NaN,88.18870734168544,NaN,88.11552170640114,NaN,88.26933308442952,NaN,88.29457452385469,NaN,84.2746101730352,NaN,37.874813501914296,NaN,NaN,49.71693382561039,NaN,60.892627632735326,NaN,NaN,NaN,126.90828533506529,NaN
1654966330254089,1.6362399754951582,NaN,13.179967834325284,NaN,1.6493608542542217,NaN,1.6821726492292461,NaN,NaN,NaN,1.6427350815428732,1.8405835340888328,NaN,4.3317014708946395,NaN,2.5609250851656373,5.424027589661744,14.346203025740007,NaN,NaN,14.486333962357595,NaN,13.151219902002506,NaN,13.354002611929493,NaN,130.79707650008265,NaN,124.8584328052358,NaN,88.3201547019654,NaN,88.16309154473672,NaN,88.1996512802122,NaN,88.18160362235876,NaN,84.2855755996266,NaN,84.29199775573706,NaN,38.080101416286965,NaN,37.978271602795886,49.79128452668955,NaN,61.06662090332737,NaN,61.09848300354101,74.95038277659714,73.34351342408453,NaN,169.04344635792108
1654966332254089,NaN,1.6363053099763802,NaN,13.320164191642311,NaN,1.6366806215088965,NaN,1.6535302017853968,1.6561589510465775,1.6757844563678312,NaN,NaN,3.681625959983371,NaN,5.331048653882725,NaN,NaN,NaN,14.54943243439982,4.494175312132136,NaN,14.303272218063421,NaN,13.434244270934457,NaN,6.88024451694486,NaN,119.14175198571911,NaN,132.7362620179333,NaN,88.2983929662714,NaN,88.18870734168544,NaN,88.12181964449856,NaN,88.26933308442952,NaN,88.28832129080823,NaN,84.28089344344565,NaN,37.86495342683665,NaN,NaN,49.71693382561039,NaN,60.88543524204817,NaN,NaN,NaN,126.91472098422376,NaN
1654966338254089,1.6362624489569189,NaN,13.157820212670536,NaN,1.6493432047148489,NaN,1.6821316707485163,NaN,NaN,NaN,1.642727323521014,1.8399890957489298,NaN,4.321777874813246,NaN,2.559825795701836,5.413550761356126,14.186454282448203,NaN,NaN,14.299912823965972,NaN,13.133873294061573,NaN,13.332738336408793,NaN,130.78415642788707,NaN,124.85197497286511,NaN,88.3201547019654,NaN,88.16309154473672,NaN,88.1996512802122,NaN,88.18160362235876,NaN,84.29190420844397,NaN,84.28568664452847,NaN,38.080101416286965,NaN,37.978271602795886,49.79128452668955,NaN,61.07386481101035,NaN,61.091244158254774,74.95038277659714,73.34351342408453,NaN,169.04344635792108
1654966340254089,NaN,1.6363053099763802,NaN,13.320164191642311,NaN,1.6366806215088965,NaN,1.6535302017853968,1.6561589510465775,1.6757844563678312,NaN,NaN,3.681625959983371,NaN,5.331048653882725,NaN,NaN,NaN,14.54943243439982,4.494175312132136,NaN,14.303272218063421,NaN,13.434244270934457,NaN,6.878419263247806,NaN,119.14175198571911,NaN,132.7362620179333,NaN,88.2983929662714,NaN,88.18870734168544,NaN,88.12181964449856,NaN,88.26933308442952,NaN,88.28832129080823,NaN,84.28089344344565,NaN,37.86495342683665,NaN,NaN,49.71693382561039,NaN,60.88543524204817,NaN,NaN,NaN,126.91472098422376,NaN
1654966346254089,1.6362358452603896,NaN,13.157820212670536,NaN,1.6492944231988969,NaN,1.68216163307222,NaN,NaN,NaN,1.6427251587370664,1.8400100597380715,NaN,4.321499643147413,NaN,2.55978179881383,5.41282822147298,14.178597786876475,NaN,NaN,14.302614579594835,NaN,13.131395207212865,NaN,13.330375639128713,NaN,130.78415642788707,NaN,124.85197497286511,NaN,88.3201547019654,NaN,88.16309154473672,NaN,88.1996512802122,NaN,88.18789733244806,NaN,84.2855755996266,NaN,84.28568664452847,NaN,38.080101416286965,NaN,37.978271602795886,49.79128452668955,NaN,61.06662090332737,NaN,61.09848300354101,74.95038277659714,73.33714318983455,NaN,169.04344635792108
1654966348254089,NaN,1.6362736369721287,NaN,13.300436573342797,NaN,1.6366600557234077,NaN,1.6534827161268804,1.6560585618644093,1.6739845282617691,NaN,NaN,3.6754283831268704,NaN,5.31956678117805,NaN,NaN,NaN,14.363195201342238,4.485238193599408,NaN,14.132549353388558,NaN,13.415163548030586,NaN,6.889692972033424,NaN,119.13532647775784,NaN,132.72983575426994,NaN,88.31102200890443,NaN,88.18870734168544,NaN,88.12181964449856,NaN,88.26933308442952,NaN,88.29457452385469,NaN,84.28089344344565,NaN,37.86495342683665,NaN,NaN,49.71693382561039,NaN,60.88543524204817,NaN,NaN,NaN,126.90828533506529,NaN
1654966354254089,1.6362358452603896,NaN,13.155950614032724,NaN,1.6492944231988969,NaN,1.68216163307222,NaN,NaN,NaN,1.6427648499602931,1.839977289775171,NaN,4.321306515015599,NaN,2.5595368088812998,5.412765515783439,14.176604625690473,NaN,NaN,14.295137092151556,NaN,13.131985865100253,NaN,13.328588932453547,NaN,130.79510388422284,NaN,124.84366343410478,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18051319903168,NaN,84.28456299691656,NaN,84.29098505134405,NaN,38.07981828422461,NaN,37.987920785089074,49.79810916661478,NaN,61.06598454565663,NaN,61.09784622244757,74.94955386944208,73.33634331352917,NaN,169.04065516690324
1654966356254089,NaN,1.636266004649619,NaN,13.298629776961784,NaN,1.636672816897954,NaN,1.653462807679528,1.6560006318573566,1.6731218851317746,NaN,NaN,3.6753471819142667,NaN,5.319304188180399,NaN,NaN,NaN,14.358553974106544,4.485226380761961,NaN,14.127606387874167,NaN,13.413417480739735,NaN,6.878740920664243,NaN,119.13532647775784,NaN,132.72340949060663,NaN,88.30470748758792,NaN,88.18870734168544,NaN,88.12181964449856,NaN,88.26933308442952,NaN,88.29457452385469,NaN,84.28089344344565,NaN,37.86495342683665,NaN,NaN,49.71693382561039,NaN,60.892627632735326,NaN,NaN,NaN,126.91472098422376,NaN
1654966362254089,1.6362470815645045,NaN,13.159002508115123,NaN,1.6493039133496576,NaN,1.6821836653862723,NaN,NaN,NaN,1.6427648499602931,1.8399609047937204,NaN,4.321206137382711,NaN,2.559618472192143,5.412522191147127,14.174611595754378,NaN,NaN,14.293063252537598,NaN,13.132576484092741,NaN,13.329164885129401,NaN,130.78864397724828,NaN,124.85012113739626,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18051319903168,NaN,84.28456299691656,NaN,84.29098505134405,NaN,38.07981828422461,NaN,37.97799319612544,49.79087180204764,NaN,61.06598454565663,NaN,61.09784622244757,74.94318376252039,73.33634331352917,NaN,169.04065516690324
1654966364254089,NaN,1.636266004649619,NaN,13.301022489704065,NaN,1.6366831001782933,NaN,1.6534746795416284,1.6560006318573566,1.6722785303854681,NaN,NaN,3.6752548469426625,NaN,5.319111655955771,NaN,NaN,NaN,14.355923410968561,4.485135987515797,NaN,14.124818041363225,NaN,13.41804565633856,NaN,6.884216946348836,NaN,119.13532647775784,NaN,132.72340949060663,NaN,88.2983929662714,NaN,88.18248026901959,NaN,88.11552170640114,NaN,88.26933308442952,NaN,88.28832129080823,NaN,84.28089344344565,NaN,37.86495342683665,NaN,NaN,49.7241511067498,NaN,60.88543524204817,NaN,NaN,NaN,126.90828533506529,NaN
1654966370254089,1.6362246089562746,NaN,13.15654182331167,NaN,1.6492849330481363,NaN,1.682150616915194,NaN,NaN,NaN,1.6427846955719068,1.8399609047937204,NaN,4.3211133996012965,NaN,2.559618472192143,5.412522191147127,14.177230255161215,NaN,NaN,14.290361674819678,NaN,13.130098560426367,NaN,13.329164885129401,NaN,130.78864397724828,NaN,124.84366343410478,NaN,88.31265072058022,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.28456299691656,NaN,84.28467406628201,NaN,38.07981828422461,NaN,37.97799319612544,49.79810916661478,NaN,61.06598454565663,NaN,61.09784622244757,74.94318376252039,73.33634331352917,NaN,169.04065516690324
1654966372254089,NaN,1.636255446583583,NaN,13.302829364061704,NaN,1.636672816897954,NaN,1.653462807679528,1.6560006318573566,1.6714351756391617,NaN,NaN,3.6750128622135922,NaN,5.318989165680744,NaN,NaN,NaN,14.352672605878375,4.484876608831376,NaN,14.124184041245684,NaN,13.415163548030586,NaN,6.88024451694486,NaN,119.12717044028854,NaN,132.72140696421707,NaN,88.30361974731936,NaN,88.18762202957959,NaN,88.1207357631752,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.27988571022009,NaN,37.86467979195226,NaN,NaN,49.72374291190469,NaN,60.884804099642196,NaN,NaN,NaN,126.91283626480023,NaN
1654966378254089,1.6362133726521597,NaN,13.15654182331167,NaN,1.6492849330481363,NaN,1.68216163307222,NaN,NaN,NaN,1.6428243867951335,1.8399609047937204,NaN,4.320835186257053,NaN,2.559618472192143,5.411980321919274,14.169374276940706,NaN,NaN,14.28766009710176,NaN,13.132576484092741,NaN,13.326802343433233,NaN,130.78218407027376,NaN,124.85012113739626,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.28456299691656,NaN,84.28467406628201,NaN,38.06989894672621,NaN,37.97799319612544,49.79087180204764,NaN,61.06598454565663,NaN,61.10508492304373,74.94955386944208,73.33634331352917,NaN,169.04729838742807
1654966380254089,NaN,1.636255446583583,NaN,13.296237064219504,NaN,1.6366831001782933,NaN,1.653462807679528,1.656013180978126,1.6705540587400356,NaN,NaN,3.6748855070562447,NaN,5.318919123731143,NaN,NaN,NaN,14.350662284692595,4.4847744145311434,NaN,14.122029694852285,NaN,13.411103392940317,NaN,6.88024451694486,NaN,119.13359582042227,NaN,132.72140696421707,NaN,88.29730535162246,NaN,88.18762202957959,NaN,88.12703357598292,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.27988571022009,NaN,37.86467979195226,NaN,NaN,49.72374291190469,NaN,60.884804099642196,NaN,NaN,NaN,126.90640074367107,NaN
1654966386254089,1.6362358452603896,NaN,13.15959359744861,NaN,1.6493039133496576,NaN,1.682150616915194,NaN,NaN,NaN,1.6428343096009401,1.8399609047937204,NaN,4.320734827447014,NaN,2.5595368088812998,5.412098265404123,14.170000123865087,NaN,NaN,14.28828806071051,NaN,13.135644906277447,NaN,13.329740799879952,NaN,130.78864397724828,NaN,124.85012113739626,NaN,88.31265072058022,NaN,88.15562448027433,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.28456299691656,NaN,84.29098505134405,NaN,38.06989894672621,NaN,37.97799319612544,49.79087180204764,NaN,61.06598454565663,NaN,61.09784622244757,74.94318376252039,73.34271342045086,NaN,169.02736872585356
1654966388254089,NaN,1.636266004649619,NaN,13.298629776961784,NaN,1.636672816897954,NaN,1.653462807679528,1.6560006318573566,1.6696855292251829,NaN,NaN,3.6748393395704424,NaN,5.318534059281886,NaN,NaN,NaN,14.345401158416628,4.48468402128498,NaN,14.11924134834135,NaN,13.415731568539147,NaN,6.88024451694486,NaN,119.13359582042227,NaN,132.71498082839634,NaN,88.30361974731936,NaN,88.19384897836551,NaN,88.1207357631752,NaN,88.26824586730444,NaN,88.2934871402818,NaN,84.27988571022009,NaN,37.86467979195226,NaN,NaN,49.72374291190469,NaN,60.8919963472456,NaN,NaN,NaN,126.90640074367107,NaN
1654966394254089,1.6362654229714835,NaN,13.157132993660689,NaN,1.649293094339915,NaN,1.6821805773814487,NaN,NaN,NaN,1.642881752980874,1.8399491003389672,NaN,4.320642092718896,NaN,2.5594928246393653,5.411917648275002,14.164762977484784,NaN,NaN,14.282885083168049,NaN,13.13316706419418,NaN,13.329740799879952,NaN,130.78218407027376,NaN,124.85012113739626,NaN,88.31906152462255,NaN,88.15562448027433,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.28456299691656,NaN,84.28467406628201,NaN,38.07981828422461,NaN,37.97799319612544,49.79810916661478,NaN,61.06598454565663,NaN,61.10508492304373,74.94955386944208,73.33634331352917,NaN,169.02736872585356
1654966396254089,NaN,1.6362478132876968,NaN,13.298629776961784,NaN,1.6366650116986283,NaN,1.6534310254216882,1.6559803462644176,1.6687723400941616,NaN,NaN,3.6748393395704424,NaN,5.318534059281886,NaN,NaN,NaN,14.342770595278646,4.484593628038816,NaN,14.113664655319463,NaN,13.411103392940317,NaN,6.878419263247806,NaN,119.12717044028854,NaN,132.72140696421707,NaN,88.30361974731936,NaN,88.18762202957959,NaN,88.1207357631752,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.28616885563261,NaN,37.87453967087587,NaN,NaN,49.72374291190469,NaN,60.884804099642196,NaN,NaN,NaN,126.91283626480023,NaN
1654966402254089,1.6362429512167194,NaN,13.157132993660689,NaN,1.6493025841302582,NaN,1.6821585459041408,NaN,NaN,NaN,1.642881752980874,1.8399327159797865,NaN,4.320456623262661,NaN,2.5595744848487954,5.4115564140167605,14.164762977484784,NaN,NaN,14.277482105625586,NaN,13.130689222110908,NaN,13.329740799879952,NaN,130.78415642788707,NaN,124.85197497286511,NaN,88.31374376978131,NaN,88.15671454779137,NaN,88.1996512802122,NaN,88.18789733244806,NaN,84.29190420844397,NaN,84.28568664452847,NaN,38.080101416286965,NaN,37.978271602795886,49.79852203592007,NaN,61.07386481101035,NaN,61.09848300354101,74.95038277659714,73.33714318983455,NaN,169.04344635792108
1654966404254089,NaN,1.636255446583583,NaN,13.301022489704065,NaN,1.6366625336176148,NaN,1.6534509358174276,1.655988082736587,1.6678981206583843,NaN,NaN,3.6747008371130354,NaN,5.318341527057257,NaN,NaN,NaN,14.342770595278646,4.484232055054163,NaN,14.110876308808523,NaN,13.413417480739735,NaN,6.882069770641913,NaN,119.12717044028854,NaN,132.72140696421707,NaN,88.29730535162246,NaN,88.18762202957959,NaN,88.1207357631752,NaN,88.26824586730444,NaN,88.2934871402818,NaN,84.27988571022009,NaN,37.86467979195226,NaN,NaN,49.72374291190469,NaN,60.884804099642196,NaN,NaN,NaN,126.91283626480023,NaN
1654966410254089,1.6362541870941016,NaN,13.157132993660689,NaN,1.6493025841302582,NaN,1.6821915931201026,NaN,NaN,NaN,1.6429115202677476,1.8399327159797865,NaN,4.320271153806425,NaN,2.5595744848487954,5.411917648275002,14.162144404294631,NaN,NaN,14.274780616854354,NaN,13.130689222110908,NaN,13.327378335968053,NaN,130.78218407027376,NaN,124.85012113739626,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18051319903168,NaN,84.28456299691656,NaN,84.28467406628201,NaN,38.07981828422461,NaN,37.97799319612544,49.79087180204764,NaN,61.06598454565663,NaN,61.09784622244757,74.95592397636378,73.33634331352917,NaN,169.04065516690324
1654966412254089,NaN,1.636266004649619,NaN,13.298629776961784,NaN,1.6366831001782933,NaN,1.653462807679528,1.6560006318573566,1.667017003759258,NaN,NaN,3.674562334655629,NaN,5.317763930383372,NaN,NaN,NaN,14.33750946900268,4.484141661808,NaN,14.108087962297587,NaN,13.411103392940317,NaN,6.889370785430123,NaN,119.13359582042227,NaN,132.72140696421707,NaN,88.30361974731936,NaN,88.18762202957959,NaN,88.1207357631752,NaN,88.27460866344005,NaN,88.28723403163569,NaN,84.27988571022009,NaN,37.86467979195226,NaN,NaN,49.716525774344184,NaN,60.8919963472456,NaN,NaN,NaN,126.90640074367107,NaN
1654966418254089,1.6362541870941016,NaN,13.157132993660689,NaN,1.6493025841302582,NaN,1.6821585459041408,NaN,NaN,NaN,1.6429015978387898,1.8399491003389672,NaN,4.32008568435019,NaN,2.5594928246393653,5.41137579688764,14.156907257914332,NaN,NaN,14.274780616854354,NaN,13.130689222110908,NaN,13.327378335968053,NaN,130.78415642788707,NaN,124.84551714049445,NaN,88.32656563414949,NaN,88.16309154473672,NaN,88.1996512802122,NaN,88.17530991226946,NaN,84.29190420844397,NaN,84.29199775573706,NaN,38.080101416286965,NaN,37.978271602795886,49.79128452668955,NaN,61.06662090332737,NaN,61.09848300354101,74.95038277659714,73.33714318983455,NaN,169.03680300460886
1654966420254089,NaN,1.6362343304515112,NaN,13.298629776961784,NaN,1.636672816897954,NaN,1.6534509358174276,1.6559755336158175,1.6661484742444053,NaN,NaN,3.6744238321982223,NaN,5.317571398158744,NaN,NaN,NaN,14.340140032140662,4.483960875315673,NaN,14.105299615786645,NaN,13.413417480739735,NaN,6.878419263247806,NaN,119.12717044028854,NaN,132.72140696421707,NaN,88.30361974731936,NaN,88.18762202957959,NaN,88.1207357631752,NaN,88.26824586730444,NaN,88.28723403163569,NaN,84.27988571022009,NaN,37.87453967087587,NaN,NaN,49.72374291190469,NaN,60.884804099642196,NaN,NaN,NaN,126.91283626480023,NaN
1654966426254089,1.6362541870941016,NaN,13.157132993660689,NaN,1.6493215637109446,NaN,1.6821805773814487,NaN,NaN,NaN,1.6429412875546212,1.8399163316206057,NaN,4.319714745437718,NaN,2.5594928246393653,5.4115564140167605,14.156907257914332,NaN,NaN,14.272079128083123,NaN,13.130689222110908,NaN,13.329740799879952,NaN,130.79258902957673,NaN,124.84737092099088,NaN,88.32765898334183,NaN,88.1641817833006,NaN,88.20074198297019,NaN,88.18898792517142,NaN,84.28658824281807,NaN,84.28669926325541,NaN,38.07046482561844,NaN,37.97855002059637,49.7916972678312,NaN,61.06725728643816,NaN,61.09911981009144,74.94484135530656,73.33794309811708,NaN,169.03295068831423
1654966428254089,NaN,1.636266004649619,NaN,13.293844351477222,NaN,1.6366831001782933,NaN,1.6534509358174276,1.655988082736587,1.6652925321138257,NaN,NaN,3.6742853297408153,NaN,5.317378865934116,NaN,NaN,NaN,14.332248342726713,4.483780088823346,NaN,14.108087962297587,NaN,13.413417480739735,NaN,6.876272471406123,NaN,119.12717044028854,NaN,132.71498082839634,NaN,88.30993414301626,NaN,88.18762202957959,NaN,88.1207357631752,NaN,88.26824586730444,NaN,88.2934871402818,NaN,84.27988571022009,NaN,37.86467979195226,NaN,NaN,49.716525774344184,NaN,60.884804099642196,NaN,NaN,NaN,126.91283626480023,NaN
1654966434254089,1.6362654229714835,NaN,13.152211786084846,NaN,1.6493120739206013,NaN,1.6821805773814487,NaN,NaN,NaN,1.6429512099835792,1.839899947261425,NaN,4.319900214893955,NaN,2.5594928246393653,5.411014562629399,14.151670111534028,NaN,NaN,14.269377639311895,NaN,13.130689222110908,NaN,13.329740799879952,NaN,130.79061646398486,NaN,124.85197497286511,NaN,88.3201547019654,NaN,88.16309154473672,NaN,88.1996512802122,NaN,88.18160362235876,NaN,84.29190420844397,NaN,84.29199775573706,NaN,38.080101416286965,NaN,37.978271602795886,49.79852203592007,NaN,61.06662090332737,NaN,61.09848300354101,74.95038277659714,73.33714318983455,NaN,169.05008971123334
1654966436254089,NaN,1.6362343304515112,NaN,13.293844351477222,NaN,1.636672816897954,NaN,1.653462807679528,1.655962984495048,1.664424002598973,NaN,NaN,3.674146827283409,NaN,5.317186333709488,NaN,NaN,NaN,14.332248342726713,4.483780088823346,NaN,14.09972292276476,NaN,13.411103392940317,NaN,6.876272471406123,NaN,119.13532647775784,NaN,132.72340949060663,NaN,88.2983929662714,NaN,88.18870734168544,NaN,88.12181964449856,NaN,88.26933308442952,NaN,88.29457452385469,NaN,84.28717671385608,NaN,37.86495342683665,NaN,NaN,49.71693382561039,NaN,60.892627632735326,NaN,NaN,NaN,126.91472098422376,NaN
