Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1707043735254089,1.6329363766163643,NaN,13.219341383933717,NaN,1.646353693685125,NaN,1.6541275360054264,NaN,NaN,NaN,1.6394625964179363,1.8402840366167397,NaN,4.293126725704565,NaN,2.5694624323759108,5.418852081612232,13.44287558763655,NaN,NaN,13.411391258131156,NaN,13.192758721624976,NaN,13.374692414905294,NaN,131.82820877159367,NaN,125.14815680772654,NaN,89.53517334120035,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.37445769436289,NaN,85.04176326270357,NaN,85.04610338357465,NaN,38.03135022722558,NaN,37.91953659304222,50.357082373537956,NaN,61.78571999605042,NaN,61.809842879909176,75.48163084692364,73.82370984679055,NaN,170.77255229243593
1707043737254089,NaN,1.6328979815841558,NaN,13.356638967605678,NaN,1.633431227401681,NaN,1.6501460777599932,1.652118286464302,1.6484114419790765,NaN,NaN,3.6641053208918453,NaN,5.323207006095149,NaN,NaN,NaN,13.48372023551991,4.4562788037807115,NaN,13.362805696214357,NaN,13.449262616296895,NaN,6.866183538416029,NaN,119.44375085989904,NaN,133.75306442652118,NaN,89.52229811682155,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.03386315972271,NaN,37.795660639487,NaN,NaN,50.27946250406356,NaN,61.61122110758613,NaN,NaN,NaN,128.592507279516,NaN
1707044247254089,1.632925139885484,NaN,13.194142924782767,NaN,1.6464580893083853,NaN,1.6540944862791365,NaN,NaN,NaN,1.6394725196006203,1.8390387307304312,NaN,4.290900799084298,NaN,2.569299099550926,5.407291062809559,13.435992410716985,NaN,NaN,13.406655891895513,NaN,13.167977037145683,NaN,13.355790214267547,NaN,131.82820877159367,NaN,125.11586570953037,NaN,89.54158465784046,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.37445769436289,NaN,85.04176326270357,NaN,85.04610338357465,NaN,38.02143009659262,NaN,37.91953659304222,50.357082373537956,NaN,61.78571999605042,NaN,61.82432143869162,75.48800146318902,73.82370984679055,NaN,170.76590854072967
1707044249254089,NaN,1.6328979815841558,NaN,13.330319985127565,NaN,1.6334335835910887,NaN,1.6501182447333027,1.6520727570565183,1.6483828604472233,NaN,NaN,3.6629050444905644,NaN,5.311848345157594,NaN,NaN,NaN,13.476800671174757,4.454199894614565,NaN,13.35302417800821,NaN,13.42612324644131,NaN,6.851904629309054,NaN,119.43732535193774,NaN,133.73352915436575,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.04014630513524,NaN,37.795660639487,NaN,NaN,50.28667964162406,NaN,61.60402885998273,NaN,NaN,NaN,128.5989428006452,NaN
1707044759254089,1.6329363766163643,NaN,13.169533645962087,NaN,1.6464675798195907,NaN,1.6540834697037063,NaN,NaN,NaN,1.6394725196006203,1.838039208900631,NaN,4.287561909153897,NaN,2.5688091010759733,5.397536453194805,13.42222605687785,NaN,NaN,13.3948174763064,NaN,13.1357608473226,NaN,13.329799688390645,NaN,131.82174847723388,NaN,125.0946322162915,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04073548367931,NaN,85.04507554447956,NaN,38.03106805268202,NaN,37.91925934374258,50.35665831429632,NaN,61.78506922599906,NaN,61.81643097579428,75.48716175975578,73.82290019643743,NaN,170.74979551387372
1707044761254089,NaN,1.6328979815841558,NaN,13.301608367878716,NaN,1.633402733750071,NaN,1.650107889701455,1.6520476588149795,1.6483719076267243,NaN,NaN,3.660585203928316,NaN,5.3015217507957475,NaN,NaN,NaN,13.467004325068093,4.451227815702405,NaN,13.337771773507173,NaN,13.402415477687263,NaN,6.861350345714997,NaN,119.41804882805394,NaN,133.71399388221027,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.795660639487,NaN,NaN,50.28667964162406,NaN,61.60402885998273,NaN,NaN,NaN,128.5989428006452,NaN
1707045271254089,1.6329066702133157,NaN,13.142463439259345,NaN,1.6463549109996323,NaN,1.654052439766599,NaN,NaN,NaN,1.6394447902450577,1.8371660854987972,NaN,4.282831815085829,NaN,2.567791738826581,5.38778184358005,13.406165310732193,NaN,NaN,13.385346743835113,NaN,13.11345733129124,NaN,13.301446387434025,NaN,131.8152881828741,NaN,125.06879985411328,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.04073548367931,NaN,85.05138690799635,NaN,38.02114812034459,NaN,37.91925934374258,50.35665831429632,NaN,61.78506922599906,NaN,61.81643097579428,75.48716175975578,73.82290019643743,NaN,170.73650827606784
1707045273254089,NaN,1.632908539650192,NaN,13.27768202017134,NaN,1.6334233003107494,NaN,1.6500768246059117,1.6519974623319018,1.6483500019857265,NaN,NaN,3.657445917197314,NaN,5.291510401366443,NaN,NaN,NaN,13.45316474540087,4.447160252179427,NaN,13.325544477310482,NaN,13.381589366177005,NaN,6.863175423041995,NaN,119.40346178603828,NaN,133.70748212482513,NaN,89.51598372112463,NaN,89.37696924769108,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.03386315972271,NaN,37.795660639487,NaN,NaN,50.28667964162406,NaN,61.60402885998273,NaN,NaN,NaN,128.5989428006452,NaN
1707045472254089,1.6329066702133157,NaN,13.115393232556604,NaN,1.646335929256277,NaN,1.6540304057788675,NaN,NaN,NaN,1.6394447902450577,1.8363303879660968,NaN,4.277359745477672,NaN,2.566811704654062,5.377665952127712,13.387810172280016,NaN,NaN,13.368772962010357,NaN,13.091153815259878,NaN,13.275455861557122,NaN,131.79391463963913,NaN,125.04942558247963,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.04706434550441,NaN,85.04507554447956,NaN,38.02114812034459,NaN,37.91925934374258,50.35665831429632,NaN,61.78506922599906,NaN,61.81643097579428,75.48716175975578,73.82927068535926,NaN,170.72322103826195
1707045474254089,NaN,1.632908539650192,NaN,13.256148307234703,NaN,1.6333924504697317,NaN,1.6500975346696072,1.6519723640903627,1.6483390491652277,NaN,NaN,3.6538449706529295,NaN,5.2809214740854475,NaN,NaN,NaN,13.439325165733644,4.442188785651343,NaN,13.305980803395776,NaN,13.35382121749666,NaN,6.854050036407006,NaN,119.39703640590457,NaN,133.67492333789937,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.04014630513524,NaN,37.795660639487,NaN,NaN,50.28667964162406,NaN,61.61122110758613,NaN,NaN,NaN,128.5989428006452,NaN
1707045480254089,1.6329066702133157,NaN,13.110471376792466,NaN,1.6463454201279546,NaN,1.654052439766599,NaN,NaN,NaN,1.6394447902450577,1.8360190496696005,NaN,4.281255117063139,NaN,2.5662400180534264,5.374233774670668,13.378632603053928,NaN,NaN,13.35930222953907,NaN,13.078762973020229,NaN,13.266004761238246,NaN,131.79391463963913,NaN,125.04110976464183,NaN,89.53293832556503,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.04404774647502,NaN,38.03078588941913,NaN,37.91898210552671,50.35623427200755,NaN,61.78441848196393,NaN,61.81577981832093,75.49269245147526,73.82846094003557,NaN,170.71375267286334
1707045482254089,NaN,1.632908539650192,NaN,13.256148307234703,NaN,1.6333924504697317,NaN,1.6500975346696072,1.6519723640903627,1.6483390491652277,NaN,NaN,3.6538449706529295,NaN,5.2809214740854475,NaN,NaN,NaN,13.439325165733644,4.442188785651343,NaN,13.305980803395776,NaN,13.35382121749666,NaN,6.856195650820715,NaN,119.39703640590457,NaN,133.67492333789937,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.04014630513524,NaN,37.795660639487,NaN,NaN,50.28667964162406,NaN,61.61122110758613,NaN,NaN,NaN,128.5989428006452,NaN
1707045488254089,1.632861721582604,NaN,13.103088593146264,NaN,1.6462979657695662,NaN,1.654052439766599,NaN,NaN,NaN,1.6394447902450577,1.8359862772173376,NaN,4.282460827315785,NaN,2.56615834853905,5.374233774670668,13.378632603053928,NaN,NaN,13.35930222953907,NaN,13.081241141468162,NaN,13.263641986158529,NaN,131.79391463963913,NaN,125.04110976464183,NaN,89.539349385896,NaN,89.35032692428896,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.04404774647502,NaN,38.0208661553693,NaN,37.91898210552671,50.348996618107854,NaN,61.78441848196393,NaN,61.81577981832093,75.49269245147526,73.82846094003557,NaN,170.7203961589683
1707045490254089,NaN,1.6329268561895396,NaN,13.23939986383954,NaN,1.633410661616192,NaN,1.6501046591937996,1.6519927999865915,1.6481595366027155,NaN,NaN,3.6568919254212555,NaN,5.27841863672812,NaN,NaN,NaN,13.430098779288828,4.447883374583513,NaN,13.3010898849171,NaN,13.344565167936546,NaN,6.859845981836243,NaN,119.38245007208229,NaN,133.66636354032445,NaN,89.51487190612676,NaN,89.38208714355108,NaN,89.30361717929568,NaN,89.4760659094846,NaN,89.49297277610407,NaN,85.03912348785762,NaN,37.7953883885133,NaN,NaN,50.28626026431018,NaN,61.60338343488249,NaN,NaN,NaN,128.59702461386476,NaN
1707045496254089,1.632872958740282,NaN,13.103088593146264,NaN,1.6463169475129216,NaN,1.654052439766599,NaN,NaN,NaN,1.6394745609238284,1.8359862772173376,NaN,4.283573790625918,NaN,2.566076679024673,5.374233774670668,13.378632603053928,NaN,NaN,13.35930222953907,NaN,13.076284804572303,NaN,13.263641986158529,NaN,131.79391463963913,NaN,125.04110976464183,NaN,89.53293832556503,NaN,89.34394979987505,NaN,89.39827091989918,NaN,89.37222907306577,NaN,85.04603648106192,NaN,85.05035898383518,NaN,38.03078588941913,NaN,37.91898210552671,50.35623427200755,NaN,61.78441848196393,NaN,61.80854082833881,75.49269245147526,73.82846094003557,NaN,170.7203961589683
1707045498254089,NaN,1.6329162985214556,NaN,13.244185133381015,NaN,1.633410661616192,NaN,1.6501046591937996,1.6519802513388204,1.6480828697490404,NaN,NaN,3.6575382491599906,NaN,5.27841863672812,NaN,NaN,NaN,13.432405375900032,4.44896805818964,NaN,13.3010898849171,NaN,13.344565167936546,NaN,6.858020816328478,NaN,119.38418564563713,NaN,133.66841158051423,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.795660639487,NaN,NaN,50.28667964162406,NaN,61.60402885998273,NaN,NaN,NaN,128.5989428006452,NaN
1707045504254089,1.6329026664237236,NaN,13.10368158195894,NaN,1.6463252221515088,NaN,1.6540504199774164,NaN,NaN,NaN,1.6395022891486728,1.835991008429729,NaN,4.285051294923231,NaN,2.566114109463732,5.374533607666235,13.379205256780745,NaN,NaN,13.362248541043472,NaN,13.076877296541365,NaN,13.261857418006455,NaN,131.79590729979478,NaN,125.04942558247963,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.04073548367931,NaN,85.04507554447956,NaN,38.02114812034459,NaN,37.91925934374258,50.35665831429632,NaN,61.78506922599906,NaN,61.81643097579428,75.49353224867761,73.82290019643743,NaN,170.716577419359
1707045506254089,NaN,1.6329268561895396,NaN,13.241792498610277,NaN,1.6334209445089365,NaN,1.6501253684768964,1.6519677026910493,1.6479623932646938,NaN,NaN,3.658276904861403,NaN,5.279188740530374,NaN,NaN,NaN,13.430098779288828,4.450233522396789,NaN,13.298644425677763,NaN,13.344565167936546,NaN,6.856195650820715,NaN,119.38418564563713,NaN,133.66189982312906,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31732019663959,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.04014630513524,NaN,37.795660639487,NaN,NaN,50.28667964162406,NaN,61.61122110758613,NaN,NaN,NaN,128.60537832177437,NaN
1707045512254089,1.6329026664237236,NaN,13.10368158195894,NaN,1.6463157316403032,NaN,1.6540394034019863,NaN,NaN,NaN,1.6395320586967252,1.8360073940334962,NaN,4.286349709363786,NaN,2.566114109463732,5.374894877607809,13.379205256780745,NaN,NaN,13.362248541043472,NaN,13.076877296541365,NaN,13.264220115286532,NaN,131.78745447441293,NaN,125.03465180318679,NaN,89.53293832556503,NaN,89.34394979987505,NaN,89.39827091989918,NaN,89.37222907306577,NaN,85.04603648106192,NaN,85.04404774647502,NaN,38.0208661553693,NaN,37.91898210552671,50.35623427200755,NaN,61.78441848196393,NaN,61.81577981832093,75.49269245147526,73.82846094003557,NaN,170.7203961589683
1707045514254089,NaN,1.6328874235181199,NaN,13.241792498610277,NaN,1.6334130170304102,NaN,1.6500871796377594,1.6519849132111324,1.6478242666017786,NaN,NaN,3.658969394581477,NaN,5.279573792431502,NaN,NaN,NaN,13.430098779288828,4.451498986603937,NaN,13.296198966438425,NaN,13.339937143156488,NaN,6.863496312851772,NaN,119.39061102577085,NaN,133.66841158051423,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.04014630513524,NaN,37.795660639487,NaN,NaN,50.28667964162406,NaN,61.60402885998273,NaN,NaN,NaN,128.5989428006452,NaN
1707045520254089,1.6328914296928432,NaN,13.106735297546264,NaN,1.6463062411290976,NaN,1.6540394034019863,NaN,NaN,NaN,1.6395320586967252,1.835974622825962,NaN,4.287548851107531,NaN,2.566114109463732,5.375375307986631,13.379777872797003,NaN,NaN,13.36045960412559,NaN,13.077469749493472,NaN,13.262435586857842,NaN,131.79391463963913,NaN,125.03465180318679,NaN,89.53293832556503,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.03970774574321,NaN,85.05035898383518,NaN,38.0208661553693,NaN,37.91898210552671,50.36347192590725,NaN,61.78441848196393,NaN,61.81577981832093,75.49269245147526,73.82846094003557,NaN,170.7203961589683
1707045522254089,NaN,1.632876865452084,NaN,13.23939986383954,NaN,1.6334130170304102,NaN,1.6500871796377594,1.6519723640903627,1.647758549678785,NaN,NaN,3.659708050282889,NaN,5.279766318382066,NaN,NaN,NaN,13.430098779288828,4.452674060510576,NaN,13.298644425677763,NaN,13.339937143156488,NaN,6.859845981836243,NaN,119.39061102577085,NaN,133.66841158051423,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.04014630513524,NaN,37.795660639487,NaN,NaN,50.28667964162406,NaN,61.61122110758613,NaN,NaN,NaN,128.5989428006452,NaN
1707045528254089,1.6329323718505997,NaN,13.10181376589762,NaN,1.646324006010802,NaN,1.654070432655707,NaN,NaN,NaN,1.639579629296343,1.8359793543012919,NaN,4.288754481961391,NaN,2.5662332003704567,5.375555937009804,13.379777872797003,NaN,NaN,13.36045960412559,NaN,13.074991744238616,NaN,13.262435586857842,NaN,131.79590729979478,NaN,125.04296749193509,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.04073548367931,NaN,85.04507554447956,NaN,38.02114812034459,NaN,37.91925934374258,50.35665831429632,NaN,61.78506922599906,NaN,61.81643097579428,75.49353224867761,73.82927068535926,NaN,170.72322103826195
1707045530254089,NaN,1.632908539650192,NaN,13.241792498610277,NaN,1.633402733750071,NaN,1.6500871796377594,1.6519723640903627,1.647638068653297,NaN,NaN,3.6604005400029633,NaN,5.280343896233757,NaN,NaN,NaN,13.427792182677624,4.453668353816193,NaN,13.296198966438425,NaN,13.342251155546517,NaN,6.859845981836243,NaN,119.38418564563713,NaN,133.66189982312906,NaN,89.52229811682155,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.795660639487,NaN,NaN,50.28667964162406,NaN,61.60402885998273,NaN,NaN,NaN,128.5989428006452,NaN
1707045536254089,1.632898662938255,NaN,13.10181376589762,NaN,1.646324006010802,NaN,1.6540814488127331,NaN,NaN,NaN,1.639579629296343,1.8359629693198416,NaN,4.28996011281525,NaN,2.5661515370596133,5.376097824079324,13.377483631581477,NaN,NaN,13.35809207692513,NaN,13.077469749493472,NaN,13.262435586857842,NaN,131.79391463963913,NaN,125.04110976464183,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.39193478795775,NaN,89.37222907306577,NaN,85.04603648106192,NaN,85.04404774647502,NaN,38.0208661553693,NaN,37.91898210552671,50.35623427200755,NaN,61.78441848196393,NaN,61.81577981832093,75.49269245147526,73.8220905784522,NaN,170.72703964507323
1707045538254089,NaN,1.632876865452084,NaN,13.24238028776358,NaN,1.6334233003107494,NaN,1.6500768246059117,1.6519723640903627,1.6475285404483078,NaN,NaN,3.661150794365615,NaN,5.281045196852361,NaN,NaN,NaN,13.428363720758687,4.454832606099914,NaN,13.299225827874396,NaN,13.345135451946769,NaN,6.858020816328478,NaN,119.38418564563713,NaN,133.65538806574392,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.80552051841061,NaN,NaN,50.28667964162406,NaN,61.60402885998273,NaN,NaN,NaN,128.5989428006452,NaN
1707045544254089,1.6329211355464848,NaN,13.102406757635677,NaN,1.646324006010802,NaN,1.654070432655707,NaN,NaN,NaN,1.6396193205195697,1.8359629693198416,NaN,4.291159096204419,NaN,2.5661515370596133,5.376578199032857,13.380350451106423,NaN,NaN,13.361038234258904,NaN,13.075584239766101,NaN,13.260651175940573,NaN,131.79590729979478,NaN,125.03650940139053,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.04706434550441,NaN,85.04507554447956,NaN,38.02114812034459,NaN,37.91925934374258,50.34942051572166,NaN,61.78506922599906,NaN,61.81643097579428,75.49353224867761,73.82927068535926,NaN,170.72322103826195
1707045546254089,NaN,1.6328979815841558,NaN,13.237007229068801,NaN,1.633402733750071,NaN,1.6500768246059117,1.6519723640903627,1.6474409178843163,NaN,NaN,3.6617855194431113,NaN,5.281306525986574,NaN,NaN,NaN,13.427792182677624,4.455656940427427,NaN,13.296198966438425,NaN,13.344565167936546,NaN,6.863496312851772,NaN,119.39061102577085,NaN,133.66841158051423,NaN,89.50966932542774,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.03386315972271,NaN,37.795660639487,NaN,NaN,50.28667964162406,NaN,61.59683661237932,NaN,NaN,NaN,128.60537832177437,NaN
1707045552254089,1.6329211355464848,NaN,13.10486744243913,NaN,1.6463334961615628,NaN,1.654070432655707,NaN,NaN,NaN,1.63964908893699,1.8359629693198416,NaN,4.292271949581392,NaN,2.56606987374877,5.3773006913366626,13.375762119751439,NaN,NaN,13.361038234258904,NaN,13.075584239766101,NaN,13.265376259332907,NaN,131.78944700543497,NaN,125.04296749193509,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04073548367931,NaN,85.05138690799635,NaN,38.02114812034459,NaN,37.91925934374258,50.35665831429632,NaN,61.78506922599906,NaN,61.81643097579428,75.49353224867761,73.82290019643743,NaN,170.72322103826195
1707045554254089,NaN,1.632908539650192,NaN,13.24238028776358,NaN,1.6333924504697317,NaN,1.6500768246059117,1.6519974623319018,1.6473313896793271,NaN,NaN,3.6625357286747855,NaN,5.281622755883085,NaN,NaN,NaN,13.430670242207071,4.45682112791101,NaN,13.299225827874396,NaN,13.345135451946769,NaN,6.859845981836243,NaN,119.38418564563713,NaN,133.66189982312906,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.80552051841061,NaN,NaN,50.28667964162406,NaN,61.60402885998273,NaN,NaN,NaN,128.5989428006452,NaN
1707045560254089,1.6329323718505997,NaN,13.102406757635677,NaN,1.6463050257092806,NaN,1.6540924649697593,NaN,NaN,NaN,1.6396590117427967,1.8359138143754907,NaN,4.293570278521194,NaN,2.56606987374877,5.377661937488564,13.375762119751439,NaN,NaN,13.356303335759947,NaN,13.075584239766101,NaN,13.263013717636738,NaN,131.79790003961537,NaN,125.04482529349879,NaN,89.53517334120035,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.37445769436289,NaN,85.0480922510401,NaN,85.04610338357465,NaN,38.02143009659262,NaN,37.91953659304222,50.357082373537956,NaN,61.78571999605042,NaN,61.809842879909176,75.4943720794544,73.83008046305594,NaN,170.7194022787858
1707045562254089,NaN,1.6328979815841558,NaN,13.239987730959305,NaN,1.633402733750071,NaN,1.6500871796377594,1.6520100114526712,1.6472218614743381,NaN,NaN,3.6633205247833156,NaN,5.2822003149138075,NaN,NaN,NaN,13.428363720758687,4.4579961635266585,NaN,13.294335068771321,NaN,13.340507577975652,NaN,6.8671466438673,NaN,119.38418564563713,NaN,133.66841158051423,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.795660639487,NaN,NaN,50.28667964162406,NaN,61.60402885998273,NaN,NaN,NaN,128.5989428006452,NaN
1707045568254089,1.6329098992423698,NaN,13.102406757635677,NaN,1.646324006010802,NaN,1.6540594164986808,NaN,NaN,NaN,1.6396590117427967,1.8359465843383913,NaN,4.294683131898169,NaN,2.56606987374877,5.378023183640466,13.37805628542893,NaN,NaN,13.358670785009428,NaN,13.078062163432476,NaN,13.260651175940573,NaN,131.79590729979478,NaN,125.03650940139053,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.04706434550441,NaN,85.05138690799635,NaN,38.01122818800715,NaN,37.91925934374258,50.35665831429632,NaN,61.78506922599906,NaN,61.81643097579428,75.49353224867761,73.82927068535926,NaN,170.716577419359
1707045570254089,NaN,1.6329162985214556,NaN,13.23759517415503,NaN,1.6334209445089365,NaN,1.6500839499107027,1.6520178972821336,1.6471519150972715,NaN,NaN,3.6638283340300113,NaN,5.283162913298346,NaN,NaN,NaN,13.428363720758687,4.459080811787257,NaN,13.296780448322856,NaN,13.342821514961212,NaN,6.863496312851772,NaN,119.37776026550343,NaN,133.66189982312906,NaN,89.50966932542774,NaN,89.38942314526292,NaN,89.30472457102417,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.795660639487,NaN,NaN,50.28667964162406,NaN,61.61122110758613,NaN,NaN,NaN,128.5989428006452,NaN
1707045576254089,1.6329098992423698,NaN,13.102406757635677,NaN,1.6463050257092806,NaN,1.6540594164986808,NaN,NaN,NaN,1.6396887801602167,1.8359465843383913,NaN,4.295795985275142,NaN,2.565988210437926,5.3787456759442716,13.382644616783914,NaN,NaN,13.356303335759947,NaN,13.073106316099723,NaN,13.258288634244408,NaN,131.79590729979478,NaN,125.03650940139053,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.04706434550441,NaN,85.04507554447956,NaN,38.02114812034459,NaN,37.91925934374258,50.35665831429632,NaN,61.78506922599906,NaN,61.81643097579428,75.49353224867761,73.82927068535926,NaN,170.716577419359
1707045578254089,NaN,1.6329057408533718,NaN,13.239987730959305,NaN,1.633441510294425,NaN,1.6500943045522511,1.6520178972821336,1.6470642958359285,NaN,NaN,3.6645208011845964,NaN,5.28374047232907,NaN,NaN,NaN,13.428363720758687,4.460165460047855,NaN,13.291889689219781,NaN,13.340507577975652,NaN,6.856195650820715,NaN,119.38418564563713,NaN,133.66841158051423,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.80552051841061,NaN,NaN,50.28667964162406,NaN,61.60402885998273,NaN,NaN,NaN,128.5989428006452,NaN
1707045584254089,1.6329098992423698,NaN,13.09994607283222,NaN,1.6463145158600414,NaN,1.6540814488127331,NaN,NaN,NaN,1.6397185485776369,1.835930199356941,NaN,4.297001576433531,NaN,2.56606987374877,5.379106922096173,13.37805628542893,NaN,NaN,13.356303335759947,NaN,13.073106316099723,NaN,13.260651175940573,NaN,131.78944700543497,NaN,125.03650940139053,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.04706434550441,NaN,85.05138690799635,NaN,38.02114812034459,NaN,37.929187528040075,50.36389611287097,NaN,61.78506922599906,NaN,61.81643097579428,75.49353224867761,73.82927068535926,NaN,170.72322103826195
