Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1709129751254089,1.6339773481332884,NaN,12.341201493519538,NaN,1.6589190872535629,NaN,1.6562757682142788,NaN,NaN,NaN,1.6404251451382965,1.8204574560584086,NaN,4.478527863784325,NaN,2.9415590806274308,5.393381712062594,12.55808085359858,NaN,NaN,12.530850508477233,NaN,12.309127443288162,NaN,12.486584011819238,NaN,130.51480192484973,NaN,123.3832382219851,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.77314981190874,NaN,37.67105473630517,50.32046932142306,NaN,61.79955762056488,NaN,61.830909245161834,75.48079127083396,73.80378872967196,NaN,168.3580927088123
1709129753254089,NaN,1.6339326720556775,NaN,12.466242485055357,NaN,1.6357473216674212,NaN,1.6779069717442303,1.6540178707757833,1.6497974620734799,NaN,NaN,3.9560696235943382,NaN,5.31788645659365,NaN,NaN,NaN,12.596382884385099,4.608837687947569,NaN,12.482437830813918,NaN,12.562439236557427,NaN,6.825486906033283,NaN,118.57929353317722,NaN,131.52812444922512,NaN,89.63075696405713,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.16683457131785,NaN,37.53957094927427,NaN,NaN,50.25101262992719,NaN,61.61905909213766,NaN,NaN,NaN,127.29442428457443,NaN
1709130263254089,1.6339589191264672,NaN,12.33906789953089,NaN,1.6588138955428269,NaN,1.6562338045520124,NaN,NaN,NaN,1.6404073755253057,1.8201735690005543,NaN,4.469902398130789,NaN,2.9357562658543266,5.380194924990796,12.55808085359858,NaN,NaN,12.52879622333735,NaN,12.31127739410695,NaN,12.486584011819238,NaN,130.51030872219826,NaN,123.37214640693716,NaN,89.64416572408217,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.17467201777094,NaN,85.17233317714368,NaN,37.773426830768436,NaN,37.67132702409265,50.32089265726101,NaN,61.80745302232509,NaN,61.83879999747406,75.48163084692364,73.81096861425978,NaN,168.34758291964783
1709130265254089,NaN,1.6339326720556775,NaN,12.461550647141024,NaN,1.6357267551067427,NaN,1.677835740571628,1.6540304198965528,1.6497974620734799,NaN,NaN,3.94601940873697,NaN,5.303061958400256,NaN,NaN,NaN,12.596382884385099,4.6030133682101555,NaN,12.484559773927362,NaN,12.560434107920722,NaN,6.883895024338967,NaN,118.57458774878909,NaN,131.5088456582351,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.43179076876235,NaN,89.59282100979863,NaN,89.60775346361184,NaN,85.17311784172828,NaN,37.54943102435192,NaN,NaN,50.25822991106661,NaN,61.62625148282481,NaN,NaN,NaN,127.30085993373291,NaN
1709130775254089,1.6339364456647067,NaN,12.334800711553607,NaN,1.658653306559269,NaN,1.6562007535704153,NaN,NaN,NaN,1.6403974519657154,1.8199605480608463,NaN,4.463966593810077,NaN,2.9319461157768925,5.373511210995502,12.556090556291407,NaN,NaN,12.526741938197475,NaN,12.304827541650575,NaN,12.482485717355624,NaN,130.4973881334787,NaN,123.3592299676587,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.773426830768436,NaN,37.67132702409265,50.32089265726101,NaN,61.80020868023354,NaN,61.83879999747406,75.48163084692364,73.81096861425978,NaN,168.3342954162353
1709130777254089,NaN,1.6339326720556775,NaN,12.461550647141024,NaN,1.6357061885460642,NaN,1.6777763812611262,1.6539676742927054,1.6497345251521136,NaN,NaN,3.94052135002088,NaN,5.296131024179968,NaN,NaN,NaN,12.596382884385099,4.5965296915213365,NaN,12.484559773927362,NaN,12.556423850647311,NaN,6.884216946348836,NaN,118.56001777624348,NaN,131.50241939457175,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.43179076876235,NaN,89.59282100979863,NaN,89.60775346361184,NaN,85.16055130090741,NaN,37.53957094927427,NaN,NaN,50.25822991106661,NaN,61.61905909213766,NaN,NaN,NaN,127.28155298625745,NaN
1709131287254089,1.6339364456647067,NaN,12.330533523576316,NaN,1.658653306559269,NaN,1.6562338045520124,NaN,NaN,NaN,1.6404172990848958,1.8197802995734011,NaN,4.459792981397075,NaN,2.9370701107086146,5.36827262435054,12.556090556291407,NaN,NaN,12.526741938197475,NaN,12.304827541650575,NaN,12.480436570123812,NaN,130.492894492915,NaN,123.35277174801948,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.48775126964452,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.773426830768436,NaN,37.67132702409265,50.32089265726101,NaN,61.80020868023354,NaN,61.83156071808284,75.48163084692364,73.81096861425978,NaN,168.32765166452904
1709131289254089,NaN,1.6339115559236057,NaN,12.457393670485905,NaN,1.6356959052657247,NaN,1.6777526375369254,1.6539425760511666,1.6497345251521136,NaN,NaN,3.9385113070494064,NaN,5.290547771613625,NaN,NaN,NaN,12.59237877206019,4.591914192861498,NaN,12.482437830813918,NaN,12.556423850647311,NaN,6.891196039127175,NaN,118.56173698852164,NaN,131.4940150224543,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.16580921338567,NaN,37.53930378747317,NaN,NaN,50.257811091382045,NaN,61.61841335518954,NaN,NaN,NaN,127.28609649029264,NaN
1709131799254089,1.633947682395587,NaN,12.330533523576316,NaN,1.6587924836783525,NaN,1.656211770564281,NaN,NaN,NaN,1.6403974519657154,1.8196819822166128,NaN,4.458680018086942,NaN,2.9357124710258504,5.367008137918998,12.554100258984237,NaN,NaN,12.52879622333735,NaN,12.300527640012993,NaN,12.478387422892007,NaN,130.46705279892097,NaN,123.339855308741,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.773426830768436,NaN,37.67132702409265,50.32089265726101,NaN,61.80020868023354,NaN,61.83879999747406,75.48163084692364,73.80459799799439,NaN,168.3143641611165
1709131801254089,NaN,1.6339221139896416,NaN,12.455315182158346,NaN,1.6357061885460642,NaN,1.6778119968474272,1.6539174778096277,1.6497093503835671,NaN,NaN,3.938688663782184,NaN,5.28920008995968,NaN,NaN,NaN,12.596382884385099,4.589936122007283,NaN,12.478193944587032,NaN,12.554418722010606,NaN,6.891196039127175,NaN,118.54888622825422,NaN,131.47473661499208,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.15952606797315,NaN,37.53930378747317,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,127.27966096916347,NaN
1709132311254089,1.6339252089338263,NaN,12.328399929587675,NaN,1.6587477988437085,NaN,1.6561876356108387,NaN,NaN,NaN,1.6404052987729283,1.8196054046625134,NaN,4.456268597581652,NaN,2.932581140789798,5.364298524137122,12.552109961677068,NaN,NaN,12.526741938197475,NaN,12.300527640012993,NaN,12.476338275660199,NaN,130.46059237542246,NaN,123.3204806498233,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.76350670013547,NaN,37.67132702409265,50.32089265726101,NaN,61.80745302232509,NaN,61.83879999747406,75.48163084692364,73.80459799799439,NaN,168.30772040941025
1709132313254089,NaN,1.6339432301217134,NaN,12.453236693830785,NaN,1.6357164718264032,NaN,1.677800124985327,1.6538672813265498,1.6496862460865944,NaN,NaN,3.935910074968676,NaN,5.2866972526023535,NaN,NaN,NaN,12.59237877206019,4.587848158327833,NaN,12.478193944587032,NaN,12.552413593373899,NaN,6.887545531733069,NaN,118.54246084812051,NaN,131.45545820752983,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6003868473166,NaN,85.15952606797315,NaN,37.54916366639678,NaN,NaN,50.25059395382154,NaN,61.61841335518954,NaN,NaN,NaN,127.27966096916347,NaN
1709132823254089,1.633947682395587,NaN,12.326266335599028,NaN,1.6587477988437085,NaN,1.6561986521862686,NaN,NaN,NaN,1.640395375590244,1.8195398622474446,NaN,4.453671683191341,NaN,2.930325707123271,5.361588910355246,12.550119664369895,NaN,NaN,12.524687653057596,NaN,12.296227738375405,NaN,12.474289128428387,NaN,130.44767152842542,NaN,123.3011059909056,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.773426830768436,NaN,37.661398641334664,50.32089265726101,NaN,61.80020868023354,NaN,61.83879999747406,75.48800146318902,73.80459799799439,NaN,168.2944329059977
1709132825254089,NaN,1.6339115559236057,NaN,12.451158205503226,NaN,1.6357061885460642,NaN,1.6777882531232264,1.6538547322057804,1.6496971989070932,NaN,NaN,3.9330723672442427,NaN,5.283616837393337,NaN,NaN,NaN,12.59237877206019,4.585100837696977,NaN,12.476072001473588,NaN,12.550408464737194,NaN,6.891196039127175,NaN,118.53775423735928,NaN,131.45100928526503,NaN,89.62444244274062,NaN,89.49016552884987,NaN,89.42549283066494,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.16683457131785,NaN,37.53957094927427,NaN,NaN,50.25101262992719,NaN,61.61905909213766,NaN,NaN,NaN,127.26224603878201,NaN
1709133335254089,1.633947682395587,NaN,12.326266335599028,NaN,1.6588655596254833,NaN,1.6561876356108387,NaN,NaN,NaN,1.64038545240756,1.8196217902662806,NaN,4.4581235364318745,NaN,2.932011808019607,5.370440315376042,12.550119664369895,NaN,NaN,12.522633367917713,NaN,12.294077787556613,NaN,12.476338275660199,NaN,130.43475068142837,NaN,123.29464777126636,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.76350670013547,NaN,37.67132702409265,50.32089265726101,NaN,61.80020868023354,NaN,61.83879999747406,75.48163084692364,73.80459799799439,NaN,168.28778915429143
1709133337254089,NaN,1.6339221139896416,NaN,12.453236693830785,NaN,1.635654772144368,NaN,1.6777526375369254,1.6538170848434721,1.6496971989070932,NaN,NaN,3.938984258336812,NaN,5.293820712773205,NaN,NaN,NaN,12.586372603572825,4.586969015725959,NaN,12.476072001473588,NaN,12.548403336100488,NaN,6.821836398639177,NaN,118.52490322143674,NaN,131.43815675793834,NaN,89.62444244274062,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.16683457131785,NaN,37.53957094927427,NaN,NaN,50.25101262992719,NaN,61.62625148282481,NaN,NaN,NaN,127.26224603878201,NaN
1709133847254089,1.633947682395587,NaN,12.324132741610384,NaN,1.6587263877924767,NaN,1.6562096687616987,NaN,NaN,NaN,1.640395375590244,1.8197528750964183,NaN,4.460905944707209,NaN,2.933238063216942,5.373872492833084,12.548129367062725,NaN,NaN,12.520579082777836,NaN,12.294077787556613,NaN,12.476338275660199,NaN,130.42182983443135,NaN,123.2817313319879,NaN,89.63775440744206,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.76350670013547,NaN,37.661398641334664,50.32089265726101,NaN,61.80020868023354,NaN,61.83156071808284,75.48163084692364,73.81096861425978,NaN,168.2745016508789
1709133849254089,NaN,1.6338904397915337,NaN,12.453236693830785,NaN,1.6356753387050462,NaN,1.6777407656748249,1.6538798304473192,1.6496862460865944,NaN,NaN,3.941289895862915,NaN,5.29728617988335,NaN,NaN,NaN,12.58837465973528,4.5897163363568145,NaN,12.476072001473588,NaN,12.548403336100488,NaN,6.8233426716809555,NaN,118.52490322143674,NaN,131.41887796694832,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.42549283066494,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.16683457131785,NaN,37.53957094927427,NaN,NaN,50.25101262992719,NaN,61.61905909213766,NaN,NaN,NaN,127.26224603878201,NaN
1709134359254089,1.6339364456647067,NaN,12.326266335599028,NaN,1.6586835656900132,NaN,1.6562206853371286,NaN,NaN,NaN,1.6404052987729283,1.81980203190772,NaN,4.462575389672409,NaN,2.9339825753010382,5.376040183858587,12.550119664369895,NaN,NaN,12.518524797637959,NaN,12.294077787556613,NaN,12.474289128428387,NaN,130.41536941093284,NaN,123.26881489270941,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.773426830768436,NaN,37.661398641334664,50.3281306005164,NaN,61.80020868023354,NaN,61.83879999747406,75.48163084692364,73.81096861425978,NaN,168.26121414746635
1709134361254089,NaN,1.6339432301217134,NaN,12.451158205503226,NaN,1.6356753387050462,NaN,1.6777407656748249,1.653842183085011,1.6496971989070932,NaN,NaN,3.9428269875469826,NaN,5.299403965339549,NaN,NaN,NaN,12.586372603572825,4.591694407211031,NaN,12.473950058360145,NaN,12.546398207463783,NaN,6.825167837188719,NaN,118.49920118959164,NaN,131.40602543962163,NaN,89.62444244274062,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.16683457131785,NaN,37.53957094927427,NaN,NaN,50.25101262992719,NaN,61.61905909213766,NaN,NaN,NaN,127.24293909130654,NaN
1709134871254089,1.6339252089338263,NaN,12.324132741610384,NaN,1.658704976741245,NaN,1.6562096687616987,NaN,NaN,NaN,1.6404251451382965,1.81980203190772,NaN,4.464059340752588,NaN,2.93431103651461,5.377124029371337,12.548129367062725,NaN,NaN,12.518524797637959,NaN,12.296227738375405,NaN,12.472239981196578,NaN,130.39598814043728,NaN,123.26881489270941,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.17467201777094,NaN,85.17233317714368,NaN,37.773426830768436,NaN,37.67132702409265,50.3281306005164,NaN,61.80020868023354,NaN,61.83156071808284,75.48163084692364,73.81096861425978,NaN,168.24792664405382
1709134873254089,NaN,1.6339403923255917,NaN,12.451158205503226,NaN,1.6357037466981827,NaN,1.6777835018725469,1.653912743095561,1.6497043791946782,NaN,NaN,3.9437728901217937,NaN,5.300366595092366,NaN,NaN,NaN,12.586372603572825,4.593123013939075,NaN,12.473950058360145,NaN,12.550408464737194,NaN,6.825486906033283,NaN,118.49277568163036,NaN,131.3867466486316,NaN,89.62444244274062,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.16683457131785,NaN,37.54943102435192,NaN,NaN,50.25101262992719,NaN,61.61905909213766,NaN,NaN,NaN,127.24293909130654,NaN
1709135383254089,1.633947682395587,NaN,12.324672076514922,NaN,1.6587477988437085,NaN,1.6562427184879887,NaN,NaN,NaN,1.6404052987729283,1.8198348031152545,NaN,4.464974438828865,NaN,2.934638495508696,5.37796567211118,12.544671348369597,NaN,NaN,12.519053013398818,NaN,12.296767102066168,NaN,12.474815348357952,NaN,130.37660686994172,NaN,123.24944023379172,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.773426830768436,NaN,37.661398641334664,50.32089265726101,NaN,61.80745302232509,NaN,61.83879999747406,75.48163084692364,73.81096861425978,NaN,168.24128289234756
1709135385254089,NaN,1.6339115559236057,NaN,12.453236693830785,NaN,1.6356959052657247,NaN,1.6777645093990257,1.6538798304473192,1.6496971989070932,NaN,NaN,3.944482317052902,NaN,5.301714276746311,NaN,NaN,NaN,12.586372603572825,4.594221942191417,NaN,12.476072001473588,NaN,12.548403336100488,NaN,6.821517506173192,NaN,118.47820704678337,NaN,131.36549230603936,NaN,89.62332844797197,NaN,89.48282737705178,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.15952606797315,NaN,37.53930378747317,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,127.22817680013003,NaN
1709135895254089,1.6339252089338263,NaN,12.326266335599028,NaN,1.6588655596254833,NaN,1.6562096687616987,NaN,NaN,NaN,1.640395375590244,1.819818417511487,NaN,4.465636038775277,NaN,2.934770882213611,5.378749797640462,12.550119664369895,NaN,NaN,12.518524797637959,NaN,12.291927836737825,NaN,12.474289128428387,NaN,130.3572255994462,NaN,123.23652379451326,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.773426830768436,NaN,37.661398641334664,50.32089265726101,NaN,61.80745302232509,NaN,61.83879999747406,75.48163084692364,73.81096861425978,NaN,168.22135163722874
1709135897254089,NaN,1.6339115559236057,NaN,12.451158205503226,NaN,1.6356959052657247,NaN,1.6776932782264233,1.6538798304473192,1.6497093503835671,NaN,NaN,3.9449552683403075,NaN,5.302291854598002,NaN,NaN,NaN,12.586372603572825,4.595101084793291,NaN,12.471828115246701,NaN,12.548403336100488,NaN,6.817867175157662,NaN,118.4636389915749,NaN,131.35066481707142,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.57786862241498,NaN,89.6055264926164,NaN,85.16478389624915,NaN,37.54889631907895,NaN,NaN,50.250175294373655,NaN,61.624959748458544,NaN,NaN,NaN,127.21985048940195,NaN
1709136407254089,1.6339067772466571,NaN,12.324132741610384,NaN,1.6588995430007245,NaN,1.6562338045520124,NaN,NaN,NaN,1.6403875284061253,1.8198458444779266,NaN,4.467027242912944,NaN,2.9443619496499114,5.380194924990796,12.54613906975555,NaN,NaN,12.516470512498076,NaN,12.296227738375405,NaN,12.476338275660199,NaN,130.35076517594766,NaN,123.22360735523478,NaN,89.63775440744206,NaN,89.46734778191771,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.17467201777094,NaN,85.17233317714368,NaN,37.76350670013547,NaN,37.67132702409265,50.3281306005164,NaN,61.80745302232509,NaN,61.83879999747406,75.48163084692364,73.81096861425978,NaN,168.2147078855225
1709136409254089,NaN,1.6339403923255917,NaN,12.453236693830785,NaN,1.6357448782691604,NaN,1.6778903446042084,1.6539378403911031,1.6497295530143434,NaN,NaN,3.948147689530295,NaN,5.302291854598002,NaN,NaN,NaN,12.586372603572825,4.597958298249381,NaN,12.471828115246701,NaN,12.550408464737194,NaN,6.88024451694486,NaN,118.45893090638222,NaN,131.3333616269356,NaN,89.62332844797197,NaN,89.48282737705178,NaN,89.4243830143706,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.15952606797315,NaN,37.53930378747317,NaN,NaN,50.257811091382045,NaN,61.625605602792945,NaN,NaN,NaN,127.20887023674248,NaN
1709136919254089,1.6339067772466571,NaN,12.326266335599028,NaN,1.6589637785941476,NaN,1.656255838539744,NaN,NaN,NaN,1.6403974519657154,1.8196655959904815,NaN,4.466007026545321,NaN,2.948697637669061,5.3720660836451675,12.544148772448382,NaN,NaN,12.516470512498076,NaN,12.296227738375405,NaN,12.472239981196578,NaN,130.33138390545213,NaN,123.2106909159563,NaN,89.63775440744206,NaN,89.46734778191771,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.773426830768436,NaN,37.67132702409265,50.3281306005164,NaN,61.80745302232509,NaN,61.83879999747406,75.48163084692364,73.81096861425978,NaN,168.20142038210994
1709136921254089,NaN,1.633919276989424,NaN,12.453236693830785,NaN,1.6357757269473934,NaN,1.6779615730919826,1.6539378403911031,1.6497799006536737,NaN,NaN,3.9491527110160325,NaN,5.295553446328277,NaN,NaN,NaN,12.582368491247914,4.59740883412321,NaN,12.471828115246701,NaN,12.550408464737194,NaN,6.900645023402606,NaN,118.4507884869524,NaN,131.3185347771552,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.57786862241498,NaN,89.59927350836573,NaN,85.16478389624915,NaN,37.539036636301574,NaN,NaN,50.25739228836096,NaN,61.61776764393319,NaN,NaN,NaN,127.20054431008707,NaN
1709137431254089,1.633929251562013,NaN,12.319865553633097,NaN,1.6589744845263847,NaN,1.6562668555336095,NaN,NaN,NaN,1.6403875284061253,1.819616437312087,NaN,4.4673054837404775,NaN,2.95187276273359,5.372969288239126,12.544148772448382,NaN,NaN,12.516470512498076,NaN,12.291927836737825,NaN,12.472239981196578,NaN,130.3164998914048,NaN,123.20886977728219,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.763229879571306,NaN,37.66112655200768,50.32770711999771,NaN,61.8068018178478,NaN,61.83814837984561,75.48079127083396,73.81015921859378,NaN,168.17871499843272
1709137433254089,NaN,1.633919276989424,NaN,12.451158205503226,NaN,1.635765444054649,NaN,1.6779971873358699,1.65390019444779,1.6497295530143434,NaN,NaN,3.9512809918093574,NaN,5.295938498229404,NaN,NaN,NaN,12.58437054741037,4.597738512598913,NaN,12.46970617213326,NaN,12.546398207463783,NaN,6.895168997718015,NaN,118.43322938584734,NaN,131.30765708365263,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.15952606797315,NaN,37.53930378747317,NaN,NaN,50.25059395382154,NaN,61.61841335518954,NaN,NaN,NaN,127.19599919448414,NaN
1709137943254089,1.633918014404335,NaN,12.32199914762174,NaN,1.6590280141875706,NaN,1.6562668555336095,NaN,NaN,NaN,1.640377604846535,1.8196000510859558,NaN,4.4683257001081,NaN,2.9541062989858786,5.373511210995502,12.542158475141212,NaN,NaN,12.518524797637959,NaN,12.294077787556613,NaN,12.468141686732961,NaN,130.30554221145806,NaN,123.19131625703861,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.76350670013547,NaN,37.67132702409265,50.32089265726101,NaN,61.80745302232509,NaN,61.83879999747406,75.48163084692364,73.80459799799439,NaN,168.17484537528486
1709137945254089,NaN,1.6339403923255917,NaN,12.444922740520548,NaN,1.6357757269473934,NaN,1.6780090587504988,1.653925291743332,1.6497043791946782,NaN,NaN,3.952936321315277,NaN,5.296516076081095,NaN,NaN,NaN,12.582368491247914,4.598837440851255,NaN,12.46970617213326,NaN,12.544393078827078,NaN,6.89334365582315,NaN,118.42680400571365,NaN,131.28837867619038,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.15952606797315,NaN,37.53930378747317,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,127.18956367335495,NaN
1709138455254089,1.633884302931301,NaN,12.319865553633097,NaN,1.6590280141875706,NaN,1.6562668555336095,NaN,NaN,NaN,1.6403577577273547,1.8195836648598245,NaN,4.4693459164757225,NaN,2.9556172205683096,5.374233774670668,12.542158475141212,NaN,NaN,12.510307657078439,NaN,12.289777885919031,NaN,12.468141686732961,NaN,130.29908178795952,NaN,123.18485803739938,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.17467201777094,NaN,85.17233317714368,NaN,37.76350670013547,NaN,37.661398641334664,50.32089265726101,NaN,61.80020868023354,NaN,61.83879999747406,75.48163084692364,73.81096861425978,NaN,168.18148912699115
1709138457254089,NaN,1.633919276989424,NaN,12.447001228848107,NaN,1.635765444054649,NaN,1.6780446729943859,1.6539378403911031,1.6497295530143434,NaN,NaN,3.954414294088419,NaN,5.29728617988335,NaN,NaN,NaN,12.580366435085459,4.599936369103597,NaN,12.467584229019815,NaN,12.546398207463783,NaN,6.891518313928288,NaN,118.4139532454462,NaN,131.27552640454888,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.15952606797315,NaN,37.53930378747317,NaN,NaN,50.257811091382045,NaN,61.625605602792945,NaN,NaN,NaN,127.18956367335495,NaN
