Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1743081758254089,1.639383522983763,NaN,13.537515421481574,NaN,1.6654943972588334,NaN,1.6628770518530438,NaN,NaN,NaN,1.6460439573725303,1.862876627383309,NaN,4.793616442390941,NaN,3.004317679796042,5.886091492979137,13.769420939044151,NaN,NaN,13.738131528390605,NaN,13.512442451407846,NaN,13.686578725428118,NaN,130.6454237175965,NaN,123.27709561483036,NaN,89.33753612716185,NaN,89.14958881544376,NaN,89.19884672422006,NaN,89.17415724513305,NaN,84.77696825899031,NaN,84.77573178242078,NaN,37.972110439431916,NaN,37.87017094729426,50.335792185907756,NaN,61.7573928444956,NaN,61.796015096527476,75.44424599489534,73.76718283698716,NaN,169.02139281533644
1743081760254089,NaN,1.6394092643930402,NaN,13.670647955728988,NaN,1.6415162419377431,NaN,1.684234674243738,1.6629151974013237,1.657589052938609,NaN,NaN,4.181276505893936,NaN,5.801195144551427,NaN,NaN,NaN,13.81665796768205,4.93194137318129,NaN,13.684458136896097,NaN,13.762822622361025,NaN,6.984283977676855,NaN,118.36426552240488,NaN,131.68235477714532,NaN,89.31503089823113,NaN,89.18503896822281,NaN,89.1042979876964,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.75842199463918,NaN,37.74663252590487,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,128.69739580112434,NaN
1743082270254089,1.639383522983763,NaN,13.50798234194767,NaN,1.6654729853943588,NaN,1.6628770518530438,NaN,NaN,NaN,1.6460439573725303,1.8618012534911277,NaN,4.789709246430976,NaN,3.003417323663848,5.875543544153147,13.756326348589337,NaN,NaN,13.726293112801496,NaN,13.480226261584766,NaN,13.662950974630935,NaN,130.65188439938794,NaN,123.28537666802126,NaN,89.33864977348937,NaN,89.15069886166447,NaN,89.19362084992484,NaN,89.17526764079668,NaN,84.77166156491782,NaN,84.77675427831893,NaN,37.9723914466705,NaN,37.87044722638164,50.33621584498128,NaN,61.76528771902943,NaN,61.803905466770225,75.44508487399709,73.77436227686597,NaN,169.0241839002773
1743082272254089,NaN,1.6394409373972918,NaN,13.638969870552705,NaN,1.641505958657404,NaN,1.684234674243738,1.6629277465220933,1.657589052938609,NaN,NaN,4.178670232794428,NaN,5.790492453692759,NaN,NaN,NaN,13.803505151992137,4.9279982871374655,NaN,13.672230442234433,NaN,13.737389772657668,NaN,6.993410246162119,NaN,118.37069103036615,NaN,131.66950224981863,NaN,89.32134541954765,NaN,89.18503896822281,NaN,89.11059592579383,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.76470526504961,NaN,37.74663252590487,NaN,NaN,50.25822991106661,NaN,61.5687123573276,NaN,NaN,NaN,128.69739580112434,NaN
1743082782254089,1.6394059981527793,NaN,13.485832532297243,NaN,1.6653445142075127,NaN,1.6628550178653123,NaN,NaN,NaN,1.6460638044917106,1.8608556661031752,NaN,4.7838116552688055,NaN,3.0022455408535538,5.8648561313789305,13.738291365551612,NaN,NaN,13.709152125540685,NaN,13.457342781671702,NaN,13.631668868934923,NaN,130.65188439938794,NaN,123.28537666802126,NaN,89.33864977348937,NaN,89.14432122732536,NaN,89.19362084992484,NaN,89.17526764079668,NaN,84.77166156491782,NaN,84.77044253630201,NaN,37.9723914466705,NaN,37.87044722638164,50.33621584498128,NaN,61.76528771902943,NaN,61.79666589794675,75.44508487399709,73.76799140589819,NaN,169.0241839002773
1743082784254089,NaN,1.6394334244603994,NaN,13.617436157616067,NaN,1.6415368084984217,NaN,1.684234674243738,1.6628900991597848,1.657589052938609,NaN,NaN,4.175021450455116,NaN,5.7792801108884415,NaN,NaN,NaN,13.78772177316424,4.923266583884877,NaN,13.655111669708102,NaN,13.709620719064704,NaN,6.984610750566324,NaN,118.36426552240488,NaN,131.66950224981863,NaN,89.32134541954765,NaN,89.17881189555695,NaN,89.1042979876964,NaN,89.27467487389258,NaN,89.30134504433516,NaN,84.75842199463918,NaN,37.74663252590487,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,128.68452450280736,NaN
1743083294254089,1.639394760568271,NaN,13.456299452763336,NaN,1.6653231023430384,NaN,1.6628440008714467,NaN,NaN,NaN,1.6460538809321206,1.8598729968568717,NaN,4.778018036002324,NaN,3.0021204872729452,5.853828367207885,13.715346686956785,NaN,NaN,13.694945559035453,NaN,13.42760378104137,NaN,13.61040319297458,NaN,130.6454237175965,NaN,123.28537666802126,NaN,89.33864977348937,NaN,89.15069886166447,NaN,89.19995748851363,NaN,89.17526764079668,NaN,84.7653323235432,NaN,84.77675427831893,NaN,37.9723914466705,NaN,37.87044722638164,50.33621584498128,NaN,61.76528771902943,NaN,61.79666589794675,75.44508487399709,73.76799140589819,NaN,169.01089586561963
1743083296254089,NaN,1.6394334244603994,NaN,13.588148018777735,NaN,1.6414853920967254,NaN,1.684199058657437,1.6628273535559377,1.657538703401516,NaN,NaN,4.171074808333003,NaN,5.768577420029773,NaN,NaN,NaN,13.769307831198358,4.9178776996249844,NaN,13.635547358249438,NaN,13.686479841070565,NaN,6.982785408671461,NaN,118.37069103036615,NaN,131.67592851348198,NaN,89.32134541954765,NaN,89.18503896822281,NaN,89.1042979876964,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.76470526504961,NaN,37.74663252590487,NaN,NaN,50.26544719220602,NaN,61.5830971387019,NaN,NaN,NaN,128.6780888536489,NaN
1743083806254089,1.6394129845088727,NaN,13.432270760418637,NaN,1.665483691326596,NaN,1.6628660348591782,NaN,NaN,NaN,1.646073728051301,1.8590015731856213,NaN,4.773706505385409,NaN,3.0052468267881554,5.844478741062867,13.696990944080923,NaN,NaN,13.676003470361813,NaN,13.407777780621148,NaN,13.584411811245271,NaN,130.63699338347112,NaN,123.28355396356943,NaN,89.33112468235949,NaN,89.14958881544376,NaN,89.19251021230072,NaN,89.17415724513305,NaN,84.77063914413725,NaN,84.77573178242078,NaN,37.972110439431916,NaN,37.87017094729426,50.32855409796585,NaN,61.76463733140159,NaN,61.796015096527476,75.45061673850937,73.76718283698716,NaN,169.01474893082155
1743083808254089,NaN,1.6394228663943635,NaN,13.564220891354932,NaN,1.6415368084984217,NaN,1.6842821616921397,1.6628148044351683,1.657526116017243,NaN,NaN,4.170106764038899,NaN,5.758894033062407,NaN,NaN,NaN,13.748263326094493,4.913671741178239,NaN,13.618428585723105,NaN,13.661024875277013,NaN,6.978808216585698,NaN,118.36255020437649,NaN,131.6675206896145,NaN,89.32023745452067,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.27356765673191,NaN,89.29398452365773,NaN,84.76368790698426,NaN,37.74636124486896,NaN,NaN,50.265028228942555,NaN,61.57525986956911,NaN,NaN,NaN,128.66973353306616,NaN
1743084318254089,1.6394354588242288,NaN,13.407660671229191,NaN,1.6654515735298845,NaN,1.6628660348591782,NaN,NaN,NaN,1.6460538809321206,1.8581486904435465,NaN,4.767778150787149,NaN,3.003946269549828,5.834170178902975,13.678635201205061,NaN,NaN,13.661796903856583,NaN,13.380517030043343,NaN,13.560783282400445,NaN,130.62856338638386,NaN,123.2817313319879,NaN,89.33642252535704,NaN,89.14847881360184,NaN,89.19139961907902,NaN,89.17304689386218,NaN,84.76961676423225,NaN,84.76839783772276,NaN,37.97182944342778,NaN,37.87982306201029,50.3281306005164,NaN,61.763986969775736,NaN,61.802603600517955,75.4434071493313,73.76637430040208,NaN,168.9920268351559
1743084320254089,NaN,1.6394334244603994,NaN,13.540293763932125,NaN,1.6415470917787607,NaN,1.6842584179679387,1.6627897061936292,1.657526116017243,NaN,NaN,4.1661601219167865,NaN,5.7490024103096005,NaN,NaN,NaN,13.729394610384677,4.908282856918346,NaN,13.596418735332112,NaN,13.63556990948346,NaN,6.98793448507096,NaN,118.36255020437649,NaN,131.6675206896145,NaN,89.31392305882376,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.27356765673191,NaN,89.30023763230382,NaN,84.75740476157175,NaN,37.74636124486896,NaN,NaN,50.265028228942555,NaN,61.57525986956911,NaN,NaN,NaN,128.6568624908078,NaN
1743084830254089,1.6394466959819067,NaN,13.38551159095869,NaN,1.6654408675976473,NaN,1.662832983877581,NaN,NaN,NaN,1.6460439573725303,1.8572958077014716,NaN,4.761176119529997,NaN,3.001770337247242,5.823861616743084,13.657984990469716,NaN,NaN,13.640487054098738,NaN,13.355734529518065,NaN,13.534791900671138,NaN,130.61564253938684,NaN,123.27527311234864,NaN,89.33001120871693,NaN,89.14210143423551,NaN,89.197736004334,NaN,89.17934098137782,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.97182944342778,NaN,37.85996629649432,50.33536854377179,NaN,61.763986969775736,NaN,61.802603600517955,75.4434071493313,73.76637430040208,NaN,168.9986705868622
1743084832254089,NaN,1.639465098658507,NaN,13.515787738044313,NaN,1.6415265252180824,NaN,1.6842465461058385,1.6627144114690124,1.6574883538644232,NaN,NaN,4.16154472949497,NaN,5.73908874874009,NaN,NaN,NaN,13.710378869799113,4.9022693412256935,NaN,13.573836412848856,NaN,13.614181584409987,NaN,6.984283977676855,NaN,118.36255020437649,NaN,131.6675206896145,NaN,89.32023745452067,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.27993045286753,NaN,89.29398452365773,NaN,84.75740476157175,NaN,37.74636124486896,NaN,NaN,50.265028228942555,NaN,61.57525986956911,NaN,NaN,NaN,128.65042696967862,NaN
1743085342254089,1.6394242216665507,NaN,13.36336251068819,NaN,1.6654408675976473,NaN,1.6628219668837152,NaN,NaN,NaN,1.6460538809321206,1.8564800068177478,NaN,4.754304617609288,NaN,3.000050230175167,5.813073586575756,13.641923715453338,NaN,NaN,13.619177204340891,NaN,13.330952028992787,NaN,13.513526224710795,NaN,130.60721313759495,NaN,123.27990877327227,NaN,89.33530896807224,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17823054868322,NaN,84.76226556337528,NaN,84.77368691325776,NaN,37.971548458657416,NaN,37.8596902379576,50.33494491857236,NaN,61.76333663415032,NaN,61.79471357174295,75.44893882622483,73.765565796141,NaN,168.99588012349537
1743085344254089,NaN,1.6394439825264353,NaN,13.49425262157416,NaN,1.6415368084984217,NaN,1.6842228023816377,1.6626642149859348,1.6574505917116036,NaN,NaN,4.156555415540538,NaN,5.729301671202855,NaN,NaN,NaN,13.68500465333217,4.895828757467399,NaN,13.559162701065722,NaN,13.591039952272848,NaN,6.982785408671461,NaN,118.36255020437649,NaN,131.66109455379373,NaN,89.31392305882376,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.27356765673191,NaN,89.30023763230382,NaN,84.75740476157175,NaN,37.74636124486896,NaN,NaN,50.265028228942555,NaN,61.57525986956911,NaN,NaN,NaN,128.63755592742027,NaN
1743085854254089,1.6394354588242288,NaN,13.336876741942685,NaN,1.6653873379364614,NaN,1.6628109498898496,NaN,NaN,NaN,1.6460638044917106,1.855664205934024,NaN,4.747080672524094,NaN,2.9985580498892803,5.802187354590579,13.617249402932233,NaN,NaN,13.600805907556925,NaN,13.309232638677651,NaN,13.492831168891211,NaN,130.5942925488754,NaN,123.27345068272771,NaN,89.33530896807224,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17823054868322,NaN,84.76226556337528,NaN,84.76737554974098,NaN,37.961628526319984,NaN,37.8696184222551,50.32770711999771,NaN,61.76333663415032,NaN,61.79471357174295,75.44256833730302,73.765565796141,NaN,169.00252374239832
1743085856254089,NaN,1.6394545405924712,NaN,13.470905094405985,NaN,1.6414956753770646,NaN,1.684234674243738,1.6626014693820874,1.6574254169430571,NaN,NaN,4.151639457505239,NaN,5.720086987189559,NaN,NaN,NaN,13.66711447235377,4.88922460770653,NaN,13.532834723091453,NaN,13.56846136330046,NaN,6.982458723979802,NaN,118.36426552240488,NaN,131.6630759861553,NaN,89.32134541954765,NaN,89.18503896822281,NaN,89.11059592579383,NaN,89.26831195117447,NaN,89.30134504433516,NaN,84.76470526504961,NaN,37.74663252590487,NaN,NaN,50.25822991106661,NaN,61.5830971387019,NaN,NaN,NaN,128.6330393095395,NaN
1743086366254089,1.6394466959819067,NaN,13.314728391004076,NaN,1.6654087498009358,NaN,1.662799932895984,NaN,NaN,NaN,1.6460538809321206,1.854866945979476,NaN,4.740769568138029,NaN,2.9967405645075154,5.7911599535452245,13.598894264480055,NaN,NaN,13.574761393260882,NaN,13.286929122646288,NaN,13.471566193173745,NaN,130.5942925488754,NaN,123.27990877327227,NaN,89.33530896807224,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17193658698137,NaN,84.76226556337528,NaN,84.76737554974098,NaN,37.971548458657416,NaN,37.8696184222551,50.33494491857236,NaN,61.76333663415032,NaN,61.80195270642673,75.44256833730302,73.765565796141,NaN,168.98259288568946
1743086368254089,NaN,1.6394545405924712,NaN,13.446396807196047,NaN,1.6415368084984217,NaN,1.6841634430711359,1.6625387237782403,1.6574002421745107,NaN,NaN,4.146427852886765,NaN,5.709727516128384,NaN,NaN,NaN,13.645789955155983,4.882290387526494,NaN,13.510250328455282,NaN,13.549385014425996,NaN,6.984610750566324,NaN,118.36426552240488,NaN,131.6630759861553,NaN,89.31503089823113,NaN,89.17881189555695,NaN,89.1042979876964,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.75842199463918,NaN,37.74663252590487,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,128.626603660381,NaN
1743086878254089,1.6394466959819067,NaN,13.297501895829605,NaN,1.6653980438686986,NaN,1.662788915902118,NaN,NaN,NaN,1.6460538809321206,1.8540882269541032,NaN,4.734233067166747,NaN,2.99481359205456,5.780372278609554,13.575950341414833,NaN,NaN,13.560555294553948,NaN,13.264625606614924,NaN,13.450301217456282,NaN,130.58137196015585,NaN,123.27345068272771,NaN,89.33530896807224,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17193658698137,NaN,84.76226556337528,NaN,84.76106418622419,NaN,37.971548458657416,NaN,37.8696184222551,50.32770711999771,NaN,61.76333663415032,NaN,61.79471357174295,75.44256833730302,73.75919530721917,NaN,168.98259288568946
1743086880254089,NaN,1.6394439825264353,NaN,13.42246890000699,NaN,1.6415265252180824,NaN,1.6841871867953366,1.6625136255367012,1.6573876547902373,NaN,NaN,4.141066202070061,NaN,5.699940438591148,NaN,NaN,NaN,13.62502923259212,4.875324041828746,NaN,13.493130998041627,NaN,13.521615055861428,NaN,6.986436092461188,NaN,118.3578400144436,NaN,131.65664972249195,NaN,89.31503089823113,NaN,89.18503896822281,NaN,89.1042979876964,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.75842199463918,NaN,37.736772450827225,NaN,NaN,50.25822991106661,NaN,61.5830971387019,NaN,NaN,NaN,128.60729671290554,NaN
1743087390254089,1.6394691702972628,NaN,13.272892617008926,NaN,1.66535522013975,NaN,1.662788915902118,NaN,NaN,NaN,1.6460439573725303,1.8533095079287305,NaN,4.72803466107329,NaN,2.993236978229415,5.768625699235155,13.555300810656133,NaN,NaN,13.534510780257905,NaN,13.24480025903149,NaN,13.426673466659098,NaN,130.58137196015585,NaN,123.27990877327227,NaN,89.32889777958927,NaN,89.14736885613603,NaN,89.19662532885275,NaN,89.17823054868322,NaN,84.76859442520038,NaN,84.76737554974098,NaN,37.971548458657416,NaN,37.8696184222551,50.33494491857236,NaN,61.76333663415032,NaN,61.80195270642673,75.44256833730302,73.765565796141,NaN,168.99588012349537
1743087392254089,NaN,1.6394756567245432,NaN,13.408112155693555,NaN,1.6415265252180824,NaN,1.6841278274848346,1.6624383308120847,1.6572995431003248,NaN,NaN,4.135704551253357,NaN,5.689930927473521,NaN,NaN,NaN,13.601961763076716,4.868226255646135,NaN,13.473566048997451,NaN,13.505415913365429,NaN,6.986109231373907,NaN,118.3578400144436,NaN,131.6502234588286,NaN,89.32134541954765,NaN,89.17881189555695,NaN,89.1042979876964,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.75842199463918,NaN,37.74663252590487,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,128.60086106374706,NaN
1743087902254089,1.6394466959819067,NaN,13.25074426607032,NaN,1.6652909845463266,NaN,1.662755864920521,NaN,NaN,NaN,1.6460340338129402,1.8525493298325335,NaN,4.721610858394617,NaN,2.991747954061222,5.757838024299484,13.53006249528439,NaN,NaN,13.515569315315327,NaN,13.222496743000127,NaN,13.403045715861914,NaN,130.56845137143628,NaN,123.27345068272771,NaN,89.32889777958927,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17193658698137,NaN,84.76226556337528,NaN,84.76737554974098,NaN,37.971548458657416,NaN,37.8696184222551,50.32770711999771,NaN,61.76333663415032,NaN,61.80195270642673,75.44256833730302,73.765565796141,NaN,168.9892365045924
1743087904254089,NaN,1.639486214790579,NaN,13.384767435683889,NaN,1.6414853920967254,NaN,1.6841040837606338,1.662363036087468,1.657312130484598,NaN,NaN,4.130714807763471,NaN,5.680050247484887,NaN,NaN,NaN,13.579460944754715,4.86122869679538,NaN,13.452131938324465,NaN,13.482840114722148,NaN,6.986109231373907,NaN,118.3578400144436,NaN,131.6502234588286,NaN,89.31503089823113,NaN,89.18503896822281,NaN,89.1042979876964,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.76470526504961,NaN,37.736772450827225,NaN,NaN,50.26544719220602,NaN,61.5830971387019,NaN,NaN,NaN,128.58798976543008,NaN
1743088414254089,1.6394466959819067,NaN,13.228595915131711,NaN,1.6653231023430384,NaN,1.662755864920521,NaN,NaN,NaN,1.6460538809321206,1.851807692665512,NaN,4.71473626254551,NaN,2.9897771867797904,5.747786615423438,13.511707356832215,NaN,NaN,13.49662785037275,NaN,13.200193226968763,NaN,13.384143515224167,NaN,130.56395915139873,NaN,123.27527311234864,NaN,89.33642252535704,NaN,89.14847881360184,NaN,89.197736004334,NaN,89.17304689386218,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.961909312794816,NaN,37.869894679252305,50.33536854377179,NaN,61.763986969775736,NaN,61.802603600517955,75.43703653306594,73.76637430040208,NaN,168.97209558003712
1743088416254089,NaN,1.6394545405924712,NaN,13.363233021003362,NaN,1.6414853920967254,NaN,1.6840684681743325,1.6623002904836206,1.6572743683317783,NaN,NaN,4.124906541998852,NaN,5.669818636227025,NaN,NaN,NaN,13.561007570523333,4.853999705715037,NaN,13.430122087933468,NaN,13.464327412326837,NaN,6.982132070856457,NaN,118.35141450648231,NaN,131.63737093150192,NaN,89.31503089823113,NaN,89.17881189555695,NaN,89.1042979876964,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.75842199463918,NaN,37.74663252590487,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,128.5815541162716,NaN
1743088926254089,1.6394579331395847,NaN,13.206447564193104,NaN,1.6652909845463266,NaN,1.6627338309327895,NaN,NaN,NaN,1.6460439573725303,1.8510845964276659,NaN,4.708312459866837,NaN,2.9882662651973595,5.738173498710199,13.488763433766993,NaN,NaN,13.477686385430175,NaN,13.177889710937398,NaN,13.362878539506701,NaN,130.55553078271672,NaN,123.26699259218316,NaN,89.32889777958927,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17193658698137,NaN,84.76226556337528,NaN,84.76106418622419,NaN,37.971548458657416,NaN,37.8596902379576,50.32770711999771,NaN,61.756092436867405,NaN,61.79471357174295,75.44256833730302,73.765565796141,NaN,168.98259288568946
1743088928254089,NaN,1.639465098658507,NaN,13.341698606322836,NaN,1.6414956753770646,NaN,1.6840684681743325,1.6622375448797735,1.6572491935632319,NaN,NaN,4.119842925691235,NaN,5.660254303964243,NaN,NaN,NaN,13.537940852734106,4.8469021508361525,NaN,13.410557776474803,NaN,13.438872446533283,NaN,6.982132070856457,NaN,118.35141450648231,NaN,131.6437971951653,NaN,89.31503089823113,NaN,89.18503896822281,NaN,89.09800004959898,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.76470526504961,NaN,37.736772450827225,NaN,NaN,50.26544719220602,NaN,61.5687123573276,NaN,NaN,NaN,128.56868281795462,NaN
1743089438254089,1.6394804074549407,NaN,13.186760141136565,NaN,1.6652374548851407,NaN,1.662711796945058,NaN,NaN,NaN,1.6460439573725303,1.8503800411189955,NaN,4.70211405377338,NaN,2.9868429332718813,5.729187324391303,13.468113903008293,NaN,NaN,13.454009554251954,NaN,13.158064363353965,NaN,13.341613563789238,NaN,130.5574987279002,NaN,123.26881489270941,NaN,89.33642252535704,NaN,89.14210143423551,NaN,89.19139961907902,NaN,89.17304689386218,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.97182944342778,NaN,37.85996629649432,50.33536854377179,NaN,61.75674262768418,NaN,61.802603600517955,75.43703653306594,73.76000368413669,NaN,168.97873933174338
1743089440254089,NaN,1.639486214790579,NaN,13.320164191642311,NaN,1.6414956753770646,NaN,1.6840447244501318,1.6621747992759262,1.657198844026139,NaN,NaN,4.114928239275019,NaN,5.6506899717014605,NaN,NaN,NaN,13.521794150281648,4.839936032158731,NaN,13.39099346501614,NaN,13.420359744137972,NaN,6.982132070856457,NaN,118.34498899852105,NaN,131.6309446678386,NaN,89.31503089823113,NaN,89.1725848228911,NaN,89.1042979876964,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.75842199463918,NaN,37.736772450827225,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,128.56224716879615,NaN
1743089950254089,1.6394691702972628,NaN,13.168942806091561,NaN,1.6652053370884292,NaN,1.6627007799511924,NaN,NaN,NaN,1.64602411025335,1.8497179347154358,NaN,4.695262303376371,NaN,2.985028109354683,5.719657310026523,13.44918841525679,NaN,NaN,13.432124078688691,NaN,13.137648524895623,NaN,13.324497993952185,NaN,130.53811745740464,NaN,123.27527311234864,NaN,89.33001120871693,NaN,89.14847881360184,NaN,89.18506323382404,NaN,89.17304689386218,NaN,84.76961676423225,NaN,84.76839783772276,NaN,37.961909312794816,NaN,37.869894679252305,50.3281306005164,NaN,61.763986969775736,NaN,61.795364321126726,75.4434071493313,73.76637430040208,NaN,168.97873933174338
1743089952254089,NaN,1.6394756567245432,NaN,13.305807915188627,NaN,1.6414853920967254,NaN,1.6840091088638307,1.6621246027928485,1.6571736692575925,NaN,NaN,4.109566763184602,NaN,5.641125639438678,NaN,NaN,NaN,13.498727432492423,4.832969913481309,NaN,13.371429153557479,NaN,13.399532953943247,NaN,6.98395723636422,NaN,118.35141450648231,NaN,131.62451840417523,NaN,89.31503089823113,NaN,89.17881189555695,NaN,89.09800004959898,NaN,89.27467487389258,NaN,89.30134504433516,NaN,84.75842199463918,NaN,37.736772450827225,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,128.54937587047917,NaN
1743090462254089,1.6394579331395847,NaN,13.146793725821059,NaN,1.665194631156192,NaN,1.6626787459634609,NaN,NaN,NaN,1.6460340338129402,1.849128030574706,NaN,4.689063693173125,NaN,2.983517138018512,5.710670839798304,13.428538204521445,NaN,NaN,13.413181990015051,NaN,13.1178225244754,NaN,13.303232317991842,NaN,130.53811745740464,NaN,123.26881489270941,NaN,89.33642252535704,NaN,89.14210143423551,NaN,89.19139961907902,NaN,89.17304689386218,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.961909312794816,NaN,37.869894679252305,50.33536854377179,NaN,61.763986969775736,NaN,61.802603600517955,75.43703653306594,73.77274491666746,NaN,168.97873933174338
1743090464254089,NaN,1.6394756567245432,NaN,13.27948807502354,NaN,1.6414853920967254,NaN,1.68398536513963,1.6620618571890011,1.6571107323362262,NaN,NaN,4.104428681931284,NaN,5.6317837335075875,NaN,NaN,NaN,13.482580730039968,4.8262666672068075,NaN,13.346973764234148,NaN,13.383334339347353,NaN,6.987607567379752,NaN,118.34498899852105,NaN,131.6309446678386,NaN,89.31503089823113,NaN,89.1725848228911,NaN,89.1042979876964,NaN,89.26831195117447,NaN,89.2950918112887,NaN,84.76470526504961,NaN,37.736772450827225,NaN,NaN,50.26544719220602,NaN,61.5687123573276,NaN,NaN,NaN,128.53650457216222,NaN
