Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1672141156254089,1.6425350425506546,NaN,12.098806734221112,NaN,1.6557270943141973,NaN,1.6926379984040254,NaN,NaN,NaN,1.648510154522372,1.8112216473298528,NaN,3.9420738204889254,NaN,2.557168572866842,4.8515011357572275,12.358522417389615,NaN,NaN,12.345430913044009,NaN,12.081059734245756,NaN,12.24184947927904,NaN,131.60060357927688,NaN,125.4027556061236,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.56455838907719,NaN,37.4622947566593,49.72655838273393,NaN,61.248358598439616,NaN,61.29457253960857,75.49269245147526,73.82846094003557,NaN,169.55114260449932
1672141158254089,NaN,1.6425163797428923,NaN,12.21423349110894,NaN,1.6531729233637877,NaN,1.6597708387510057,1.6586910585259773,1.6807559816238038,NaN,NaN,3.4179390580382445,NaN,4.753493446710975,NaN,NaN,NaN,12.411666355777193,4.111992144857975,NaN,12.290926898234364,NaN,12.321297785503543,NaN,7.202977097295947,NaN,119.64294160669856,NaN,133.4185392625558,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28174723309907,NaN,89.44122141705564,NaN,89.46503979417562,NaN,85.21184373794145,NaN,37.32291215443669,NaN,NaN,49.652385070596225,NaN,61.065879753981534,NaN,NaN,NaN,127.48295417161263,NaN
1672141668254089,1.6424944666524066,NaN,12.08598931596395,NaN,1.6555772226478407,NaN,1.691249962618739,NaN,NaN,NaN,1.6485002317165651,1.8107300978863432,NaN,3.9345866100283913,NaN,2.5439391165102156,4.842432839727247,12.34511904173128,NaN,NaN,12.325421994489298,NaN,12.070462331343139,NaN,12.224731962979869,NaN,131.58967244209262,NaN,125.38338172175851,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.55463865502737,NaN,37.4622947566593,49.72655838273393,NaN,61.25560265091967,NaN,61.28733354962645,75.49269245147526,73.8220905784522,NaN,169.55778609060425
1672141670254089,NaN,1.6424984239863487,NaN,12.197700277632785,NaN,1.6429071981523982,NaN,1.6596639879645565,1.6586032113693527,1.6806930423300557,NaN,NaN,3.4074401643793992,NaN,4.744526980448206,NaN,NaN,NaN,12.391645141719556,4.104713466380245,NaN,12.271828787861551,NaN,12.30325103968228,NaN,7.203314421323161,NaN,119.64468243167451,NaN,133.4075582024528,NaN,89.48143079612788,NaN,89.3553870178269,NaN,89.28915244451228,NaN,89.44233201373633,NaN,89.45989704714029,NaN,85.2065865321061,NaN,37.31331455435726,NaN,NaN,49.64557429370798,NaN,61.05932184712081,NaN,NaN,NaN,127.48485030849886,NaN
1672142180254089,1.642449521435947,NaN,12.071340837955766,NaN,1.6553310049102548,NaN,1.688088325552253,NaN,NaN,NaN,1.648510154522372,1.8101730085170322,NaN,3.921640074781661,NaN,2.526463167989734,4.827630548712453,12.3232257713524,NaN,NaN,12.311041998510142,NaN,12.057550793255222,NaN,12.217701770497639,NaN,131.57874086791634,NaN,125.3640078373934,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.37292639213348,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.55463865502737,NaN,37.45236677081435,49.72655838273393,NaN,61.248358598439616,NaN,61.28733354962645,75.4863220898919,73.82846094003557,NaN,169.56442957670922
1672142182254089,NaN,1.6424984239863487,NaN,12.183418853812073,NaN,1.6427529431329475,NaN,1.6594859033204745,1.6585530129941388,1.6806301030363078,NaN,NaN,3.39115142546698,NaN,4.730789855313886,NaN,NaN,NaN,12.37763029187921,4.0922147255599,NaN,12.254852689752385,NaN,12.289214681821296,NaN,7.197838660232003,NaN,119.6382567958806,NaN,133.3815096182988,NaN,89.48143079612788,NaN,89.3553870178269,NaN,89.28285425582048,NaN,89.44233201373633,NaN,89.46615052900232,NaN,85.21287005252731,NaN,37.31331455435726,NaN,NaN,49.660009430336736,NaN,61.05932184712081,NaN,NaN,NaN,127.48485030849886,NaN
1672142692254089,1.642438285131832,NaN,12.057163720669791,NaN,1.6552774793151275,NaN,1.686513015097523,NaN,NaN,NaN,1.6484704632991452,1.8095012242775688,NaN,3.907674599260883,NaN,2.514295334674071,4.811649314165509,12.309293690202201,NaN,NaN,12.292553432251227,NaN,12.039105738843919,NaN,12.200126289292053,NaN,131.57228083181855,NaN,125.33817599157328,NaN,89.4880609032482,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.21058359934808,NaN,85.22076239255959,NaN,37.55463865502737,NaN,37.45236677081435,49.72655838273393,NaN,61.25560265091967,NaN,61.29457253960857,75.4863220898919,73.82846094003557,NaN,169.5444991183944
1672142694254089,NaN,1.6424350732022408,NaN,12.17270778594654,NaN,1.6426809574572039,NaN,1.6592603294379709,1.658339669899479,1.6804916365900617,NaN,NaN,3.377285828443209,NaN,4.716583084875829,NaN,NaN,NaN,12.3616133206331,4.078613154667172,NaN,12.24010113284606,NaN,12.269162742019892,NaN,7.203314421323161,NaN,119.6382567958806,NaN,133.3684853262218,NaN,89.47511602355712,NaN,89.3553870178269,NaN,89.28915244451228,NaN,89.44233201373633,NaN,89.45989704714029,NaN,85.21287005252731,NaN,37.30345408694812,NaN,NaN,49.65279186202236,NaN,61.05932184712081,NaN,NaN,NaN,127.4719784980341,NaN
1672143204254089,1.6424832303482917,NaN,12.042515724995424,NaN,1.655439791428399,NaN,1.6875518258600821,NaN,NaN,NaN,1.648433153564387,1.8089711478175903,NaN,3.9084598931690824,NaN,2.544145844503342,4.807167258378223,12.293902145073385,NaN,NaN,12.272546913643808,NaN,12.026665621606647,NaN,12.186525690953134,NaN,131.5613486914956,NaN,125.3188021072082,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.54471892097754,NaN,37.45236677081435,49.72655838273393,NaN,61.25560265091967,NaN,61.28733354962645,75.4863220898919,73.83483130161892,NaN,169.55114260449932
1672143206254089,NaN,1.6424667485942948,NaN,12.15485600617065,NaN,1.6531729233637877,NaN,1.6594027971532364,1.6582894715242649,1.6804412851550634,NaN,NaN,3.390363996500198,NaN,4.712708511119995,NaN,NaN,NaN,12.341592106575465,4.07501057643072,NaN,12.221880689797404,NaN,12.255126384158913,NaN,7.197838660232003,NaN,119.63357179865443,NaN,133.34243674206775,NaN,89.47511602355712,NaN,89.3553870178269,NaN,89.28285425582048,NaN,89.44233201373633,NaN,89.45989704714029,NaN,85.21287005252731,NaN,37.30345408694812,NaN,NaN,49.65279186202236,NaN,61.06651452399253,NaN,NaN,NaN,127.47841440326648,NaN
1672143716254089,1.642431414210177,NaN,12.029698728780351,NaN,1.6554183803771672,NaN,1.6907245995839255,NaN,NaN,NaN,1.648452999929755,1.8086598213460134,NaN,3.906721758170739,NaN,2.540144190291226,4.803761533652339,12.27798029089585,NaN,NaN,12.258167391158098,NaN,12.013754508659925,NaN,12.172465768958208,NaN,131.54196819581696,NaN,125.29297026138806,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.534799186927714,NaN,37.44243878496941,49.72655838273393,NaN,61.25560265091967,NaN,61.29457253960857,75.49269245147526,73.82846094003557,NaN,169.55778609060425
1672143718254089,NaN,1.6424561901302768,NaN,12.144144938305116,NaN,1.653043522666431,NaN,1.6594621587012637,1.6583020211180683,1.6803783458613153,NaN,NaN,3.387488168969342,NaN,4.7097732279716364,NaN,NaN,NaN,12.327577256735118,4.0736871803438595,NaN,12.212770468273078,NaN,12.242678167148801,NaN,7.200001094160213,NaN,119.63357179865443,NaN,133.32290030395225,NaN,89.48143079612788,NaN,89.3553870178269,NaN,89.28285425582048,NaN,89.44233201373633,NaN,89.45989704714029,NaN,85.2065865321061,NaN,37.29359361953898,NaN,NaN,49.65279186202236,NaN,61.05932184712081,NaN,NaN,NaN,127.4719784980341,NaN
1672144228254089,1.642431414210177,NaN,12.015523449406416,NaN,1.6553648527490878,NaN,1.692178787540687,NaN,NaN,NaN,1.6484232303817028,1.8082501812518328,NaN,3.904030902059112,NaN,2.5382658628039065,4.798755944757867,12.260600117339354,NaN,NaN,12.245440374713704,NaN,12.003160019722321,NaN,12.160623961570915,NaN,131.53749552540347,NaN,125.26900066099441,NaN,89.48917749166375,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.53507143581032,NaN,37.44270649746276,49.72696983830174,NaN,61.2489986270634,NaN,61.28797414387857,75.49353224867761,73.82927068535926,NaN,169.5340132546342
1672144230254089,NaN,1.6424667485942948,NaN,12.129863514484402,NaN,1.6530552863661907,NaN,1.6594502863916583,1.6582769219304614,1.6803154065675672,NaN,NaN,3.3848177576906893,NaN,4.705311597586131,NaN,NaN,NaN,12.313562406894777,4.070599256141186,NaN,12.19819411383415,NaN,12.22892028966534,NaN,7.194525068475624,NaN,119.61429450775947,NaN,133.29685171979824,NaN,89.47511602355712,NaN,89.3553870178269,NaN,89.28285425582048,NaN,89.44233201373633,NaN,89.45989704714029,NaN,85.2065865321061,NaN,37.28373315212984,NaN,NaN,49.660009430336736,NaN,61.05932184712081,NaN,NaN,NaN,127.46554259280173,NaN
1672144740254089,1.6424201774792968,NaN,12.006368753548717,NaN,1.6553541472234719,NaN,1.6928287654910579,NaN,NaN,NaN,1.648433153564387,1.8078405411576524,NaN,3.9001352105095743,NaN,2.536550868141571,4.7925996450786705,12.245902892081004,NaN,NaN,12.233108168279575,NaN,11.986560563936363,NaN,12.150079367279009,NaN,131.52457493668393,NaN,125.23671020827165,NaN,89.48917749166375,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.52515150347289,NaN,37.432778313165265,49.73420763687639,NaN,61.256242824346316,NaN,61.29521327856236,75.49353224867761,73.82927068535926,NaN,169.5340132546342
1672144742254089,NaN,1.6424245147382228,NaN,12.11736726864128,NaN,1.6530317589666714,NaN,1.6594384140820526,1.6581890747738368,1.6802776429913182,NaN,NaN,3.3819761662018673,NaN,4.699793265267216,NaN,NaN,NaN,12.295543314242902,4.066629067880606,NaN,12.183617759395224,NaN,12.216882146867311,NaN,7.194188152837899,NaN,119.61429450775947,NaN,133.2773152816827,NaN,89.47511602355712,NaN,89.3553870178269,NaN,89.28285425582048,NaN,89.4359688378381,NaN,89.45989704714029,NaN,85.21287005252731,NaN,37.28373315212984,NaN,NaN,49.660009430336736,NaN,61.05932184712081,NaN,NaN,NaN,127.46554259280173,NaN
1672145252254089,1.6424988345954585,NaN,11.989890301004865,NaN,1.655439791428399,NaN,1.6929829975470778,NaN,NaN,NaN,1.6484232303817028,1.8074309010634722,NaN,3.898097464160586,NaN,2.542675849078483,4.7869672857977035,12.233962535034967,NaN,NaN,12.217252474292838,NaN,11.969961108150407,NaN,12.13601990822314,NaN,131.50519405360458,NaN,125.217335936638,NaN,89.48917749166375,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.52515150347289,NaN,37.422850128867765,49.72696983830174,NaN,61.256242824346316,NaN,61.28797414387857,75.49353224867761,73.82927068535926,NaN,169.52736963573125
1672145254254089,NaN,1.6424561901302768,NaN,12.104400831877026,NaN,1.6530670500659506,NaN,1.6594027971532364,1.6581765251800331,1.68021470369757,NaN,NaN,3.382987295933053,NaN,4.695123764987863,NaN,NaN,NaN,12.27899464062314,4.063244357735298,NaN,12.17039940245515,NaN,12.20438936865236,NaN,7.19817575226535,NaN,119.60144298049617,NaN,133.25126669752868,NaN,89.47511602355712,NaN,89.3553870178269,NaN,89.28285425582048,NaN,89.44233201373633,NaN,89.45989704714029,NaN,85.21287005252731,NaN,37.2738726847207,NaN,NaN,49.65279186202236,NaN,61.05932184712081,NaN,NaN,NaN,127.45267078233695,NaN
1672145764254089,1.6424201774792968,NaN,11.978430743920063,NaN,1.6558358958761867,NaN,1.693082146725948,NaN,NaN,NaN,1.648443076747071,1.807119574591895,NaN,3.896832369387063,NaN,2.543574179615897,4.783720153534639,12.219859220418764,NaN,NaN,12.204458165424663,NaN,11.962110056873048,NaN,12.123256041975967,NaN,131.48581317052526,NaN,125.18504548391523,NaN,89.48917749166375,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.53507143581032,NaN,37.422850128867765,49.72696983830174,NaN,61.256242824346316,NaN,61.28797414387857,75.49353224867761,73.82290019643743,NaN,169.5074387790224
1672145766254089,NaN,1.6424245147382228,NaN,12.091904178791088,NaN,1.653043522666431,NaN,1.6594859033204745,1.6581765251800331,1.6801391765450724,NaN,NaN,3.382405264251139,NaN,4.692540631637767,NaN,NaN,NaN,12.266981520703194,4.0617738697183015,NaN,12.155822572984304,NaN,12.192350833540734,NaN,7.201826436055078,NaN,119.59501721686452,NaN,133.22521811337467,NaN,89.47511602355712,NaN,89.3553870178269,NaN,89.28285425582048,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.21287005252731,NaN,37.2738726847207,NaN,NaN,49.65279186202236,NaN,61.06651452399253,NaN,NaN,NaN,127.45910668756935,NaN
1672146276254089,1.6424020684512184,NaN,11.963782748245695,NaN,1.6556235277361444,NaN,1.692964462100336,NaN,NaN,NaN,1.648395840995404,1.8067204773466898,NaN,3.8945548131823378,NaN,2.540432451510434,4.779397502921017,12.209624291668254,NaN,NaN,12.190363751139476,NaN,11.949198943926328,NaN,12.109196119981043,NaN,131.4664322874459,NaN,125.16567121228158,NaN,89.48917749166375,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.51523157113545,NaN,37.422850128867765,49.72696983830174,NaN,61.256242824346316,NaN,61.28797414387857,75.49353224867761,73.82927068535926,NaN,169.50079516011945
1672146278254089,NaN,1.6424245147382228,NaN,12.077622289550012,NaN,1.6530317589666714,NaN,1.6594502863916583,1.6581263268048192,1.6800762372513243,NaN,NaN,3.3800771375234815,NaN,4.688548516460347,NaN,NaN,NaN,12.247850557943693,4.059494613291958,NaN,12.143067847197315,NaN,12.178592507698873,NaN,7.201489167626107,NaN,119.58859145323287,NaN,133.19916952922063,NaN,89.47511602355712,NaN,89.3553870178269,NaN,89.28285425582048,NaN,89.4359688378381,NaN,89.45989704714029,NaN,85.2065865321061,NaN,37.2738726847207,NaN,NaN,49.660009430336736,NaN,61.05932184712081,NaN,NaN,NaN,127.45267078233695,NaN
1672146788254089,1.6424089407484166,NaN,11.950965752030623,NaN,1.6554076748515514,NaN,1.6928177489156278,NaN,NaN,NaN,1.6484133071990188,1.8063822224223702,NaN,3.891558028702436,NaN,2.539409192578797,4.774419905244726,12.19256607708407,NaN,NaN,12.181554742211237,NaN,11.939976720392957,NaN,12.096893688235483,NaN,131.45351169872635,NaN,125.12692266901426,NaN,89.48917749166375,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.22427247660697,NaN,85.22179372294957,NaN,37.51523157113545,NaN,37.41292194457027,49.73420763687639,NaN,61.256242824346316,NaN,61.29521327856236,75.48716175975578,73.82927068535926,NaN,169.49415154121652
1672146790254089,NaN,1.6424530313466768,NaN,12.06512563646407,NaN,1.6530517568128515,NaN,1.6594462261781244,1.6581339823881631,1.6800323590977777,NaN,NaN,3.3777832479535834,NaN,4.684086740673819,NaN,NaN,NaN,12.237547575332758,4.056259539654565,NaN,12.133957328778036,NaN,12.16827376331748,NaN,7.1960134065349495,NaN,119.56931416233789,NaN,133.17312094506661,NaN,89.46880125098637,NaN,89.3553870178269,NaN,89.28915244451228,NaN,89.4359688378381,NaN,89.45989704714029,NaN,85.21287005252731,NaN,37.2738726847207,NaN,NaN,49.660009430336736,NaN,61.05932184712081,NaN,NaN,NaN,127.44623487710459,NaN
1672147300254089,1.6424089407484166,NaN,11.93814875581555,NaN,1.655439791428399,NaN,1.6927516494630477,NaN,NaN,NaN,1.6483934608336503,1.8060381247432586,NaN,3.8899397650832888,NaN,2.5429208483159593,4.770228244043638,12.18403696979198,NaN,NaN,12.169222129711699,NaN,11.925221162739561,NaN,12.086348746739288,NaN,131.44059111000678,NaN,125.10109030683606,NaN,89.48917749166375,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.50531163879802,NaN,37.41292194457027,49.73420763687639,NaN,61.256242824346316,NaN,61.28797414387857,75.49353224867761,73.82927068535926,NaN,169.4808643034106
1672147302254089,NaN,1.6424530313466768,NaN,12.054414219533266,NaN,1.6530517568128515,NaN,1.6594580980402247,1.6580837859050852,1.6799945969449581,NaN,NaN,3.378365279635498,NaN,4.680564286105507,NaN,NaN,NaN,12.225527428953342,4.05398028322822,NaN,12.121202602991048,NaN,12.154515437475617,NaN,7.200001094160213,NaN,119.56931416233789,NaN,133.15358450695112,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.28285425582048,NaN,89.44233201373633,NaN,89.45989704714029,NaN,85.2065865321061,NaN,37.26401221731156,NaN,NaN,49.660009430336736,NaN,61.06651452399253,NaN,NaN,NaN,127.44623487710459,NaN
1672147812254089,1.642431414210177,NaN,11.928993758519072,NaN,1.6554826135308625,NaN,1.6927075831613276,NaN,NaN,NaN,1.6483934608336503,1.8056940270641473,NaN,3.887122787672181,NaN,2.540552522353687,4.764988667542279,12.172096219583052,NaN,NaN,12.153365913640869,NaN,11.914154494499517,NaN,12.07404631499373,NaN,131.4276705212872,NaN,125.06879985411328,NaN,89.48917749166375,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.49539170646059,NaN,37.40299376027278,49.73420763687639,NaN,61.256242824346316,NaN,61.29521327856236,75.49353224867761,73.82927068535926,NaN,169.46093344670174
1672147814254089,NaN,1.6424319152146047,NaN,12.041917566447323,NaN,1.6530399935565032,NaN,1.6594462261781244,1.6580712367843158,1.6798938978707723,NaN,NaN,3.3756263070147243,NaN,4.676219925471256,NaN,NaN,NaN,12.211790118805435,4.0511863559959265,NaN,12.110269980887916,NaN,12.144196693094221,NaN,7.196350410370487,NaN,119.55646263507458,NaN,133.1210237767586,NaN,89.47511602355712,NaN,89.3553870178269,NaN,89.28285425582048,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.2065865321061,NaN,37.25415174990242,NaN,NaN,49.660009430336736,NaN,61.06651452399253,NaN,NaN,NaN,127.43979897187221,NaN
1672148324254089,1.6424158125236021,NaN,11.918007761763295,NaN,1.6553417100292802,NaN,1.6926379984040254,NaN,NaN,NaN,1.6484109264643048,1.805355823970637,NaN,3.8826276109523286,NaN,2.5360177753584083,4.758963154565715,12.160155469374125,NaN,NaN,12.146318706498276,NaN,11.901243381552794,NaN,12.063501373497536,NaN,131.40182934384808,NaN,125.03650940139053,NaN,89.48917749166375,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34816751463279,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.50531163879802,NaN,37.40299376027278,49.73420763687639,NaN,61.256242824346316,NaN,61.29521327856236,75.49353224867761,73.83564117428108,NaN,169.4542898277988
1672148326254089,NaN,1.6424319152146047,NaN,12.033463903694596,NaN,1.6529929405311092,NaN,1.6594106105918232,1.6580335894220075,1.6798435483336793,NaN,NaN,3.3709521606669184,NaN,4.670675256435495,NaN,NaN,NaN,12.201945553896108,4.046851648582531,NaN,12.09615963276167,NaN,12.132615147281113,NaN,7.196350410370487,NaN,119.53718534417963,NaN,133.08846304656606,NaN,89.46880125098637,NaN,89.3553870178269,NaN,89.28285425582048,NaN,89.44233201373633,NaN,89.45989704714029,NaN,85.21287005252731,NaN,37.25415174990242,NaN,NaN,49.65279186202236,NaN,61.05932184712081,NaN,NaN,NaN,127.43979897187221,NaN
1672148836254089,1.6424158125236021,NaN,11.905190765548223,NaN,1.6553417100292802,NaN,1.692549869147817,NaN,NaN,NaN,1.6484010036584982,1.8049953543787298,NaN,3.878372176990868,NaN,2.5389576545487698,4.751889726288881,12.149920540623613,NaN,NaN,12.132224292213092,NaN,11.89017671331275,NaN,12.05295643200134,NaN,131.38046406516173,NaN,124.9959040344566,NaN,89.49447196357919,NaN,89.31844130221938,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.4951202507284,NaN,37.392798855744694,49.73379603663363,NaN,61.25560265091967,NaN,61.29457253960857,75.49269245147526,73.83483130161892,NaN,169.4382033407154
1672148838254089,NaN,1.6424530313466768,NaN,12.02275283582906,NaN,1.6530164670438061,NaN,1.6593631231434216,1.658021040301238,1.6798057861808595,NaN,NaN,3.368897998144878,NaN,4.664804690138777,NaN,NaN,NaN,12.19164290704033,4.042146240273696,NaN,12.083405322627607,NaN,12.12229673916852,NaN,7.19817575226535,NaN,119.53075958054798,NaN,133.06892660845057,NaN,89.47511602355712,NaN,89.3553870178269,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.46615052900232,NaN,85.21287005252731,NaN,37.25415174990242,NaN,NaN,49.660009430336736,NaN,61.06651452399253,NaN,NaN,NaN,127.43336306663981,NaN
1672149348254089,1.642427048827717,NaN,11.897866767711038,NaN,1.655427350981484,NaN,1.6925058045197126,NaN,NaN,NaN,1.6483910808526914,1.8046840397311739,NaN,3.8771734631989068,NaN,2.539039317859613,4.7487459803880645,12.137979790414688,NaN,NaN,12.12341528328485,NaN,11.879110045072704,NaN,12.04065400025578,NaN,131.36952787204916,NaN,124.97192849594501,NaN,89.48276630318077,NaN,89.31955465710037,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.49539170646059,NaN,37.39306557597528,49.73420763687639,NaN,61.256242824346316,NaN,61.29521327856236,75.49353224867761,73.82927068535926,NaN,169.43435897108995
1672149350254089,NaN,1.6424319152146047,NaN,12.012041767963526,NaN,1.6530164670438061,NaN,1.6593987387297229,1.6579708438181602,1.6796924997224005,NaN,NaN,3.368761053976742,NaN,4.661751995664484,NaN,NaN,NaN,12.179623152375257,4.04008762413858,NaN,12.077939189713012,NaN,12.111978331055921,NaN,7.190874384685896,NaN,119.51790805328467,NaN,133.04287802429653,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.28285425582048,NaN,89.4359688378381,NaN,89.45989704714029,NaN,85.21287005252731,NaN,37.24429128249328,NaN,NaN,49.660009430336736,NaN,61.06651452399253,NaN,NaN,NaN,127.43336306663981,NaN
1672149860254089,1.6423864672866562,NaN,11.885049771495966,NaN,1.6555040245820942,NaN,1.6924982682281573,NaN,NaN,NaN,1.648363691285598,1.8043667931590028,NaN,3.8750157783733776,NaN,2.5397358582287652,4.745174454326656,12.126039040205761,NaN,NaN,12.109320868999665,NaN,11.869887821539333,NaN,12.030109058759587,NaN,131.3610835694831,NaN,124.93778238136133,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.48520051667857,NaN,37.38287086989975,49.73379603663363,NaN,61.25560265091967,NaN,61.29457253960857,75.49269245147526,73.82846094003557,NaN,169.41162939629567
1672149862254089,NaN,1.6424139562742048,NaN,11.999545522120403,NaN,1.6529964678673923,NaN,1.6593553079148144,1.6579255333039629,1.6796230743363376,NaN,NaN,3.367939388967926,NaN,4.658229655886453,NaN,NaN,NaN,12.169320505519478,4.037734919984162,NaN,12.06154079096922,NaN,12.101659922943325,NaN,7.19817575226535,NaN,119.49689280841433,NaN,133.0147942406574,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.28174723309907,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.21184373794145,NaN,37.23416971328126,NaN,NaN,49.666819920044304,NaN,61.065879753981534,NaN,NaN,NaN,127.43146795406955,NaN
