Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1623577597872894,NaN,1.7002423524333092,NaN,6.996004504475032,NaN,1.699312587873734,NaN,1.70842108875856,1.7049605605575937,1.7020495053221245,NaN,NaN,2.2200132737157863,NaN,2.6110317779946026,NaN,NaN,NaN,8.552310009541353,2.5556967903344003,NaN,8.545376579757136,NaN,7.1595384443401775,NaN,8.985316951213454,NaN,116.97064291951521,NaN,129.00645265665958,NaN,121.44361118323154,NaN,121.38597069786768,NaN,121.32692632215684,NaN,121.43818695527315,NaN,121.4605209316026,NaN,115.69644517941738,NaN,25.227163081721624,NaN,NaN,38.3139679413203,NaN,51.10748325188236,NaN,NaN,NaN,124.7311766807578,NaN
1623577604872894,1.700379335873541,NaN,6.916104455399429,NaN,1.7032798547480401,NaN,1.7189098853496483,NaN,NaN,NaN,1.7070979306175396,1.745418731438458,NaN,2.3961323614300323,NaN,2.006319735433794,2.6824079306477637,8.377155596641538,NaN,NaN,8.572117203724092,NaN,6.980372767681515,NaN,7.127237872741027,NaN,126.95869136574373,NaN,121.2819039667761,NaN,121.46803040514433,NaN,121.37119112975628,NaN,121.39536645378678,NaN,121.38272514404657,NaN,115.71466736009049,NaN,115.70819220567769,NaN,25.432939195865753,NaN,25.367853134484907,38.386146168199254,NaN,51.38018806907447,NaN,51.43329374014776,74.07522639212459,72.18116200752549,NaN,166.1786024842258
1623577605872894,NaN,1.700236088705511,NaN,6.995624071484552,NaN,1.6992825735053796,NaN,1.708427807018136,1.7049681384126183,1.7020430298563312,NaN,NaN,2.219891758986232,NaN,2.610695404011074,NaN,NaN,NaN,8.5404761087995,2.555279937306765,NaN,8.532005959324486,NaN,7.158440404737991,NaN,8.982090199686384,NaN,116.97233021104057,NaN,129.00645265665958,NaN,121.44361118323154,NaN,121.3796048277671,NaN,121.32692632215684,NaN,121.4316823836333,NaN,121.4669143660325,NaN,115.70286868290982,NaN,25.227163081721624,NaN,NaN,38.3139679413203,NaN,51.10748325188236,NaN,NaN,NaN,124.73761130582443,NaN
1623577612872894,1.7003664279389707,NaN,6.915152282110064,NaN,1.7032923581181842,NaN,1.7188972822145703,NaN,NaN,NaN,1.7070979306175396,1.7453934544234495,NaN,2.395967970622998,NaN,2.006319735433794,2.6822304518837767,8.367471351930073,NaN,NaN,8.560284349373882,NaN,6.980372767681515,NaN,7.126321983956072,NaN,126.95412753540306,NaN,121.27544652162754,NaN,121.46803040514433,NaN,121.37119112975628,NaN,121.39536645378678,NaN,121.38915920252671,NaN,115.71466736009049,NaN,115.71464517228782,NaN,25.449609522908677,NaN,25.351174703740437,38.386146168199254,NaN,51.37294459574795,NaN,51.426055328914444,74.0688565398442,72.18116200752549,NaN,166.1786024842258
1623577613872894,NaN,1.700236088705511,NaN,6.995243638494071,NaN,1.6992708111357533,NaN,1.708427807018136,1.7049251424982907,1.7020286111307605,NaN,NaN,2.219756857299234,NaN,2.610499137773115,NaN,NaN,NaN,8.529697194941399,2.5550519904504,NaN,8.519740593921714,NaN,7.157095696551438,NaN,8.99346446041281,NaN,116.97233021104057,NaN,128.99809926816647,NaN,121.43537654268651,NaN,121.38419268597406,NaN,121.32514979032783,NaN,121.42990315202333,NaN,121.45874119784136,NaN,115.6947799875523,NaN,25.22702026488623,NaN,NaN,38.313684950455134,NaN,51.10704669925519,NaN,NaN,NaN,124.72933569324991,NaN
1623577620872894,1.7003478729668648,NaN,6.915541198141002,NaN,1.7032798547480401,NaN,1.7188972822145703,NaN,NaN,NaN,1.7070979306175396,1.7454060929309538,NaN,2.395748782880286,NaN,2.0062887571273134,2.6821417125017835,8.355850258276313,NaN,NaN,8.547662638066992,NaN,6.979983832605874,NaN,7.125864039563593,NaN,126.96704683289013,NaN,121.27544652162754,NaN,121.46803040514433,NaN,121.37119112975628,NaN,121.38888835761587,NaN,121.38915920252671,NaN,115.70819766215857,NaN,115.70819220567769,NaN,25.449609522908677,NaN,25.351174703740437,38.386146168199254,NaN,51.38018806907447,NaN,51.426055328914444,74.0688565398442,72.18116200752549,NaN,166.18524543919176
1623577621872894,NaN,1.7001755350766876,NaN,6.994482772513109,NaN,1.6992708111357533,NaN,1.708346306333234,1.7048964785554057,1.7019853549540491,NaN,NaN,2.2196669228412356,NaN,2.6104010046541353,NaN,NaN,NaN,8.516608513827993,2.554824043594035,NaN,8.50747522851894,NaN,7.156647460489253,NaN,8.986163798381751,NaN,116.96759321199212,NaN,129.00452438142955,NaN,121.44828704972704,NaN,121.37782694249444,NaN,121.31227579232099,NaN,121.43640759428335,NaN,121.45874119784136,NaN,115.6947799875523,NaN,25.22702026488623,NaN,NaN,38.313684950455134,NaN,51.10704669925519,NaN,NaN,NaN,124.735770190328,NaN
1623577628872894,1.7003607813916717,NaN,6.914763366079125,NaN,1.7032798547480401,NaN,1.718884679079492,NaN,NaN,NaN,1.7070979306175396,1.745380815915945,NaN,2.3955843920732525,NaN,2.0063507137402743,2.681964233737797,8.346811629878943,NaN,NaN,8.538196354586825,NaN,6.979205962454593,NaN,7.125406095171115,NaN,126.96704683289013,NaN,121.27544652162754,NaN,121.46147651462951,NaN,121.36467226181276,NaN,121.38888835761587,NaN,121.38272514404657,NaN,115.71466736009049,NaN,115.70819220567769,NaN,25.449609522908677,NaN,25.351174703740437,38.386146168199254,NaN,51.38018806907447,NaN,51.426055328914444,74.0688565398442,72.18116200752549,NaN,166.17195952925982
1623577629872894,NaN,1.700199756528217,NaN,6.993721906532148,NaN,1.6992708111357533,NaN,1.708346306333234,1.704882146583963,1.7019853549540491,NaN,NaN,2.2195320211542375,NaN,2.610008472178217,NaN,NaN,NaN,8.505373099535875,2.5545960967376704,NaN,8.49702412902452,NaN,7.155750988364884,NaN,8.991639294905042,NaN,116.97401756968843,NaN,129.00645265665958,NaN,121.44361118323154,NaN,121.3796048277671,NaN,121.32692632215684,NaN,121.43818695527315,NaN,121.4605209316026,NaN,115.69002167592494,NaN,25.227163081721624,NaN,NaN,38.3139679413203,NaN,51.10748325188236,NaN,NaN,NaN,124.7311766807578,NaN
1623577636872894,1.7003607813916717,NaN,6.913985534017247,NaN,1.703267351377896,NaN,1.7189098853496483,NaN,NaN,NaN,1.7071109758371925,1.745380815915945,NaN,2.3954200012662183,NaN,2.006319735433794,2.6817867549738104,8.337773001481574,NaN,NaN,8.524785786323253,NaN,6.978428092303312,NaN,7.12449020638616,NaN,126.9605871841466,NaN,121.2819039667761,NaN,121.46147651462951,NaN,121.36467226181276,NaN,121.39536645378678,NaN,121.38272514404657,NaN,115.70819766215857,NaN,115.70819220567769,NaN,25.449609522908677,NaN,25.351174703740437,38.386146168199254,NaN,51.38018806907447,NaN,51.426055328914444,74.0688565398442,72.18116200752549,NaN,166.18524543919176
1623577637872894,NaN,1.7001876458024523,NaN,6.993512853713501,NaN,1.6992708111357533,NaN,1.7083598897807175,1.7048964785554057,1.7019709362284787,NaN,NaN,2.219442086696239,NaN,2.6099103390592377,NaN,NaN,NaN,8.496230419388397,2.5543681498813053,NaN,8.487311340154607,NaN,7.155302752302699,NaN,8.98981412939728,NaN,116.98212948094596,NaN,129.00645265665958,NaN,121.44361118323154,NaN,121.3796048277671,NaN,121.32048919511509,NaN,121.4316823836333,NaN,121.4605209316026,NaN,115.70286868290982,NaN,25.227163081721624,NaN,NaN,38.3139679413203,NaN,51.10748325188236,NaN,NaN,NaN,124.73761130582443,NaN
1623577644872894,1.7003607813916717,NaN,6.913596617986308,NaN,1.703267351377896,NaN,1.7189098853496483,NaN,NaN,NaN,1.7070979306175396,1.7453934544234495,NaN,2.3953104073948626,NaN,2.0063507137402743,2.6815205368278305,8.328088756770109,NaN,NaN,8.513741788929725,NaN,6.978817027378952,NaN,7.123116373208727,NaN,126.96704683289013,NaN,121.2819039667761,NaN,121.46147651462951,NaN,121.37119112975628,NaN,121.38888835761587,NaN,121.37629108556648,NaN,115.70819766215857,NaN,115.70819220567769,NaN,25.449609522908677,NaN,25.351174703740437,38.386146168199254,NaN,51.38018806907447,NaN,51.43329374014776,74.0688565398442,72.18116200752549,NaN,166.1786024842258
1623577645872894,NaN,1.7001876458024523,NaN,6.993132433119416,NaN,1.6992708111357533,NaN,1.7083598897807175,1.7048678146125205,1.7019853549540491,NaN,NaN,2.2193521522382404,NaN,2.6097140728212787,NaN,NaN,NaN,8.486434690658953,2.5541402030249403,NaN,8.475517239384,NaN,7.154406280178332,NaN,8.997538805525812,NaN,116.97570499546278,NaN,129.00645265665958,NaN,121.44361118323154,NaN,121.3796048277671,NaN,121.32692632215684,NaN,121.43818695527315,NaN,121.4541274971727,NaN,115.70286868290982,NaN,25.227163081721624,NaN,NaN,38.3139679413203,NaN,51.10748325188236,NaN,NaN,NaN,124.7311766807578,NaN
1623577652872894,1.7003607813916717,NaN,6.912429869893492,NaN,1.703267351377896,NaN,1.718884679079492,NaN,NaN,NaN,1.7071109758371925,1.7453681774084409,NaN,2.3950912196521505,NaN,2.006319735433794,2.6814317974458373,8.318404512058642,NaN,NaN,8.502500647862288,NaN,6.978039157227671,NaN,7.1226584288162496,NaN,126.9605871841466,NaN,121.27544652162754,NaN,121.46803040514433,NaN,121.36467226181276,NaN,121.39536645378678,NaN,121.38915920252671,NaN,115.70819766215857,NaN,115.71464517228782,NaN,25.449609522908677,NaN,25.351174703740437,38.386146168199254,NaN,51.38018806907447,NaN,51.43329374014776,74.06248668756382,72.1746863567266,NaN,166.18524543919176
1623577653872894,NaN,1.7001755350766876,NaN,6.992752012525331,NaN,1.6992708111357533,NaN,1.708346306333234,1.704882146583963,1.7019853549540491,NaN,NaN,2.219172283322243,NaN,2.6095178065833196,NaN,NaN,NaN,8.475985913347548,2.5539882384540307,NaN,8.466498221147654,NaN,7.153958044116147,NaN,8.987988963889514,NaN,116.9692805099796,NaN,129.00645265665958,NaN,121.44361118323154,NaN,121.3796048277671,NaN,121.32048919511509,NaN,121.4316823836333,NaN,121.4541274971727,NaN,115.70286868290982,NaN,25.227163081721624,NaN,NaN,38.3139679413203,NaN,51.10748325188236,NaN,NaN,NaN,124.73761130582443,NaN
1623577660872894,1.7003607813916717,NaN,6.912429869893492,NaN,1.7032923581181842,NaN,1.7188972822145703,NaN,NaN,NaN,1.7070848853978868,1.7453681774084409,NaN,2.3949816257807943,NaN,2.0062887571273134,2.6812543186818507,8.308720267347175,NaN,NaN,8.492463113694969,NaN,6.977650222152029,NaN,7.122200484423772,NaN,126.9605871841466,NaN,121.2819039667761,NaN,121.45492262411464,NaN,121.36467226181276,NaN,121.39536645378678,NaN,121.38272514404657,NaN,115.71466736009049,NaN,115.70819220567769,NaN,25.449609522908677,NaN,25.367853134484907,38.386146168199254,NaN,51.38018806907447,NaN,51.43329374014776,74.0688565398442,72.18116200752549,NaN,166.1786024842258
1623577661872894,NaN,1.700199756528217,NaN,6.991782181724379,NaN,1.6992825735053796,NaN,1.7083598897807175,1.7048678146125205,1.7019709362284787,NaN,NaN,2.2190823488642444,NaN,2.6092234072263802,NaN,NaN,NaN,8.467740605790441,2.5536843093122106,NaN,8.457032106280787,NaN,7.153263343943523,NaN,8.987988963889514,NaN,116.97739248836764,NaN,129.00838100860173,NaN,121.43893513071707,NaN,121.3877487804956,NaN,121.32870292466126,NaN,121.43996638705093,NaN,121.46230073616661,NaN,115.70453406879332,NaN,25.227305904238666,NaN,NaN,38.31425094344364,NaN,51.107919821876806,NaN,NaN,NaN,124.73945249456558,NaN
1623577668872894,1.7003478729668648,NaN,6.9116520378316135,NaN,1.7032923581181842,NaN,1.718884679079492,NaN,NaN,NaN,1.7070848853978868,1.7453555389009365,NaN,2.3948172349737606,NaN,2.0062887571273134,2.6810768399178637,8.299036022635708,NaN,NaN,8.483094748472137,NaN,6.97726128707639,NaN,7.120826651246338,NaN,126.97540263404814,NaN,121.28368640801256,NaN,121.46326474911247,NaN,121.36645862785592,NaN,121.39067520431409,NaN,121.39094599088837,NaN,115.70987098252472,NaN,115.71631893750737,NaN,25.449763794488717,NaN,25.368001147182046,38.38643387839024,NaN,51.3806308054066,NaN,51.43373732450229,74.06966781083081,72.18195193570652,NaN,166.18797944582175
1623577669872894,NaN,1.700199756528217,NaN,6.991401773525882,NaN,1.6992708111357533,NaN,1.7083598897807175,1.704882146583963,1.7019709362284787,NaN,NaN,2.2189924144062454,NaN,2.609125274107401,NaN,NaN,NaN,8.457292168940988,2.553456362455846,NaN,8.445932137835833,NaN,7.152366901029716,NaN,8.991639294905042,NaN,116.97739248836764,NaN,129.01480637747372,NaN,121.44539064104531,NaN,121.3877487804956,NaN,121.32870292466126,NaN,121.43346168602608,NaN,121.46230073616661,NaN,115.69168680626355,NaN,25.227305904238666,NaN,NaN,38.31425094344364,NaN,51.11511121109727,NaN,NaN,NaN,124.73301774150528,NaN
1623577676872894,1.7003607813916717,NaN,6.911477544257772,NaN,1.7032548480077518,NaN,1.7188720759444138,NaN,NaN,NaN,1.7070979306175396,1.7453555389009365,NaN,2.3945980472310486,NaN,2.006319735433794,2.680899361153877,8.289102077258276,NaN,NaN,8.473480374975837,NaN,6.97631239818951,NaN,7.120621805195242,NaN,126.96894285619167,NaN,121.28368640801256,NaN,121.46326474911247,NaN,121.36645862785592,NaN,121.39067520431409,NaN,121.38451180380682,NaN,115.70987098252472,NaN,115.70986584191787,NaN,25.449763794488717,NaN,25.351322383075644,38.38643387839024,NaN,51.3806308054066,NaN,51.43373732450229,74.0760377904293,72.18195193570652,NaN,166.18797944582175
1623577677872894,NaN,1.700199756528217,NaN,6.991021365327385,NaN,1.6992708111357533,NaN,1.7083598897807175,1.7048678146125205,1.7019565175029083,NaN,NaN,2.218902479948247,NaN,2.608830874750462,NaN,NaN,NaN,8.448149786697718,2.553304397884936,NaN,8.436219665446496,NaN,7.151470458115908,NaN,8.99304066364837,NaN,116.98381710164277,NaN,129.00838100860173,NaN,121.43893513071707,NaN,121.38138278376898,NaN,121.32226566957608,NaN,121.43346168602608,NaN,121.46230073616661,NaN,115.69811043752844,NaN,25.227305904238666,NaN,NaN,38.31425094344364,NaN,51.107919821876806,NaN,NaN,NaN,124.73945249456558,NaN
1623577684872894,1.7003349645420578,NaN,6.9103107577471725,NaN,1.7032548480077518,NaN,1.7189098853496483,NaN,NaN,NaN,1.7070848853978868,1.745380815915945,NaN,2.3943788594883366,NaN,2.006257778820833,2.680721882389891,8.280063151243903,NaN,NaN,8.463442510300315,NaN,6.975923450307314,NaN,7.1197058862526035,NaN,126.96894285619167,NaN,121.28368640801256,NaN,121.46326474911247,NaN,121.36645862785592,NaN,121.39715342996664,NaN,121.39094599088837,NaN,115.70987098252472,NaN,115.70341274632838,NaN,25.449763794488717,NaN,25.351322383075644,38.38643387839024,NaN,51.3806308054066,NaN,51.43373732450229,74.06966781083081,72.18195193570652,NaN,166.18797944582175
1623577685872894,NaN,1.7001876458024523,NaN,6.990640957128888,NaN,1.699259048766127,NaN,1.7083598897807175,1.7048678146125205,1.7019709362284787,NaN,NaN,2.218767578261249,NaN,2.6087327416314827,NaN,NaN,NaN,8.437701349848265,2.5530764510285713,NaN,8.42650719305716,NaN,7.151022236659005,NaN,8.987565431667377,NaN,116.97908004840696,NaN,129.01030943726064,NaN,121.44071453091237,NaN,121.3831608105043,NaN,121.32404221471158,NaN,121.43524105920585,NaN,121.45768692275402,NaN,115.70619952093182,NaN,25.227448732437697,NaN,NaN,38.32442820700793,NaN,51.10835640923956,NaN,NaN,NaN,124.7412937565558,NaN
1623577692872894,1.7003607813916717,NaN,6.910699686584039,NaN,1.703267351377896,NaN,1.7188972822145703,NaN,NaN,NaN,1.7070848853978868,1.745342900393432,NaN,2.3943240625526587,NaN,2.006319735433794,2.6805444036259045,8.270378587657076,NaN,NaN,8.454743027581527,NaN,6.975534502425118,NaN,7.118789967309968,NaN,126.96248307833521,NaN,121.28368640801256,NaN,121.46326474911247,NaN,121.35993962961582,NaN,121.39715342996664,NaN,121.38451180380682,NaN,115.71634080977043,NaN,115.70986584191787,NaN,25.449763794488717,NaN,25.368001147182046,38.396361268925126,NaN,51.3806308054066,NaN,51.42649876859045,74.06966781083081,72.18195193570652,NaN,166.18797944582175
1623577693872894,NaN,1.7001876458024523,NaN,6.990640957128888,NaN,1.699259048766127,NaN,1.708346306333234,1.7048678146125205,1.7019709362284787,NaN,NaN,2.218632676574251,NaN,2.608438342274544,NaN,NaN,NaN,8.429211994908083,2.552848504172206,NaN,8.414713476584396,NaN,7.149677572288294,NaN,8.989390508994376,NaN,116.9709678750925,NaN,129.01480637747372,NaN,121.43893513071707,NaN,121.37501678704236,NaN,121.32226566957608,NaN,121.43346168602608,NaN,121.4559071745624,NaN,115.70453406879332,NaN,25.227305904238666,NaN,NaN,38.31425094344364,NaN,51.11511121109727,NaN,NaN,NaN,124.73945249456558,NaN
1623577700872894,1.7003478729668648,NaN,6.909532900073438,NaN,1.7032548480077518,NaN,1.7188720759444138,NaN,NaN,NaN,1.7070848853978868,1.7453555389009365,NaN,2.3941596717456246,NaN,2.0062887571273134,2.6803669248619175,8.260694024070249,NaN,NaN,8.443366780949267,NaN,6.975145554542921,NaN,7.117874048367331,NaN,126.96248307833521,NaN,121.28368640801256,NaN,121.46326474911247,NaN,121.35993962961582,NaN,121.39715342996664,NaN,121.39094599088837,NaN,115.70987098252472,NaN,115.70341274632838,NaN,25.449763794488717,NaN,25.351322383075644,38.38643387839024,NaN,51.3806308054066,NaN,51.43373732450229,74.06966781083081,72.18195193570652,NaN,166.181336358079
1623577701872894,NaN,1.7001876458024523,NaN,6.989119324334901,NaN,1.6992708111357533,NaN,1.7083598897807175,1.7048678146125205,1.7019853549540491,NaN,NaN,2.2185877093452517,NaN,2.6082420760365848,NaN,NaN,NaN,8.41811053075554,2.552620557315841,NaN,8.40569475222287,NaN,7.149229350831389,NaN,8.989390508994376,NaN,116.97908004840696,NaN,129.00388394057657,NaN,121.44717016965227,NaN,121.38952693386197,NaN,121.31760483157788,NaN,121.42873622879084,NaN,121.4640806115376,NaN,115.69977576188943,NaN,25.227448732437697,NaN,NaN,38.31453395682581,NaN,51.101164876969506,NaN,NaN,NaN,124.73485887549674,NaN
1623577708872894,1.7003478729668648,NaN,6.909143971236571,NaN,1.703267351377896,NaN,1.718884679079492,NaN,NaN,NaN,1.7070848853978868,1.7453302618859279,NaN,2.394050077874269,NaN,2.0063507137402743,2.680189446097931,8.25100946048342,NaN,NaN,8.433328916273743,NaN,6.97436765877853,NaN,7.117416088896013,NaN,126.96894285619167,NaN,121.28368640801256,NaN,121.46326474911247,NaN,121.36645862785592,NaN,121.39067520431409,NaN,121.38451180380682,NaN,115.70987098252472,NaN,115.70986584191787,NaN,25.449763794488717,NaN,25.368001147182046,38.38643387839024,NaN,51.3806308054066,NaN,51.43373732450229,74.06966781083081,72.17547615547487,NaN,166.18797944582175
1623577709872894,NaN,1.7001876458024523,NaN,6.989119324334901,NaN,1.6992708111357533,NaN,1.7083598897807175,1.7048678146125205,1.7019565175029083,NaN,NaN,2.2184528076582537,NaN,2.6080458097986257,NaN,NaN,NaN,8.409621175815358,2.5523926104594765,NaN,8.394594783777913,NaN,7.148332907917581,NaN,8.98574035434038,NaN,116.97908004840696,NaN,129.01030943726064,NaN,121.44717016965227,NaN,121.3831608105043,NaN,121.32404221471158,NaN,121.42873622879084,NaN,121.45768692275402,NaN,115.69977576188943,NaN,25.227448732437697,NaN,NaN,38.31453395682581,NaN,51.11554794150962,NaN,NaN,NaN,124.73485887549674,NaN
1623577716872894,1.7003349645420578,NaN,6.908540709584103,NaN,1.703267351377896,NaN,1.7189098853496483,NaN,NaN,NaN,1.7070979306175396,1.745342900393432,NaN,2.393830890131557,NaN,2.0062887571273134,2.6800119673339444,8.242221786995104,NaN,NaN,8.424207881357196,NaN,6.974149806471263,NaN,7.116705151714038,NaN,126.96704683289013,NaN,121.2819039667761,NaN,121.46803040514433,NaN,121.35815339386924,NaN,121.38888835761587,NaN,121.38272514404657,NaN,115.70819766215857,NaN,115.70819220567769,NaN,25.449609522908677,NaN,25.367853134484907,38.386146168199254,NaN,51.38018806907447,NaN,51.43329374014776,74.0688565398442,72.18116200752549,NaN,166.18524543919176
1623577717872894,NaN,1.700199756528217,NaN,6.988358507937906,NaN,1.699259048766127,NaN,1.7083598897807175,1.704853482641078,1.7019709362284787,NaN,NaN,2.218362873200255,NaN,2.607947676679646,NaN,NaN,NaN,8.399172738965905,2.5522406458885665,NaN,8.385576059416387,NaN,7.147436465003774,NaN,8.99304066364837,NaN,116.97265530733478,NaN,129.01030943726064,NaN,121.44071453091237,NaN,121.3831608105043,NaN,121.33047959784527,NaN,121.42873622879084,NaN,121.45768692275402,NaN,115.70619952093182,NaN,25.2108658177726,NaN,NaN,38.31453395682581,NaN,51.10835640923956,NaN,NaN,NaN,124.7412937565558,NaN
1623577724872894,1.7003478729668648,NaN,6.908540709584103,NaN,1.7032423446376077,NaN,1.7188972822145703,NaN,NaN,NaN,1.707071840178234,1.745342900393432,NaN,2.3937212962602006,NaN,2.0062887571273134,2.6797457491879646,8.232537542283637,NaN,NaN,8.414839516134364,NaN,6.973371936319981,NaN,7.116705151714038,NaN,126.9605871841466,NaN,121.2819039667761,NaN,121.45492262411464,NaN,121.36467226181276,NaN,121.39536645378678,NaN,121.37629108556648,NaN,115.70819766215857,NaN,115.70819220567769,NaN,25.449609522908677,NaN,25.351174703740437,38.396073360313316,NaN,51.38018806907447,NaN,51.43329374014776,74.0688565398442,72.18116200752549,NaN,166.19188839415773
1623577725872894,NaN,1.7001755350766876,NaN,6.987597691540913,NaN,1.6992708111357533,NaN,1.7083598897807175,1.7048391506696354,1.7019853549540491,NaN,NaN,2.2183179059712557,NaN,2.6078495435606666,NaN,NaN,NaN,8.390030356722635,2.5520126990322014,NaN,8.375863587027052,NaN,7.146540022089966,NaN,8.995289625920572,NaN,116.97739248836764,NaN,129.00838100860173,NaN,121.43893513071707,NaN,121.36865079031573,NaN,121.32226566957608,NaN,121.43996638705093,NaN,121.4559071745624,NaN,115.69811043752844,NaN,25.227305904238666,NaN,NaN,38.30435689007194,NaN,51.107919821876806,NaN,NaN,NaN,124.74588724762589,NaN
1623577732872894,1.7003220561172507,NaN,6.908151793553165,NaN,1.7032798547480401,NaN,1.7188972822145703,NaN,NaN,NaN,1.7070979306175396,1.7453302618859279,NaN,2.393556905453167,NaN,2.0062887571273134,2.6796570098059713,8.224144530200366,NaN,NaN,8.404801981967045,NaN,6.972983001244341,NaN,7.114415429751649,NaN,126.96515088537953,NaN,121.27366428070543,NaN,121.45968835162871,NaN,121.3628859671771,NaN,121.38710158234437,NaN,121.38093855570561,NaN,115.70652440868108,NaN,115.70651863633879,NaN,25.449455257495433,NaN,25.351027030308504,38.39578546321025,NaN,51.38698867899272,NaN,51.432850173524905,74.06804530128704,72.18037211092073,NaN,166.18251154184992
1623577733872894,NaN,1.7001876458024523,NaN,6.987597691540913,NaN,1.699259048766127,NaN,1.7083598897807175,1.704853482641078,1.7019565175029083,NaN,NaN,2.218138037055258,NaN,2.6075551442037277,NaN,NaN,NaN,8.380887974479363,2.551784752175837,NaN,8.365457366609906,NaN,7.145643579176158,NaN,8.991639294905042,NaN,116.97739248836764,NaN,129.00838100860173,NaN,121.43893513071707,NaN,121.38138278376898,NaN,121.31582841449091,NaN,121.4269569850012,NaN,121.44951361295821,NaN,115.69811043752844,NaN,25.210723319430837,NaN,NaN,38.30435689007194,NaN,51.107919821876806,NaN,NaN,NaN,124.74588724762589,NaN
1623577740872894,1.7003349645420578,NaN,6.9073739614912855,NaN,1.703267351377896,NaN,1.7188720759444138,NaN,NaN,NaN,1.707071840178234,1.7453176233784236,NaN,2.393337717710455,NaN,2.006257778820833,2.6794795310419848,8.214460285488899,NaN,NaN,8.395433616744212,NaN,6.9725940661687,NaN,7.1139574853591725,NaN,126.95869136574373,NaN,121.27366428070543,NaN,121.45968835162871,NaN,121.3628859671771,NaN,121.38710158234437,NaN,121.37450462582179,NaN,115.7129939773044,NaN,115.70651863633879,NaN,25.449455257495433,NaN,25.36770512770437,38.385858469509074,NaN,51.37974535044012,NaN,51.425611906964335,74.06804530128704,72.18037211092073,NaN,166.18915436404444
