Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1668786448254089,1.6325912910675606,NaN,11.96608809177485,NaN,1.6458969492265711,NaN,1.6837259273699239,NaN,NaN,NaN,1.638825496055034,1.8002837591452718,NaN,3.989076845271325,NaN,2.561088411787324,4.900531367113951,12.177672280389375,NaN,NaN,12.152067954569588,NaN,11.944139732483363,NaN,12.104386125347427,NaN,131.07090179504678,NaN,124.02537242941916,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.59404416354964,NaN,37.491810020179976,50.138684969754834,NaN,61.58818225650272,NaN,61.61967986415029,75.36444800284575,73.7066167763333,NaN,168.9637261181743
1668786450254089,NaN,1.632531233953363,NaN,12.081192761860281,NaN,1.6432849661560949,NaN,1.6493209072810249,1.648850880599005,1.6466523148083942,NaN,NaN,3.463804662817945,NaN,4.813206306995631,NaN,NaN,NaN,12.208813985133295,4.148606103261103,NaN,12.10891394289573,NaN,12.173888779731497,NaN,6.853506587750925,NaN,118.98111428668724,NaN,132.42137509842956,NaN,89.16348238663464,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.9469201069524,NaN,37.381809748031905,NaN,NaN,50.063363320302365,NaN,61.403287371523106,NaN,NaN,NaN,127.30085993373291,NaN
1668786960254089,1.6325688193127967,NaN,11.963782748245695,NaN,1.6456976560605967,NaN,1.6815226959647072,NaN,NaN,NaN,1.638825496055034,1.8002117458266758,NaN,3.9848814851410532,NaN,2.5479406187415408,4.897125754525459,12.174260749804796,NaN,NaN,12.148544467016977,NaN,11.942295348507148,NaN,12.10614355772941,NaN,131.05996007017944,NaN,124.00599893230716,NaN,89.17921961463387,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.0312544844147,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.60396369931979,NaN,37.491810020179976,50.13144746052431,NaN,61.58818225650272,NaN,61.61967986415029,75.35807776859576,73.71298701058329,NaN,168.95708276486204
1668786962254089,NaN,1.632520675489345,NaN,12.077622289550012,NaN,1.6329091362937869,NaN,1.649269132121786,1.6488289362380095,1.6466304091673964,NaN,NaN,3.4550300400154796,NaN,4.809281518056733,NaN,NaN,NaN,12.210531092942592,4.144856481014999,NaN,12.10891394289573,NaN,12.173888779731497,NaN,6.858982878054519,NaN,118.97641630910672,NaN,132.41494883476622,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97833922574796,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.9469201069524,NaN,37.37194967295426,NaN,NaN,50.063363320302365,NaN,61.41047976221026,NaN,NaN,NaN,127.30729558289141,NaN
1668787472254089,1.632539101206577,NaN,11.96561374770499,NaN,1.645479382593101,NaN,1.6789338990635776,NaN,NaN,NaN,1.6388056504434205,1.8000677191894836,NaN,3.977389770622712,NaN,2.5360994386692517,4.889921574049803,12.174260749804796,NaN,NaN,12.146782723240674,NaN,11.944139732483363,NaN,12.104386125347427,NaN,131.04704025623033,NaN,124.00599893230716,NaN,89.17921961463387,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.03754819450401,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.59404416354964,NaN,37.5017378075803,50.138684969754834,NaN,61.58818225650272,NaN,61.61967986415029,75.35807776859576,73.71298701058329,NaN,168.9504394115498
1668787474254089,NaN,1.6325101170253271,NaN,12.077622289550012,NaN,1.6328268700510729,NaN,1.6491138066440696,1.6487960196965163,1.6465975507058999,NaN,NaN,3.444531146356634,NaN,4.801291769145406,NaN,NaN,NaN,12.208813985133295,4.137871890556571,NaN,12.110735987200597,NaN,12.172169045046065,NaN,6.865963527400199,NaN,118.96999067331281,NaN,132.3976661296128,NaN,89.1645872551312,NaN,89.04291862442385,NaN,88.97944019027719,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.94794113058143,NaN,37.36235323939466,NaN,NaN,50.06377827986653,NaN,61.40392884148133,NaN,NaN,NaN,127.30918818740469,NaN
1668787984254089,1.6325238758032685,NaN,11.963782748245695,NaN,1.6453263619764245,NaN,1.6779395179996834,NaN,NaN,NaN,1.6388135571081364,1.7999002531483301,NaN,3.9698381223882238,NaN,2.5292785471501995,4.882848378673705,12.174260749804796,NaN,NaN,12.150306210793284,NaN,11.944139732483363,NaN,12.102628692965443,NaN,131.0360978357012,NaN,123.99308326756582,NaN,89.17921961463387,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.03754819450401,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.60396369931979,NaN,37.491810020179976,50.138684969754834,NaN,61.58818225650272,NaN,61.61967986415029,75.36444800284575,73.71298701058329,NaN,168.94379605823758
1668787986254089,NaN,1.632478441633273,NaN,12.072266581084609,NaN,1.6327366505366183,NaN,1.6489616685910609,1.6486902613430716,1.6465360400226907,NaN,NaN,3.43579484068431,NaN,4.7930216781670145,NaN,NaN,NaN,12.208813985133295,4.130299124059539,NaN,12.10891394289573,NaN,12.172169045046065,NaN,6.856836817925883,NaN,118.96356503751889,NaN,132.38481334659073,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.94794113058143,NaN,37.37221351063415,NaN,NaN,50.06377827986653,NaN,61.40392884148133,NaN,NaN,NaN,127.3027524102118,NaN
1668788496254089,1.6325688193127967,NaN,11.960120749327105,NaN,1.6457628923322152,NaN,1.6803960277195111,NaN,NaN,NaN,1.63884332439501,1.799957861615267,NaN,3.9767865793108452,NaN,2.5568796979375996,4.887594757674091,12.17380204104147,NaN,NaN,12.146318706498276,NaN,11.938132275686284,NaN,12.102166158983577,NaN,131.0231777635056,NaN,123.98662543519514,NaN,89.17921961463387,NaN,89.01760913541489,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.59404416354964,NaN,37.491810020179976,50.13144746052431,NaN,61.58818225650272,NaN,61.61967986415029,75.36444800284575,73.71298701058329,NaN,168.93715270492532
1668788498254089,NaN,1.6325101170253271,NaN,12.074051817239743,NaN,1.643256842863153,NaN,1.6491584216124149,1.6487012339371612,1.646546993256052,NaN,NaN,3.453328588361844,NaN,4.798664406216442,NaN,NaN,NaN,12.206638627499972,4.134710075361334,NaN,12.104803669836347,NaN,12.16827376331748,NaN,6.856516218883177,NaN,118.95713940172497,NaN,132.37196056356868,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97314212688507,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.94794113058143,NaN,37.37221351063415,NaN,NaN,50.06377827986653,NaN,61.40392884148133,NaN,NaN,NaN,127.29631663301892,NaN
1668789008254089,1.6325053922942323,NaN,11.9619517487864,NaN,1.645716636362118,NaN,1.6831751195186198,NaN,NaN,NaN,1.6388056504434205,1.7999236925522912,NaN,3.9789442641363744,NaN,2.557250236177685,4.889035641211964,12.170390398124635,NaN,NaN,12.148080508283924,NaN,11.939976720392957,NaN,12.098651178484849,NaN,131.01025769131002,NaN,123.98016760282448,NaN,89.17921961463387,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.03754819450401,NaN,84.95007952544972,NaN,84.94835332142979,NaN,37.59404416354964,NaN,37.491810020179976,50.138684969754834,NaN,61.58818225650272,NaN,61.612441018864054,75.36444800284575,73.71298701058329,NaN,168.92386599830087
1668789010254089,NaN,1.632531233953363,NaN,12.075837053394878,NaN,1.6432259918592629,NaN,1.6492309095676505,1.6487341517194303,1.6465908061894963,NaN,NaN,3.4548230051376527,NaN,4.801187567045165,NaN,NaN,NaN,12.206638627499972,4.137356953791928,NaN,12.104803669836347,NaN,12.16827376331748,NaN,6.858020816328478,NaN,118.95071376593106,NaN,132.35910778054665,NaN,89.17090190207233,NaN,89.04291862442385,NaN,88.97944019027719,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.94794113058143,NaN,37.37221351063415,NaN,NaN,50.06377827986653,NaN,61.40392884148133,NaN,NaN,NaN,127.28988085582603,NaN
1668789520254089,1.632550337510692,NaN,11.960120749327105,NaN,1.6457451068144002,NaN,1.6841445413369152,NaN,NaN,NaN,1.6388056504434205,1.7999380952160104,NaN,3.980502592065924,NaN,2.5576585527319025,4.890738503574906,12.170390398124635,NaN,NaN,12.148080508283924,NaN,11.936287830979605,NaN,12.096893688235483,NaN,130.99931431681543,NaN,123.97554612456159,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.95743418660014,NaN,84.94937918607256,NaN,37.594317591226684,NaN,37.49207871419413,50.13186700111695,NaN,61.58882906500236,NaN,61.6203270888038,75.36528521980813,73.71379443153513,NaN,168.92665491063522
1668789522254089,NaN,1.6324890000972911,NaN,12.072737819201555,NaN,1.643205424523336,NaN,1.6492619758341802,1.6487451243135198,1.646568899722774,NaN,NaN,3.4561795539197324,NaN,4.8025533084471945,NaN,NaN,NaN,12.205379769514703,4.138974720628955,NaN,12.10344780998113,NaN,12.168729575675197,NaN,6.858020816328478,NaN,118.94428813013714,NaN,132.34625499752462,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.94794113058143,NaN,37.36235323939466,NaN,NaN,50.07099570459057,NaN,61.40392884148133,NaN,NaN,NaN,127.29631663301892,NaN
1668790032254089,1.632550337510692,NaN,11.956933395917154,NaN,1.6457261265128789,NaN,1.6843318160063585,NaN,NaN,NaN,1.6388155732492273,1.7999524978797297,NaN,3.9814652633206897,NaN,2.558066869286119,4.891362410144935,12.169143453927921,NaN,NaN,12.146782723240674,NaN,11.936762196578494,NaN,12.099113828201473,NaN,130.986393986363,NaN,123.96263020165154,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.594317591226684,NaN,37.49207871419413,50.139104655016645,NaN,61.58882906500236,NaN,61.6203270888038,75.36528521980813,73.71379443153513,NaN,168.91336793842535
1668790034254089,NaN,1.632520675489345,NaN,12.070952641223965,NaN,1.6432259918592629,NaN,1.6492516204120036,1.6487560969076096,1.646579852956135,NaN,NaN,3.456945896522568,NaN,4.803394334648387,NaN,NaN,NaN,12.203662661705403,4.139783462682035,NaN,12.10344780998113,NaN,12.167009840989763,NaN,6.854050036407006,NaN,118.93143685854929,NaN,132.32697582299153,NaN,89.17090190207233,NaN,89.04291862442385,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.94794113058143,NaN,37.37221351063415,NaN,NaN,50.06377827986653,NaN,61.40392884148133,NaN,NaN,NaN,127.29631663301892,NaN
1668790544254089,1.6325166285983472,NaN,11.958764335088695,NaN,1.6458779689250498,NaN,1.684276735221228,NaN,NaN,NaN,1.6388155732492273,1.7999524978797297,NaN,3.983083473656652,NaN,2.5640282909776855,4.892410290941394,12.169143453927921,NaN,NaN,12.145020979464368,NaN,11.936762196578494,NaN,12.095598963437507,NaN,130.97347365591057,NaN,123.94971427874148,NaN,89.18033000736143,NaN,89.01871645476533,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.594317591226684,NaN,37.49207871419413,50.139104655016645,NaN,61.58882906500236,NaN,61.6203270888038,75.36528521980813,73.71379443153513,NaN,168.90672445232042
1668790546254089,NaN,1.6324890000972911,NaN,12.068696108774338,NaN,1.643256842863153,NaN,1.6492619758341802,1.6487341517194303,1.646557946489413,NaN,NaN,3.4601109414212825,NaN,4.804551781483462,NaN,NaN,NaN,12.203204299962994,4.14118022263612,NaN,12.101159462468635,NaN,12.16311439112678,NaN,6.858020816328478,NaN,118.9168592070745,NaN,132.3185548798161,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97833922574796,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.9469201069524,NaN,37.37194967295426,NaN,NaN,50.063363320302365,NaN,61.41047976221026,NaN,NaN,NaN,127.28155298625745,NaN
1668791056254089,1.632520617573795,NaN,11.956933395917154,NaN,1.6459171301696733,NaN,1.6842248200802186,NaN,NaN,NaN,1.6387878199954156,1.7999615369474988,NaN,3.9856006897348144,NaN,2.5648074468638575,4.895160978032099,12.165731923343342,NaN,NaN,12.141497491911762,NaN,11.934917812602277,NaN,12.095598963437507,NaN,130.96055332545814,NaN,123.93679835583141,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.594317591226684,NaN,37.49207871419413,50.139104655016645,NaN,61.58882906500236,NaN,61.6203270888038,75.37165558139148,73.71379443153513,NaN,168.90008096621546
1668791058254089,NaN,1.6325101170253271,NaN,12.070952641223965,NaN,1.64327741019908,NaN,1.6493137529450628,1.6487670695016994,1.646568899722774,NaN,NaN,3.4628467345644007,NaN,4.807319123587284,NaN,NaN,NaN,12.201945553896108,4.143753650942616,NaN,12.101625765676264,NaN,12.165290106304331,NaN,6.852545319805185,NaN,118.91215995116751,NaN,132.3076966484585,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.94794113058143,NaN,37.36235323939466,NaN,NaN,50.06377827986653,NaN,61.40392884148133,NaN,NaN,NaN,127.27700930144026,NaN
1668791568254089,1.6325318543046752,NaN,11.95645875040851,NaN,1.645888658636057,NaN,1.6841477040522086,NaN,NaN,NaN,1.6387878199954156,1.7999615369474988,NaN,3.986256418267335,NaN,2.56301078578903,4.895716101251197,12.165272933749376,NaN,NaN,12.142795102926979,NaN,11.932598941566258,NaN,12.095136197986118,NaN,130.94763299500573,NaN,123.93034039437637,NaN,89.18033000736143,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.594317591226684,NaN,37.49207871419413,50.139104655016645,NaN,61.58882906500236,NaN,61.6203270888038,75.36528521980813,73.7201647931185,NaN,168.89343748011055
1668791570254089,NaN,1.6325101170253271,NaN,12.069167463246377,NaN,1.6432465591951897,NaN,1.6493033975228861,1.6487560969076096,1.646579852956135,NaN,NaN,3.4624635632629834,NaN,4.807739636687881,NaN,NaN,NaN,12.205379769514703,4.144562392995697,NaN,12.097981677066533,NaN,12.1635703716189,NaN,6.858020816328478,NaN,118.90573431537359,NaN,132.28841747392542,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.94794113058143,NaN,37.35249296815516,NaN,NaN,50.07099570459057,NaN,61.41112137525792,NaN,NaN,NaN,127.28344507863315,NaN
1668792080254089,1.6325430910355554,NaN,11.954627750949214,NaN,1.645888658636057,NaN,1.6840595714487685,NaN,NaN,NaN,1.6387977431780998,1.799932730526007,NaN,3.986076611198541,NaN,2.5616224567766634,4.89545412242613,12.16356711229096,NaN,NaN,12.142795102926979,NaN,11.932598941566258,NaN,12.095136197986118,NaN,130.93919729423422,NaN,123.91558927911775,NaN,89.18563054681795,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.04384190459331,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.59404416354964,NaN,37.491810020179976,50.13144746052431,NaN,61.58818225650272,NaN,61.61967986415029,75.37081823709572,73.71298701058329,NaN,168.87736252511522
1668792082254089,NaN,1.6324678831692552,NaN,12.065597107291195,NaN,1.6432259918592629,NaN,1.6492826866785333,1.6487560969076096,1.646557946489413,NaN,NaN,3.461812172050573,NaN,4.807739636687881,NaN,NaN,NaN,12.198511338277516,4.144562392995697,NaN,12.0998037213714,NaN,12.161850636933469,NaN,6.851040457792018,NaN,118.89288304378574,NaN,132.27556469090337,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.14215809968957,NaN,89.14611856413508,NaN,84.94794113058143,NaN,37.37221351063415,NaN,NaN,50.06377827986653,NaN,61.40392884148133,NaN,NaN,NaN,127.27700930144026,NaN
1668792592254089,1.6325430910355554,NaN,11.954627750949214,NaN,1.6459171301696733,NaN,1.6840816045996285,NaN,NaN,NaN,1.6387878199954156,1.7999183273152615,NaN,3.986376289646531,NaN,2.5632557850265068,4.895323133013595,12.165272933749376,NaN,NaN,12.14103330114133,NaN,11.932598941566258,NaN,12.09337870773675,NaN,130.9217923341009,NaN,123.90450854855625,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.594317591226684,NaN,37.49207871419413,50.139104655016645,NaN,61.58882906500236,NaN,61.6203270888038,75.37165558139148,73.7201647931185,NaN,168.88015050790068
1668792594254089,NaN,1.632562909345417,NaN,12.069167463246377,NaN,1.6432465591951897,NaN,1.6492930421007097,1.648810959878058,1.6466127126562182,NaN,NaN,3.4627701003041174,NaN,4.807879807721413,NaN,NaN,NaN,12.200228446086813,4.144930003019825,NaN,12.097981677066533,NaN,12.160130902248035,NaN,6.856516218883177,NaN,118.88645740799184,NaN,132.2562855163703,NaN,89.17721654901347,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.94794113058143,NaN,37.36235323939466,NaN,NaN,50.06377827986653,NaN,61.41112137525792,NaN,NaN,NaN,127.27057352424738,NaN
1668793104254089,1.6325318543046752,NaN,11.95415301389029,NaN,1.6458791681248515,NaN,1.6840265217224784,NaN,NaN,NaN,1.6387878199954156,1.7999183273152615,NaN,3.9860131250362376,NaN,2.56186745601414,4.895092317496689,12.163108036299667,NaN,NaN,12.14056907980086,NaN,11.928435412376077,NaN,12.092915853937994,NaN,130.90887200364847,NaN,123.89805058710124,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.594317591226684,NaN,37.49207871419413,50.139104655016645,NaN,61.58882906500236,NaN,61.6203270888038,75.36528521980813,73.7201647931185,NaN,168.8668635356908
1668793106254089,NaN,1.6324890000972911,NaN,12.069167463246377,NaN,1.643256842863153,NaN,1.6493137529450628,1.6487670695016994,1.6466127126562182,NaN,NaN,3.461927123440998,NaN,4.807459294620816,NaN,NaN,NaN,12.198511338277516,4.1446359150005225,NaN,12.0998037213714,NaN,12.161850636933469,NaN,6.856516218883177,NaN,118.87360613640399,NaN,132.24343273334824,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.94794113058143,NaN,37.36235323939466,NaN,NaN,50.06377827986653,NaN,61.41112137525792,NaN,NaN,NaN,127.27700930144026,NaN
1668793616254089,1.6325430910355554,NaN,11.954627750949214,NaN,1.645831715568824,NaN,1.6839824554207583,NaN,NaN,NaN,1.6388275127261522,1.7998895208937697,NaN,3.985597125681757,NaN,2.5607241262392497,4.8945371965383915,12.161861290832542,NaN,NaN,12.139271499355683,NaN,11.930754496859585,NaN,12.09337870773675,NaN,130.9024118384223,NaN,123.87867670273612,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.594317591226684,NaN,37.49207871419413,50.139104655016645,NaN,61.59607311748242,NaN,61.6203270888038,75.37165558139148,73.7201647931185,NaN,168.86022004958585
1668793618254089,NaN,1.6325101170253271,NaN,12.065597107291195,NaN,1.6432362755272263,NaN,1.6492930421007097,1.6487890146898787,1.6465908061894963,NaN,NaN,3.461084146577879,NaN,4.806618268419625,NaN,NaN,NaN,12.196794230468221,4.144194782971569,NaN,12.09615963276167,NaN,12.161850636933469,NaN,6.856516218883177,NaN,118.86718050061008,NaN,132.23057995032622,NaN,89.1645872551312,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.94794113058143,NaN,37.36235323939466,NaN,NaN,50.06377827986653,NaN,61.41112137525792,NaN,NaN,NaN,127.26413774705449,NaN
1668794128254089,1.6325093808429147,NaN,11.949134752571329,NaN,1.645926620680879,NaN,1.6839714388453284,NaN,NaN,NaN,1.6387977431780998,1.7998895208937697,NaN,3.987395196369698,NaN,2.5667674407636696,4.895716101251197,12.160155469374125,NaN,NaN,12.135747895784386,NaN,11.927065607446236,NaN,12.09337870773675,NaN,130.88949150796986,NaN,123.8722187412811,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.594317591226684,NaN,37.48215072834918,50.13186700111695,NaN,61.59607311748242,NaN,61.6203270888038,75.37165558139148,73.71379443153513,NaN,168.85357656348094
1668794130254089,NaN,1.632520675489345,NaN,12.067382285268787,NaN,1.643256842863153,NaN,1.6493344637894158,1.6487890146898787,1.6465908061894963,NaN,NaN,3.465184079503049,NaN,4.8085806628890735,NaN,NaN,NaN,12.198511338277516,4.145591701063255,NaN,12.094337588456805,NaN,12.156691432877171,NaN,6.853186134136155,NaN,118.85432922902224,NaN,132.2177271673042,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97314212688507,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.95422452599476,NaN,37.35249296815516,NaN,NaN,50.06377827986653,NaN,61.40392884148133,NaN,NaN,NaN,127.26413774705449,NaN
1668794640254089,1.6325021325369082,NaN,11.950965752030623,NaN,1.6458993491591054,NaN,1.6838974761488452,NaN,NaN,NaN,1.6387799117525153,1.7998697503972205,NaN,3.987455132059296,NaN,2.564116610679636,4.895978080076265,12.16356711229096,NaN,NaN,12.137509697570033,NaN,11.927065607446236,NaN,12.09337870773675,NaN,130.87657117751743,NaN,123.85930281837102,NaN,89.18033000736143,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.594317591226684,NaN,37.48215072834918,50.13186700111695,NaN,61.58882906500236,NaN,61.6203270888038,75.37165558139148,73.7201647931185,NaN,168.84693307737598
1668794642254089,NaN,1.6325101170253271,NaN,12.065597107291195,NaN,1.643256842863153,NaN,1.6493448192115923,1.6487999872839683,1.6466017594228572,NaN,NaN,3.463996248468654,NaN,4.808720833922605,NaN,NaN,NaN,12.195077122658924,4.146032833092208,NaN,12.09615963276167,NaN,12.158411167562603,NaN,6.853186134136155,NaN,118.84790359322831,NaN,132.19844799277112,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.94794113058143,NaN,37.36235323939466,NaN,NaN,50.06377827986653,NaN,61.41112137525792,NaN,NaN,NaN,127.26413774705449,NaN
1668795152254089,1.632535844009942,NaN,11.95144057840254,NaN,1.645965785260849,NaN,1.6838974761488452,NaN,NaN,NaN,1.6387799117525153,1.7998697503972205,NaN,3.989316580135912,NaN,2.569261790085359,4.897256739625017,12.160614627466467,NaN,NaN,12.137974004359153,NaN,11.92569589272119,NaN,12.090326666291553,NaN,130.87011101229123,NaN,123.84638689546095,NaN,89.18033000736143,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.95110545128144,NaN,84.9620016607929,NaN,37.58439785717685,NaN,37.48215072834918,50.139104655016645,NaN,61.59607311748242,NaN,61.6203270888038,75.37165558139148,73.71379443153513,NaN,168.8336461051661
1668795154254089,NaN,1.6325101170253271,NaN,12.065597107291195,NaN,1.6432671265311165,NaN,1.649355174633769,1.6487890146898787,1.6465908061894963,NaN,NaN,3.467444790181413,NaN,4.810262715291458,NaN,NaN,NaN,12.196794230468221,4.147429751183894,NaN,12.09615963276167,NaN,12.158411167562603,NaN,6.847389950397915,NaN,118.83505232164046,NaN,132.19202160126008,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97314212688507,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.94794113058143,NaN,37.36235323939466,NaN,NaN,50.06377827986653,NaN,61.41112137525792,NaN,NaN,NaN,127.26413774705449,NaN
