Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1708605463254089,1.6359294656286956,NaN,12.16425705093865,NaN,1.653578694678841,NaN,1.658161778478514,NaN,NaN,NaN,1.642312698966621,1.8157165154928183,NaN,4.3758569984244975,NaN,2.838023475009719,5.26440409604528,12.378954095953189,NaN,NaN,12.35007341616785,NaN,12.138709032664975,NaN,12.300111613724651,NaN,130.25835724216677,NaN,122.87486349471615,NaN,89.5864638743212,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.52542356494426,NaN,37.43304583790106,50.19784762191942,NaN,61.69878789095171,NaN,61.73745008599695,75.36695975414669,73.68992690521745,NaN,168.41402043671056
1708605465254089,NaN,1.6359569069296123,NaN,12.278643674315777,NaN,1.6375032529284448,NaN,1.6642144749515422,1.6553432889414599,1.6517938062268902,NaN,NaN,3.8383638719412767,NaN,5.190301231847545,NaN,NaN,NaN,12.418199885926587,4.507296717431149,NaN,12.302072666171238,NaN,12.381977659253918,NaN,6.890873795468238,NaN,118.07641429532693,NaN,131.2498218612659,NaN,89.56018449100294,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.12182719549801,NaN,37.30266669330656,NaN,NaN,50.12790261529296,NaN,61.51772188874186,NaN,NaN,NaN,127.60143702562242,NaN
1708605975254089,1.6359294656286956,NaN,12.162425930891931,NaN,1.6520033177056987,NaN,1.6577519893219004,NaN,NaN,NaN,1.6423105498482806,1.8148044227587192,NaN,4.315015004137193,NaN,2.741890654707758,5.217798992361119,12.380944393260359,NaN,NaN,12.35007341616785,NaN,12.136864527223842,NaN,12.304209908188266,NaN,130.26481753652655,NaN,122.87486349471615,NaN,89.5864638743212,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.53534369557723,NaN,37.42311745514308,50.19784762191942,NaN,61.70603223304327,NaN,61.744689365388176,75.37333037041208,73.68992690521745,NaN,168.43395169182935
1708605977254089,NaN,1.6359463492615285,NaN,12.276565185988218,NaN,1.637102220111415,NaN,1.657590225588532,1.65510486463381,1.651642763308899,NaN,NaN,3.746684759124185,NaN,5.139594049840551,NaN,NaN,NaN,12.418199885926587,4.461441919660107,NaN,12.304194609284682,NaN,12.377967401980506,NaN,6.940477888947592,NaN,118.07169860058922,NaN,131.25624799708663,NaN,89.56649888669986,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.12182719549801,NaN,37.30266669330656,NaN,NaN,50.12068547773246,NaN,61.524914136345274,NaN,NaN,NaN,127.60787254675158,NaN
1708606487254089,1.6359294656286956,NaN,12.156932570751769,NaN,1.6509113540928781,NaN,1.65744352520986,NaN,NaN,NaN,1.6422907034829124,1.8132641760046009,NaN,4.242737604820138,NaN,2.673138349595919,5.154273259390171,12.378426045854274,NaN,NaN,12.347485265830262,NaN,12.132707587274194,NaN,12.297530408868935,NaN,130.27127783088633,NaN,122.88777993399461,NaN,89.58005255768109,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.4311044820037,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.53534369557723,NaN,37.42311745514308,50.19784762191942,NaN,61.70603223304327,NaN,61.73745008599695,75.36695975414669,73.68992690521745,NaN,168.4273079401231
1708606489254089,NaN,1.6359357915934445,NaN,12.266172744350422,NaN,1.6368348649000617,NaN,1.655275299735867,1.6546782106095945,1.6514036120220796,NaN,NaN,3.6777589489861517,NaN,5.071709190541287,NaN,NaN,NaN,12.418199885926587,4.403411346732281,NaN,12.302072666171238,NaN,12.3759622733438,NaN,6.960230084763284,NaN,118.07812385290046,NaN,131.2626741329074,NaN,89.56649888669986,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5503619781478,NaN,85.12182719549801,NaN,37.30266669330656,NaN,NaN,50.12068547773246,NaN,61.51772188874186,NaN,NaN,NaN,127.61430806788077,NaN
1708606999254089,1.6359182284710174,NaN,12.149608090564884,NaN,1.6500227954667592,NaN,1.6572342102766897,NaN,NaN,NaN,1.6422410875694917,1.8119533277032236,NaN,4.186431085549459,NaN,2.625907600362398,5.09951628204334,12.374445320161342,NaN,NaN,12.343376560257754,NaN,12.130863021094607,NaN,12.291382764741947,NaN,130.27127783088633,NaN,122.88777993399461,NaN,89.58005255768109,NaN,89.40357398825452,NaN,89.43851864402315,NaN,89.42481039448806,NaN,85.13036909941515,NaN,85.12184125971608,NaN,37.53534369557723,NaN,37.43304583790106,50.19784762191942,NaN,61.69878789095171,NaN,61.73745008599695,75.3605891378813,73.68992690521745,NaN,168.4273079401231
1708607001254089,NaN,1.6359463492615285,NaN,12.264094256022863,NaN,1.636639489937919,NaN,1.6541950010046236,1.654226459289837,1.6511518738254276,NaN,NaN,3.618712658854508,NaN,5.011587320018338,NaN,NaN,NaN,12.418199885926587,4.3461038962085405,NaN,12.302072666171238,NaN,12.369946887433684,NaN,6.952929422732227,NaN,118.07169860058922,NaN,131.26910026872812,NaN,89.56018449100294,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.12182719549801,NaN,37.30266669330656,NaN,NaN,50.12790261529296,NaN,61.51772188874186,NaN,NaN,NaN,127.61430806788077,NaN
1708607511254089,1.6359253470305113,NaN,12.145945850471444,NaN,1.6495235244277529,NaN,1.6570909947960997,NaN,NaN,NaN,1.6422212412041235,1.8109538058734234,NaN,4.135709372255052,NaN,2.5927373599361756,5.052296064416894,12.370992906724506,NaN,NaN,12.34391056074821,NaN,12.125797494577059,NaN,12.287816730333795,NaN,130.27773812524612,NaN,122.88596525005455,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.53507143581032,NaN,37.422850128867765,50.197426745654006,NaN,61.705383055887,NaN,61.73680049427274,75.37249295916293,73.6891199290791,NaN,168.43117251674474
1708607513254089,NaN,1.6359070304043972,NaN,12.255780302712624,NaN,1.6364877178518475,NaN,1.6535459107142307,1.6538170848434721,1.6509303266580704,NaN,NaN,3.569038062934532,NaN,4.965250562934947,NaN,NaN,NaN,12.410191661276768,4.293587131611863,NaN,12.297828779944352,NaN,12.363931501523567,NaN,6.960555679615172,NaN,118.07983347849304,NaN,131.27552640454888,NaN,89.56018449100294,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.12182719549801,NaN,37.292806814382956,NaN,NaN,50.12790261529296,NaN,61.51772188874186,NaN,NaN,NaN,127.62074358900996,NaN
1708608023254089,1.6359365837613915,NaN,12.13909004874362,NaN,1.6492008470467667,NaN,1.6569808290417996,NaN,NaN,NaN,1.642181548473387,1.8120188701182924,NaN,4.092160053467237,NaN,2.5710140942132615,5.01022429207967,12.36701231211016,NaN,NaN,12.339801990468452,NaN,12.118419472812537,NaN,12.279620141406562,NaN,130.27773812524612,NaN,122.88596525005455,NaN,89.57893413042545,NaN,89.39608167975119,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.12301068740551,NaN,85.13343463371456,NaN,37.53507143581032,NaN,37.432778313165265,50.197426745654006,NaN,61.705383055887,NaN,61.73680049427274,75.35975198131928,73.6891199290791,NaN,168.43117251674474
1708608025254089,NaN,1.6358859142723254,NaN,12.249935887185648,NaN,1.636384885048455,NaN,1.653130395540717,1.6534406112203885,1.6506659915883326,NaN,NaN,3.528042671506151,NaN,4.926424451917733,NaN,NaN,NaN,12.408189605114313,4.248482371657057,NaN,12.291462950604023,NaN,12.355910986976744,NaN,6.954754588239992,NaN,118.07983347849304,NaN,131.27552640454888,NaN,89.56649888669986,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.12182719549801,NaN,37.30266669330656,NaN,NaN,50.12790261529296,NaN,61.51772188874186,NaN,NaN,NaN,127.62717911013912,NaN
1708608535254089,1.6358916368378704,NaN,12.133596869490551,NaN,1.6489540937554246,NaN,1.6568926964383595,NaN,NaN,NaN,1.6421517789253346,1.8089547622138231,NaN,4.055856375240306,NaN,2.554599145302338,4.977880352198897,12.361041420188648,NaN,NaN,12.335693420188695,NaN,12.109196945606882,NaN,12.26937440524752,NaN,130.27773812524612,NaN,122.88596525005455,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.52515150347289,NaN,37.422850128867765,50.190188947079356,NaN,61.705383055887,NaN,61.744039628956514,75.3661224702411,73.6891199290791,NaN,168.4378161356477
1708608537254089,NaN,1.6358935609211092,NaN,12.242795407970307,NaN,1.636320720262844,NaN,1.6528535311515409,1.6531472755815275,1.6505477021534625,NaN,NaN,3.495468736972922,NaN,4.893345165996931,NaN,NaN,NaN,12.398179324302037,4.217273334171971,NaN,12.282975178150249,NaN,12.34789047242992,NaN,6.962055250271049,NaN,118.08154317210877,NaN,131.2775001663548,NaN,89.56129722957542,NaN,89.43412187485714,NaN,89.35621551159329,NaN,89.52919178261742,NaN,89.53896790010074,NaN,85.12285167844476,NaN,37.29306907233308,NaN,NaN,50.1211015694177,NaN,61.511173231830384,NaN,NaN,NaN,127.6290780408157,NaN
1708609047254089,1.6358804001069902,NaN,12.137258988992597,NaN,1.648783264553726,NaN,1.6568486301366394,NaN,NaN,NaN,1.6421319325599664,1.8111176619110956,NaN,4.03728942130304,NaN,2.5454525071032164,4.982858113779092,12.357060825574308,NaN,NaN,12.331584849908936,NaN,12.118419472812537,NaN,12.279620141406562,NaN,130.2841984196059,NaN,122.89242334059912,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.52515150347289,NaN,37.432778313165265,50.197426745654006,NaN,61.705383055887,NaN,61.73680049427274,75.37249295916293,73.6891199290791,NaN,168.44445975455065
1708609049254089,NaN,1.6358647981402534,NaN,12.249935887185648,NaN,1.6362409191237053,NaN,1.6526199054704003,1.6528884499065328,1.6504016565185948,NaN,NaN,3.4832076548935484,NaN,4.897690326435681,NaN,NaN,NaN,12.398179324302037,4.198084716234078,NaN,12.282975178150249,NaN,12.34789047242992,NaN,6.887223464452708,NaN,118.08625885862676,NaN,131.28837867619038,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.12182719549801,NaN,37.292806814382956,NaN,NaN,50.12790261529296,NaN,61.51052964113846,NaN,NaN,NaN,127.62717911013912,NaN
1708609559254089,1.63586916337611,NaN,12.159231706004874,NaN,1.6486883594416712,NaN,1.6568265969857794,NaN,NaN,NaN,1.6421319325599664,1.8121499549484301,NaN,4.0201565003934485,NaN,2.537530865091477,4.9791902894568425,12.36701231211016,NaN,NaN,12.331584849908936,NaN,12.140553538106106,NaN,12.304209908188266,NaN,130.29065871396568,NaN,122.89242334059912,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.43740315548816,NaN,89.42998901675665,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.52515150347289,NaN,37.422850128867765,50.190188947079356,NaN,61.69813885860408,NaN,61.744039628956514,75.3661224702411,73.68274944015727,NaN,168.44445975455065
1708609561254089,NaN,1.6358542400742175,NaN,12.272408209333099,NaN,1.6362100692826875,NaN,1.6525130587114967,1.65272531133653,1.6503261322129554,NaN,NaN,3.4701036234212186,NaN,4.892504167202334,NaN,NaN,NaN,12.398179324302037,4.1833072748336315,NaN,12.285097121263693,NaN,12.37195201607039,NaN,6.890873795468238,NaN,118.09268423876047,NaN,131.28195254036962,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.1155440500855,NaN,37.292806814382956,NaN,NaN,50.12068547773246,NaN,61.51772188874186,NaN,NaN,NaN,127.63361463126832,NaN
1708610071254089,1.63586916337611,NaN,12.180737131359141,NaN,1.6485554922847947,NaN,1.6567935472594895,NaN,NaN,NaN,1.6421220093772824,1.8128381503066533,NaN,4.00800131134586,NaN,2.5314875505670575,4.976735261365639,12.374445320161342,NaN,NaN,12.341322207471496,NaN,12.162220646147585,NaN,12.332367058921871,NaN,130.2841984196059,NaN,122.89888143114366,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.52515150347289,NaN,37.422850128867765,50.190188947079356,NaN,61.705383055887,NaN,61.73680049427274,75.3661224702411,73.6891199290791,NaN,168.4378161356477
1708610073254089,NaN,1.6358542400742175,NaN,12.298888242744576,NaN,1.636189502722009,NaN,1.6523943400904928,1.6525747218872964,1.650250607907316,NaN,NaN,3.460624341016178,NaN,4.8887584940694095,NaN,NaN,NaN,12.409664234371427,4.1729418868583625,NaN,12.295170922761653,NaN,12.395489962768735,NaN,6.892698960976003,NaN,118.08625885862676,NaN,131.28837867619038,NaN,89.56018449100294,NaN,89.42678483797847,NaN,89.36140488629353,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.12182719549801,NaN,37.30266669330656,NaN,NaN,50.12068547773246,NaN,61.51772188874186,NaN,NaN,NaN,127.62717911013912,NaN
1708610583254089,1.6358508055249497,NaN,12.206372812013234,NaN,1.6484903571271008,NaN,1.6567516032637013,NaN,NaN,NaN,1.642084457096047,1.8134388300605564,NaN,3.99984969729595,NaN,2.5268753121239254,4.975949273129603,12.392358585779531,NaN,NaN,12.351593971402774,NaN,12.186200006482217,NaN,12.356957635429826,NaN,130.292621364461,NaN,122.90069637327306,NaN,89.58005255768109,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.53534369557723,NaN,37.42311745514308,50.19784762191942,NaN,61.69878789095171,NaN,61.73745008599695,75.36695975414669,73.68992690521745,NaN,168.44723919524188
1708610585254089,NaN,1.6358436820081816,NaN,12.326448905849649,NaN,1.636148369600652,NaN,1.652334980779991,1.6524743289211408,1.650200258370223,NaN,NaN,3.4540109531920407,NaN,4.887458174434754,NaN,NaN,NaN,12.424206054413952,4.166324245164462,NaN,12.314804324851899,NaN,12.422080231988032,NaN,6.887223464452708,NaN,118.08625885862676,NaN,131.29480481201114,NaN,89.56649888669986,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.1155440500855,NaN,37.292806814382956,NaN,NaN,50.12068547773246,NaN,61.51772188874186,NaN,NaN,NaN,127.61430806788077,NaN
1708611095254089,1.6358508055249497,NaN,12.228346252573884,NaN,1.6483859575386468,NaN,1.6567185522821042,NaN,NaN,NaN,1.6420745335364566,1.8140451204274173,NaN,3.9954200973215195,NaN,2.523281853491357,4.977128255483657,12.410271851397727,NaN,NaN,12.370083146479068,NaN,12.210179366816847,NaN,12.383597426646773,NaN,130.2861609409625,NaN,122.90069637327306,NaN,89.58005255768109,NaN,89.40357398825452,NaN,89.43851864402315,NaN,89.42481039448806,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.52542356494426,NaN,37.42311745514308,50.19060967866403,NaN,61.70603223304327,NaN,61.73745008599695,75.36695975414669,73.68992690521745,NaN,168.44723919524188
1708611097254089,NaN,1.6358436820081816,NaN,12.351390765780366,NaN,1.6361278030399735,NaN,1.6522518777452884,1.6524366815588325,1.6501750836016766,NaN,NaN,3.44971957446426,NaN,4.888299173229351,NaN,NaN,NaN,12.438220447551139,4.162207147062846,NaN,12.329657926646002,NaN,12.450152032901908,NaN,6.885398298944945,NaN,118.09910961889419,NaN,131.29480481201114,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5503619781478,NaN,85.1155440500855,NaN,37.30266669330656,NaN,NaN,50.12068547773246,NaN,61.51772188874186,NaN,NaN,NaN,127.59500150449323,NaN
1708611607254089,1.6358354531834693,NaN,12.250319693134534,NaN,1.6483561915494798,NaN,1.6567494809577692,NaN,NaN,NaN,1.6420823166465457,1.8145914099097453,NaN,3.9934420893041316,NaN,2.520544251293108,4.9796172182311045,12.428185117015921,NaN,NaN,12.384463615982856,NaN,12.230469594792304,NaN,12.406138788445736,NaN,130.292621364461,NaN,122.9071545929123,NaN,89.5864638743212,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.52542356494426,NaN,37.42311745514308,50.19060967866403,NaN,61.70603223304327,NaN,61.73745008599695,75.36695975414669,73.68992690521745,NaN,168.46052669865443
1708611609254089,NaN,1.6358331239421458,NaN,12.37633262571108,NaN,1.6361278030399735,NaN,1.6521925184347863,1.6523990341965242,1.6501499088331302,NaN,NaN,3.4471524104038913,NaN,4.890541836681609,NaN,NaN,NaN,12.45423689685078,4.1600750784030796,NaN,12.352999300893877,NaN,12.470203319268965,NaN,6.885398298944945,NaN,118.08625885862676,NaN,131.29480481201114,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.12182719549801,NaN,37.292806814382956,NaN,NaN,50.12790261529296,NaN,61.51772188874186,NaN,NaN,NaN,127.5756949411057,NaN
1708612119254089,1.6358579266452298,NaN,12.270251765020577,NaN,1.6482897579710414,NaN,1.6567274478069092,NaN,NaN,NaN,1.6420823166465457,1.8151485204378306,NaN,3.9927827532983353,NaN,2.518420924568312,4.983023167253927,12.452069471173509,NaN,NaN,12.407061496631663,NaN,12.247070690408586,NaN,12.428680150244695,NaN,130.292621364461,NaN,122.9071545929123,NaN,89.58005255768109,NaN,89.39719660888821,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.52542356494426,NaN,37.42311745514308,50.19060967866403,NaN,61.69878789095171,NaN,61.73745008599695,75.36695975414669,73.68355628895206,NaN,168.46052669865443
1708612121254089,NaN,1.6358225658761096,NaN,12.399195997314237,NaN,1.636107236479295,NaN,1.652156902848485,1.6523739359549852,1.650137321448857,NaN,NaN,3.445581459262472,NaN,4.893625498928463,NaN,NaN,NaN,12.470253346150422,4.159707480358293,NaN,12.369974845801424,NaN,12.494264862909432,NaN,6.885076350965969,NaN,118.08625885862676,NaN,131.29480481201114,NaN,89.56649888669986,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.12182719549801,NaN,37.30266669330656,NaN,NaN,50.12068547773246,NaN,61.524914136345274,NaN,NaN,NaN,127.54995285658899,NaN
1708612631254089,1.6358466899143496,NaN,12.291588407486707,NaN,1.6482328149038086,NaN,1.6567494809577692,NaN,NaN,NaN,1.6420624702811775,1.8290107412248953,NaN,3.9930824514827883,NaN,2.516787596318469,4.985512130001375,12.466002011098773,NaN,NaN,12.423496318921705,NaN,12.26773805816285,NaN,12.451221512043652,NaN,130.29065871396568,NaN,122.90533952168822,NaN,89.58534531890842,NaN,89.39608167975119,NaN,89.43740315548816,NaN,89.42369505505482,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.52515150347289,NaN,37.422850128867765,50.190188947079356,NaN,61.705383055887,NaN,61.73680049427274,75.3661224702411,73.68274944015727,NaN,168.45110337345358
1708612633254089,NaN,1.6358014497440378,NaN,12.422059368917392,NaN,1.6360866699186165,NaN,1.6521450309863848,1.6523990341965242,1.6501499088331302,NaN,NaN,3.4451983004474913,NaN,4.896148495312254,NaN,NaN,NaN,12.490273907774977,4.160369156838909,NaN,12.391194276935856,NaN,12.512311020639787,NaN,6.879601118984974,NaN,118.09268423876047,NaN,131.29480481201114,NaN,89.56018449100294,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.12182719549801,NaN,37.30266669330656,NaN,NaN,50.12790261529296,NaN,61.51772188874186,NaN,NaN,NaN,127.51777525094309,NaN
1708613143254089,1.6358354531834693,NaN,12.315598365655806,NaN,1.6482138338813976,NaN,1.6567164312314793,NaN,NaN,NaN,1.6420723934638615,1.863529795678276,NaN,3.9943444602181617,NaN,2.5155626001310867,4.993337611842663,12.486430150540423,NaN,NaN,12.44251624746242,NaN,12.289777885919031,NaN,12.472239981196578,NaN,130.2841984196059,NaN,122.90533952168822,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.53507143581032,NaN,37.422850128867765,50.190188947079356,NaN,61.69813885860408,NaN,61.73680049427274,75.35975198131928,73.68274944015727,NaN,168.45774699235653
1708613145254089,NaN,1.635790891678002,NaN,12.44545827907653,NaN,1.6360969531989558,NaN,1.6521094154000835,1.6523739359549852,1.6501121466803106,NaN,NaN,3.4455205793621246,NaN,4.903958500628429,NaN,NaN,NaN,12.510818599978553,4.1616184823002484,NaN,12.410823910231905,NaN,12.534886490058629,NaN,6.885076350965969,NaN,118.09439418803132,NaN,131.30320522100817,NaN,89.56761175089193,NaN,89.43412187485714,NaN,89.35621551159329,NaN,89.52282885989929,NaN,89.54522113314721,NaN,85.12285167844476,NaN,37.30292914741072,NaN,NaN,50.1211015694177,NaN,61.518365622517535,NaN,NaN,NaN,127.48749375932901,NaN
1708613655254089,1.6358129797217087,NaN,12.33906789953089,NaN,1.6481853623477811,NaN,1.6567054146560491,NaN,NaN,NaN,1.6420723934638615,1.818147085927231,NaN,3.99620252777672,NaN,2.514500936768689,4.999861024628957,12.506333123612134,NaN,NaN,12.461004813721335,NaN,12.315577295744536,NaN,12.496829747978282,NaN,130.2841984196059,NaN,122.91179761223277,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.52515150347289,NaN,37.422850128867765,50.190188947079356,NaN,61.69813885860408,NaN,61.73680049427274,75.3661224702411,73.68274944015727,NaN,168.45774699235653
1708613657254089,NaN,1.635790891678002,NaN,12.464164064457472,NaN,1.6360763866382773,NaN,1.6520975435379832,1.6523864850757548,1.650137321448857,NaN,NaN,3.446401815919646,NaN,4.91040594795013,NaN,NaN,NaN,12.530838509212543,4.1639710331241035,NaN,12.429920775941635,NaN,12.558947249628982,NaN,6.879601118984974,NaN,118.08796868007006,NaN,131.29677895734483,NaN,89.57392627220845,NaN,89.42789480219129,NaN,89.35621551159329,NaN,89.52282885989929,NaN,89.54522113314721,NaN,85.12285167844476,NaN,37.30292914741072,NaN,NaN,50.1211015694177,NaN,61.511173231830384,NaN,NaN,NaN,127.45531551353658,NaN
1708614167254089,1.6358017429908285,NaN,12.356136651440046,NaN,1.648204343370192,NaN,1.6567054146560491,NaN,NaN,NaN,1.6420723934638615,1.821243965039235,NaN,3.998495054133305,NaN,2.5138476054687513,5.000789078430513,12.52424579937667,NaN,NaN,12.479493379980246,NaN,12.332776902294869,NaN,12.513222925832753,NaN,130.29065871396568,NaN,122.91179761223277,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.52515150347289,NaN,37.432778313165265,50.190188947079356,NaN,61.69813885860408,NaN,61.744039628956514,75.35975198131928,73.68274944015727,NaN,168.4643906112595
1708614169254089,NaN,1.635790891678002,NaN,12.48233553041662,NaN,1.6360558200775988,NaN,1.6520975435379832,1.6524115833172937,1.650137321448857,NaN,NaN,3.447535569218872,NaN,4.91142664008076,NaN,NaN,NaN,12.550335592648631,4.166544803991335,NaN,12.448486740998822,NaN,12.574470008377663,NaN,6.886901428292966,NaN,118.09439418803132,NaN,131.30320522100817,NaN,89.56761175089193,NaN,89.43412187485714,NaN,89.35621551159329,NaN,89.52282885989929,NaN,89.55147436619367,NaN,85.12285167844476,NaN,37.30292914741072,NaN,NaN,50.1211015694177,NaN,61.518365622517535,NaN,NaN,NaN,127.43600856606112,NaN
