Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1631887555872894,1.635962054282169,NaN,13.183609356149661,NaN,1.6564336321698785,NaN,1.6823819562127418,NaN,NaN,NaN,1.6428243867951335,1.8473996863721676,NaN,4.792207444070152,NaN,2.9820422732617016,5.802949811647996,16.63757157515168,NaN,NaN,16.33076872652679,NaN,13.14933190188423,NaN,13.382929180621442,NaN,128.9779337695522,NaN,121.58719239623184,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.7085682833692,NaN,86.68787315553226,NaN,83.2077299436089,NaN,83.21712637093988,NaN,38.23824139123364,NaN,38.146480439677404,49.73979855453773,NaN,60.71765454432581,NaN,60.749758783041244,74.3244669947705,72.73239325539743,NaN,164.24155473719438
1631887557872894,NaN,1.636000949204525,NaN,13.329682183072846,NaN,1.6380637506123095,NaN,1.6705567244147677,1.6600516486598866,1.6538729770125196,NaN,NaN,4.174790592138935,NaN,5.725489751051693,NaN,NaN,NaN,16.441012044592036,4.929704619399793,NaN,16.690673785035152,NaN,13.468906576616783,NaN,6.875629488320822,NaN,118.10340973604127,NaN,129.07456440410135,NaN,86.79550498873024,NaN,86.68787704627162,NaN,86.63547819140211,NaN,86.76770205530029,NaN,86.78120157215385,NaN,83.2068191608827,NaN,38.03091305142094,NaN,NaN,49.66397082325785,NaN,60.53645521528607,NaN,NaN,NaN,114.95383966574414,NaN
1631888067872894,1.6359886465698612,NaN,13.186070040953119,NaN,1.6538536984847394,NaN,1.6817099706341505,NaN,NaN,NaN,1.6428045411835202,1.8468098270399558,NaN,4.7374528482210865,NaN,2.8665624650380233,5.759801953477844,16.626255792555696,NaN,NaN,16.334656920955783,NaN,13.151809907139082,NaN,13.387654419592565,NaN,128.98439354740867,NaN,121.59364997044928,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68157969703537,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.24816053046822,NaN,38.13655304914251,49.73979855453773,NaN,60.71765454432581,NaN,60.756997338953084,74.3372069539675,72.73886903562908,NaN,164.24819782493714
1631888069872894,NaN,1.6359616368508618,NaN,13.329682183072846,NaN,1.6376421837889792,NaN,1.6607041929910926,1.6598885285354312,1.6537974612461677,NaN,NaN,4.082912825650927,NaN,5.682789461460641,NaN,NaN,NaN,16.441012044592036,4.892250184266608,NaN,16.686665937914295,NaN,13.473534148999498,NaN,6.956254366718879,NaN,118.10340973604127,NaN,129.07456440410135,NaN,86.79550498873024,NaN,86.68787704627162,NaN,86.62918100496822,NaN,86.76133989200166,NaN,86.78745405887236,NaN,83.2068191608827,NaN,38.04077194969141,NaN,NaN,49.66397082325785,NaN,60.54364674755614,NaN,NaN,NaN,114.95383966574414,NaN
1631888579872894,1.635962054282169,NaN,13.183609356149661,NaN,1.6524834432494786,NaN,1.6809388396423248,NaN,NaN,NaN,1.6427846955719068,1.8453843336537776,NaN,4.674458651238575,NaN,2.781354455714831,5.701436854281165,16.622483865023707,NaN,NaN,16.33076872652679,NaN,13.14933190188423,NaN,13.387654419592565,NaN,128.98439354740867,NaN,121.59364997044928,NaN,86.79863820132923,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.23824139123364,NaN,38.146480439677404,49.74703577444727,NaN,60.71765454432581,NaN,60.749758783041244,74.33083697436899,72.73886903562908,NaN,164.24819782493714
1631888581872894,NaN,1.6359616368508618,NaN,13.324897381299655,NaN,1.6373028739067867,NaN,1.6574991526484515,1.6595120974789956,1.6535709139471122,NaN,NaN,3.9944474014410254,NaN,5.620963000490262,NaN,NaN,NaN,16.43344489505469,4.832717345265441,NaN,16.67865024367259,NaN,13.47122036280814,NaN,6.952604212064886,NaN,118.10983447711348,NaN,129.07006856315198,NaN,86.79656262111433,NaN,86.69515887054312,NaN,86.6365324199042,NaN,86.7687593151956,NaN,86.78851137600539,NaN,83.21408809371113,NaN,38.04104906021748,NaN,NaN,49.66437778850612,NaN,60.54427104082316,NaN,NaN,NaN,114.9490512980837,NaN
1631889091872894,1.635962054282169,NaN,13.173766616935849,NaN,1.6515306876562115,NaN,1.680299902534812,NaN,NaN,NaN,1.6427549271544866,1.8440571501563015,NaN,4.610204811341006,NaN,2.722224029983096,5.645979918711775,16.61951806094786,NaN,NaN,16.327704206632113,NaN,13.147444026090998,NaN,13.383503344141229,NaN,128.9779337695522,NaN,121.59364997044928,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21081551201934,NaN,38.24816053046822,NaN,38.146480439677404,49.73979855453773,NaN,60.724898162432034,NaN,60.749758783041244,74.3244669947705,72.73886903562908,NaN,164.24819782493714
1631889093872894,NaN,1.6359616368508618,NaN,13.317720178639865,NaN,1.6370561030833741,NaN,1.656074690273944,1.659060380211273,1.653306608764881,NaN,NaN,3.9309007845936774,NaN,5.5606933209112235,NaN,NaN,NaN,16.43344489505469,4.7692419341449925,NaN,16.67865024367259,NaN,13.464279004234063,NaN,6.952604212064886,NaN,118.11625921818566,NaN,129.07006856315198,NaN,86.79024872784593,NaN,86.69515887054312,NaN,86.6302351082055,NaN,86.76239702533962,NaN,86.78225876491125,NaN,83.20780544824055,NaN,38.04104906021748,NaN,NaN,49.66437778850612,NaN,60.54427104082316,NaN,NaN,NaN,114.94261628902082,NaN
1631889603872894,1.6359508184047868,NaN,13.168845247328939,NaN,1.650888380514683,NaN,1.6798372239397164,NaN,NaN,NaN,1.6427251587370664,1.8429921263620304,NaN,4.559044840331768,NaN,2.683929346167879,5.606486449228469,16.62706166762995,NaN,NaN,16.331592273042062,NaN,13.14496610242462,NaN,13.371690635660398,NaN,128.979870024374,NaN,121.58898097520309,NaN,86.80611177063163,NaN,86.66981389099197,NaN,86.70329326009946,NaN,86.68893372216404,NaN,83.21504948465328,NaN,83.21811759079593,NaN,38.238527684198964,NaN,38.1467622085073,49.74021025007766,NaN,60.71828392685445,NaN,60.7576272944286,74.3316534980381,72.73319421738171,NaN,164.25753638901764
1631889605872894,NaN,1.6359827505954014,NaN,13.31532777775327,NaN,1.6368710249658145,NaN,1.65526749492839,1.6585961152416688,1.6530423035826496,NaN,NaN,3.8860271834499134,NaN,5.518748554707963,NaN,NaN,NaN,16.432632429424483,4.71868640422349,NaN,16.681845264032056,NaN,13.463712639677725,NaN,6.872622140390595,NaN,118.12439433521557,NaN,129.06364293865073,NaN,86.79024872784593,NaN,86.69515887054312,NaN,86.6302351082055,NaN,86.7687593151956,NaN,86.78851137600539,NaN,83.20152280276997,NaN,38.03118996583199,NaN,NaN,49.66437778850612,NaN,60.54427104082316,NaN,NaN,NaN,114.9490512980837,NaN
1631889742872894,1.6359549376575162,NaN,13.16825444315434,NaN,1.6504280603965877,NaN,1.6795508038570381,NaN,NaN,NaN,1.6427053131254532,1.8422220322338652,NaN,4.512972632855855,NaN,2.658394992213885,5.570414522553,16.626255792555696,NaN,NaN,16.326880532097803,NaN,13.136941875609962,NaN,13.371116083193638,NaN,128.97341011739945,NaN,121.58898097520309,NaN,86.80611177063163,NaN,86.67619076047387,NaN,86.70329326009946,NaN,86.68893372216404,NaN,83.21504948465328,NaN,83.21811759079593,NaN,38.24844702169736,NaN,38.1467622085073,49.74021025007766,NaN,60.71828392685445,NaN,60.7576272944286,74.3252833911164,72.7396701270513,NaN,164.25753638901764
1631889744872894,NaN,1.6359616368508618,NaN,13.312349925054681,NaN,1.6367887680246769,NaN,1.6547689330973125,1.658257327290877,1.65285351416677,NaN,NaN,3.845769828849508,NaN,5.482152904978062,NaN,NaN,NaN,16.432632429424483,4.679676993671609,NaN,16.681845264032056,NaN,13.461398778091723,NaN,6.872622140390595,NaN,118.1308192040899,NaN,129.0572173141495,NaN,86.79656262111433,NaN,86.68893241722765,NaN,86.6365324199042,NaN,86.76239702533962,NaN,86.78225876491125,NaN,83.20152280276997,NaN,38.04104906021748,NaN,NaN,49.6715943518081,NaN,60.54427104082316,NaN,NaN,NaN,114.94261628902082,NaN
1631889750872894,1.6359549376575162,NaN,13.163332911505691,NaN,1.6503317143253584,NaN,1.6793525130305686,NaN,NaN,NaN,1.6427152359312598,1.8419926424935607,NaN,4.501365473125625,NaN,2.6524433758787436,5.561011005921792,16.633799647619682,NaN,NaN,16.33076872652679,NaN,13.136941875609962,NaN,13.3734787026792,NaN,128.97341011739945,NaN,121.58898097520309,NaN,86.80611177063163,NaN,86.66981389099197,NaN,86.70329326009946,NaN,86.68893372216404,NaN,83.21504948465328,NaN,83.21811759079593,NaN,38.24844702169736,NaN,38.1467622085073,49.74021025007766,NaN,60.71828392685445,NaN,60.7576272944286,74.33802360495979,72.7396701270513,NaN,164.2641796095425
1631889752872894,NaN,1.6359721937231315,NaN,13.312349925054681,NaN,1.6367887680246769,NaN,1.654673968939012,1.6581443979739463,1.65285351416677,NaN,NaN,3.845769828849508,NaN,5.482152904978062,NaN,NaN,NaN,16.432632429424483,4.679676993671609,NaN,16.681845264032056,NaN,13.461398778091723,NaN,6.87294350215665,NaN,118.1308192040899,NaN,129.0572173141495,NaN,86.79656262111433,NaN,86.68893241722765,NaN,86.6365324199042,NaN,86.76239702533962,NaN,86.78225876491125,NaN,83.20152280276997,NaN,38.04104906021748,NaN,NaN,49.6715943518081,NaN,60.54427104082316,NaN,NaN,NaN,114.94261628902082,NaN
1631889758872894,1.635962054282169,NaN,13.163923877722029,NaN,1.6502766494958445,NaN,1.6792393751608479,NaN,NaN,NaN,1.642683304401716,1.8419643765181932,NaN,4.500672891030477,NaN,2.652099889305292,5.559679374285292,16.62706166762995,NaN,NaN,16.323816140222174,NaN,13.135054407759117,NaN,13.36932809396423,NaN,128.979870024374,NaN,121.58898097520309,NaN,86.80611177063163,NaN,86.66981389099197,NaN,86.70329326009946,NaN,86.68893372216404,NaN,83.22137796697437,NaN,83.21811759079593,NaN,38.24844702169736,NaN,38.1467622085073,49.74021025007766,NaN,60.725527689746166,NaN,60.750388593832454,74.3316534980381,72.73319421738171,NaN,164.2641796095425
1631889760872894,NaN,1.6359827505954014,NaN,13.312349925054681,NaN,1.6368196143776035,NaN,1.654673968939012,1.6581443979739463,1.6528031703225354,NaN,NaN,3.8358384990802454,NaN,5.472334721391365,NaN,NaN,NaN,16.432632429424483,4.669897169617757,NaN,16.681845264032056,NaN,13.45908491650572,NaN,6.87294350215665,NaN,118.13724407296424,NaN,129.0572173141495,NaN,86.79656262111433,NaN,86.69515887054312,NaN,86.6302351082055,NaN,86.76239702533962,NaN,86.78225876491125,NaN,83.20780544824055,NaN,38.04104906021748,NaN,NaN,49.66437778850612,NaN,60.54427104082316,NaN,NaN,NaN,114.94261628902082,NaN
1631889766872894,1.6359283466500227,NaN,13.166384562525487,NaN,1.6502766494958445,NaN,1.679063123342385,NaN,NaN,NaN,1.642683304401716,1.8419152234406513,NaN,4.499996768065597,NaN,2.6518119188066938,5.558843533661307,16.63083347097099,NaN,NaN,16.327704206632113,NaN,13.135054407759117,NaN,13.364603010571898,NaN,128.979870024374,NaN,121.58898097520309,NaN,86.80611177063163,NaN,86.66981389099197,NaN,86.69695738145134,NaN,86.68893372216404,NaN,83.21504948465328,NaN,83.21811759079593,NaN,38.24844702169736,NaN,38.1467622085073,49.74021025007766,NaN,60.71828392685445,NaN,60.750388593832454,74.3252833911164,72.7396701270513,NaN,164.2641796095425
1631889768872894,NaN,1.6359721937231315,NaN,13.309957446211785,NaN,1.63685046073053,NaN,1.654673968939012,1.6581443979739463,1.6527905843614767,NaN,NaN,3.8352473484987413,NaN,5.471949694584044,NaN,NaN,NaN,16.43641612748081,4.669237855636599,NaN,16.681845264032056,NaN,13.456771054919718,NaN,6.878097636913886,NaN,118.1308192040899,NaN,129.06364293865073,NaN,86.79024872784593,NaN,86.68893241722765,NaN,86.6302351082055,NaN,86.76239702533962,NaN,86.78851137600539,NaN,83.21408809371113,NaN,38.04104906021748,NaN,NaN,49.66437778850612,NaN,60.54427104082316,NaN,NaN,NaN,114.94261628902082,NaN
1631889774872894,1.6359395825274048,NaN,13.16451480502445,NaN,1.6502552400709127,NaN,1.6789089030012296,NaN,NaN,NaN,1.6427031492596318,1.8419316077998318,NaN,4.499642304188334,NaN,2.6515239483080952,5.558765736886407,16.62786748963897,NaN,NaN,16.33241576532847,NaN,13.13316706419418,NaN,13.367540222470259,NaN,128.97341011739945,NaN,121.58898097520309,NaN,86.80611177063163,NaN,86.66981389099197,NaN,86.70962913874757,NaN,86.68893372216404,NaN,83.21504948465328,NaN,83.21811759079593,NaN,38.238527684198964,NaN,38.1467622085073,49.74021025007766,NaN,60.71828392685445,NaN,60.750388593832454,74.3316534980381,72.73319421738171,NaN,164.25753638901764
1631889776872894,NaN,1.6359827505954014,NaN,13.309957446211785,NaN,1.6368710249658145,NaN,1.654673968939012,1.658119302570184,1.6527779984004183,NaN,NaN,3.8348926581498395,NaN,5.471949694584044,NaN,NaN,NaN,16.432632429424483,4.668798312982493,NaN,16.681845264032056,NaN,13.456771054919718,NaN,6.876272471406123,NaN,118.13724407296424,NaN,129.0572173141495,NaN,86.79656262111433,NaN,86.70138532385859,NaN,86.6302351082055,NaN,86.7687593151956,NaN,86.78225876491125,NaN,83.20780544824055,NaN,38.04104906021748,NaN,NaN,49.66437778850612,NaN,60.54427104082316,NaN,NaN,NaN,114.94261628902082,NaN
1631889782872894,1.6359508184047868,NaN,13.16451480502445,NaN,1.6502659447833785,NaN,1.6787436669214209,NaN,NaN,NaN,1.6427031492596318,1.8418988390814706,NaN,4.498853520033409,NaN,2.651043997477098,5.557929923781621,16.62786748963897,NaN,NaN,16.328527826929147,NaN,13.135644906277447,NaN,13.36990268638215,NaN,128.97147399169572,NaN,121.59364997044928,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.23824139123364,NaN,38.13655304914251,49.73979855453773,NaN,60.71765454432581,NaN,60.749758783041244,74.33083697436899,72.73886903562908,NaN,164.26148400042266
1631889784872894,NaN,1.6359510799785921,NaN,13.30937187828331,NaN,1.6368710249658145,NaN,1.6546383573796493,1.6581569456758274,1.6527779984004183,NaN,NaN,3.834293087602252,NaN,5.471254637637179,NaN,NaN,NaN,16.428036089492206,4.668049516378435,NaN,16.677024275976596,NaN,13.460832301224688,NaN,6.872622140390595,NaN,118.1308192040899,NaN,129.0572173141495,NaN,86.79024872784593,NaN,86.69515887054312,NaN,86.6302351082055,NaN,86.76239702533962,NaN,86.78225876491125,NaN,83.20780544824055,NaN,38.04104906021748,NaN,NaN,49.66437778850612,NaN,60.54427104082316,NaN,NaN,NaN,114.94261628902082,NaN
1631889790872894,1.6359395825274048,NaN,13.167566216194516,NaN,1.6502552400709127,NaN,1.6785784308416116,NaN,NaN,NaN,1.6427031492596318,1.8419152234406513,NaN,4.4982737459834805,NaN,2.6507560269784998,5.557643213249849,16.62490170360433,NaN,NaN,16.333239203391383,NaN,13.136235365913937,NaN,13.370477240965586,NaN,128.97147399169572,NaN,121.58719239623184,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.23824139123364,NaN,38.146480439677404,49.73979855453773,NaN,60.71765454432581,NaN,60.749758783041244,74.3372069539675,72.73239325539743,NaN,164.26148400042266
1631889792872894,NaN,1.6359616368508618,NaN,13.312349925054681,NaN,1.6369121534363833,NaN,1.6546620984192244,1.6581443979739463,1.6527779984004183,NaN,NaN,3.8337103569868316,NaN,5.470602100758419,NaN,NaN,NaN,16.42884873136816,4.667699456347228,NaN,16.685853241748468,NaN,13.45908491650572,NaN,6.878097636913886,NaN,118.12910870033008,NaN,129.0617134107332,NaN,86.78919122105646,NaN,86.69410337573181,NaN,86.62918100496822,NaN,86.76133989200166,NaN,86.78745405887236,NaN,83.2068191608827,NaN,38.04077194969141,NaN,NaN,49.66397082325785,NaN,60.54364674755614,NaN,NaN,NaN,114.94096990362603,NaN
1631889798872894,1.6359579349156093,NaN,13.165105693416793,NaN,1.6502644060724305,NaN,1.6784432960248705,NaN,NaN,NaN,1.6427109076103006,1.8419197289527591,NaN,4.497597667538451,NaN,2.650604590570925,5.557016374059299,16.628673258588005,NaN,NaN,16.329351392994237,NaN,13.131279844902867,NaN,13.365752468700096,NaN,128.96501421383928,NaN,121.59364997044928,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.23824139123364,NaN,38.13655304914251,49.73979855453773,NaN,60.71765454432581,NaN,60.749758783041244,74.33083697436899,72.73886903562908,NaN,164.26148400042266
1631889800872894,NaN,1.6359645506144542,NaN,13.309957446211785,NaN,1.6369249231506313,NaN,1.6546303649567078,1.6580865509495606,1.6527579121894613,NaN,NaN,3.8331783214634783,NaN,5.470024560547437,NaN,NaN,NaN,16.43641612748081,4.66671048537549,NaN,16.681845264032056,NaN,13.456771054919718,NaN,6.878097636913886,NaN,118.12910870033008,NaN,129.0617134107332,NaN,86.78919122105646,NaN,86.68787704627162,NaN,86.62288381853432,NaN,86.76770205530029,NaN,86.78745405887236,NaN,83.2068191608827,NaN,38.04077194969141,NaN,NaN,49.66397082325785,NaN,60.54364674755614,NaN,NaN,NaN,114.94740478468509,NaN
1631889806872894,1.6359579349156093,NaN,13.162645170639074,NaN,1.6502644060724305,NaN,1.6782670508998536,NaN,NaN,NaN,1.6427109076103006,1.8418869614788425,NaN,4.497010121137177,NaN,2.65022064448765,5.5563895348687495,16.62490170360433,NaN,NaN,16.325463582597095,NaN,13.1337576054084,NaN,13.370477240965586,NaN,128.97147399169572,NaN,121.58719239623184,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.24816053046822,NaN,38.146480439677404,49.73979855453773,NaN,60.71765454432581,NaN,60.749758783041244,74.33083697436899,72.73886903562908,NaN,164.2548409126799
1631889808872894,NaN,1.6359539933442924,NaN,13.312349925054681,NaN,1.6369249231506313,NaN,1.6546066230223249,1.6580865509495606,1.6527579121894613,NaN,NaN,3.832646285940125,NaN,5.469447020336455,NaN,NaN,NaN,16.43641612748081,4.666380828384911,NaN,16.681845264032056,NaN,13.45908491650572,NaN,6.872300809676985,NaN,118.12910870033008,NaN,129.05528791404913,NaN,86.78919122105646,NaN,86.68787704627162,NaN,86.62918100496822,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.2068191608827,NaN,38.04077194969141,NaN,NaN,49.66397082325785,NaN,60.54364674755614,NaN,NaN,NaN,114.94096990362603,NaN
1631889814872894,1.6359691703662909,NaN,13.165105693416793,NaN,1.6502537017664933,NaN,1.6781018210951502,NaN,NaN,NaN,1.6427109076103006,1.8418869614788425,NaN,4.496546462762066,NaN,2.649932684925194,5.55597164207505,16.628673258588005,NaN,NaN,16.333239203391383,NaN,13.136235365913937,NaN,13.368114854832841,NaN,128.9779337695522,NaN,121.58719239623184,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.23824139123364,NaN,38.146480439677404,49.73979855453773,NaN,60.724898162432034,NaN,60.749758783041244,74.33083697436899,72.73239325539743,NaN,164.2548409126799
1631889816872894,NaN,1.6359539933442924,NaN,13.309957446211785,NaN,1.636966053171346,NaN,1.6546066230223249,1.658099099124369,1.6527579121894613,NaN,NaN,3.8321142504167716,NaN,5.469061993529134,NaN,NaN,NaN,16.432632429424483,4.66583140006728,NaN,16.681845264032056,NaN,13.456771054919718,NaN,6.877776041657977,NaN,118.12910870033008,NaN,129.05528791404913,NaN,86.79550498873024,NaN,86.69410337573181,NaN,86.63547819140211,NaN,86.76770205530029,NaN,86.78120157215385,NaN,83.2068191608827,NaN,38.04077194969141,NaN,NaN,49.66397082325785,NaN,60.55083827982619,NaN,NaN,NaN,114.94096990362603,NaN
1631889822872894,1.6359579349156093,NaN,13.163236101130053,NaN,1.6502537017664933,NaN,1.677925575970133,NaN,NaN,NaN,1.6427208296624385,1.841854194004926,NaN,4.495883954093868,NaN,2.6497407118835565,5.555685005452487,16.629478974482293,NaN,NaN,16.326287222429386,NaN,13.139303465605598,NaN,13.371051757718263,NaN,128.9779337695522,NaN,121.59364997044928,NaN,86.79863820132923,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.23824139123364,NaN,38.146480439677404,49.73979855453773,NaN,60.724898162432034,NaN,60.742520227129404,74.3372069539675,72.73886903562908,NaN,164.26148400042266
1631889824872894,NaN,1.6359645506144542,NaN,13.309957446211785,NaN,1.6369763356765246,NaN,1.6546066230223249,1.6580740027747523,1.6527453257540337,NaN,NaN,3.8315822148934187,NaN,5.468676966721812,NaN,NaN,NaN,16.43641612748081,4.665281971749647,NaN,16.681845264032056,NaN,13.456771054919718,NaN,6.874125887003982,NaN,118.13553344140226,NaN,129.05528791404913,NaN,86.79550498873024,NaN,86.69410337573181,NaN,86.63547819140211,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.2068191608827,NaN,38.04077194969141,NaN,NaN,49.67118724300948,NaN,60.54364674755614,NaN,NaN,NaN,114.93453502256699,NaN
1631889830872894,1.6359466994649277,NaN,13.165696542902909,NaN,1.6502537017664933,NaN,1.6777603461654296,NaN,NaN,NaN,1.6427109076103006,1.841854194004926,NaN,4.495513039605358,NaN,2.649356765800282,5.554849247380661,16.625707543665037,NaN,NaN,16.33017490483277,NaN,13.136825786672425,NaN,13.368689449359549,NaN,128.9779337695522,NaN,121.58719239623184,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68157969703537,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.24816053046822,NaN,38.146480439677404,49.74703577444727,NaN,60.71765454432581,NaN,60.749758783041244,74.33083697436899,72.73886903562908,NaN,164.26148400042266
1631889832872894,NaN,1.6359539933442924,NaN,13.312349925054681,NaN,1.6370174656972392,NaN,1.6546066230223249,1.6580740027747523,1.6527579121894613,NaN,NaN,3.831050179370065,NaN,5.46809942651083,NaN,NaN,NaN,16.432632429424483,4.664732543432015,NaN,16.681845264032056,NaN,13.456771054919718,NaN,6.879601118984974,NaN,118.12910870033008,NaN,129.05528791404913,NaN,86.78919122105646,NaN,86.69410337573181,NaN,86.62918100496822,NaN,86.76770205530029,NaN,86.78120157215385,NaN,83.2068191608827,NaN,38.04077194969141,NaN,NaN,49.66397082325785,NaN,60.54364674755614,NaN,NaN,NaN,114.94096990362603,NaN
1631889838872894,1.6359579349156093,NaN,13.163236101130053,NaN,1.6502644060724305,NaN,1.6775951163607261,NaN,NaN,NaN,1.6427109076103006,1.8418705777418842,NaN,4.495142125116849,NaN,2.648972819717007,5.554431368344749,16.633250405299552,NaN,NaN,16.33017490483277,NaN,13.139303465605598,NaN,13.368689449359549,NaN,128.9779337695522,NaN,121.59364997044928,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.7085682833692,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.24816053046822,NaN,38.146480439677404,49.73979855453773,NaN,60.724898162432034,NaN,60.756997338953084,74.33083697436899,72.73886903562908,NaN,164.26148400042266
1631889840872894,NaN,1.6359645506144542,NaN,13.312349925054681,NaN,1.6370277482024178,NaN,1.654582881087942,1.6580740027747523,1.652732739318606,NaN,NaN,3.830518143846712,NaN,5.467906913107169,NaN,NaN,NaN,16.432632429424483,4.664402886441436,NaN,16.681845264032056,NaN,13.45908491650572,NaN,6.877776041657977,NaN,118.12910870033008,NaN,129.05528791404913,NaN,86.78919122105646,NaN,86.69410337573181,NaN,86.62918100496822,NaN,86.76770205530029,NaN,86.78745405887236,NaN,83.2068191608827,NaN,38.04077194969141,NaN,NaN,49.66397082325785,NaN,60.54364674755614,NaN,NaN,NaN,114.94096990362603,NaN
