Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1717518467254089,1.6351275391380133,NaN,13.431556386356887,NaN,1.648583963818411,NaN,1.6567164312314793,NaN,NaN,NaN,1.6417846211660219,1.8473790030479438,NaN,4.424816335060235,NaN,2.5793440682874618,5.5429081509753715,15.528763789803754,NaN,NaN,15.689430648829534,NaN,13.401506673721682,NaN,13.611536615457991,NaN,129.49604250771256,NaN,123.06033369475747,NaN,88.89293696274669,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.75024115295835,NaN,84.49012450489634,NaN,84.50229828203597,NaN,38.70562345162753,NaN,38.594375875972325,50.32046932142306,NaN,61.589475899360366,NaN,61.613735204648535,75.21323073611728,73.5680806395644,NaN,167.8066723398676
1717518469254089,NaN,1.6351180576377715,NaN,13.565375456340844,NaN,1.6356856219853855,NaN,1.6527386240914044,1.6560884757027425,1.6763316681214482,NaN,NaN,3.7428529826731087,NaN,5.4499592586802486,NaN,NaN,NaN,15.764455334037123,4.596090120220399,NaN,15.51302309863028,NaN,13.698609063610947,NaN,6.925228052159918,NaN,117.26719718792376,NaN,130.96261324685108,NaN,88.88564344870777,NaN,88.74914388161271,NaN,88.6760381970717,NaN,88.83563320634227,NaN,88.86361873108278,NaN,84.49452463740064,NaN,38.505858306883745,NaN,NaN,50.25101262992719,NaN,61.403287371523106,NaN,NaN,NaN,126.73452280778616,NaN
1717518979254089,1.6351387758688936,NaN,13.41866997882642,NaN,1.6485460017735891,NaN,1.6566943980806192,NaN,NaN,NaN,1.6417647748006536,1.8469693629537636,NaN,4.4144290195357865,NaN,2.578935736225001,5.530787663791986,15.171382508290776,NaN,NaN,15.35357772062998,NaN,13.391594326326864,NaN,13.594997734497445,NaN,129.49604250771256,NaN,123.06679178530203,NaN,88.89293696274669,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.49645336672144,NaN,84.49598691851918,NaN,38.70562345162753,NaN,38.604304060269826,50.32770711999771,NaN,61.58223170207746,NaN,61.613735204648535,75.21323073611728,73.56171015064257,NaN,167.8066723398676
1717518981254089,NaN,1.6351074991737533,NaN,13.555227653576896,NaN,1.6356753387050462,NaN,1.6527386240914044,1.6559755336158175,1.6761806195101694,NaN,NaN,3.73643591126709,NaN,5.439370331399252,NaN,NaN,NaN,15.420644223682165,4.584771159221275,NaN,15.146247907590277,NaN,13.67546893971066,NaN,6.914600947069174,NaN,117.2543459163359,NaN,130.96261324685108,NaN,88.87301440607473,NaN,88.74914388161271,NaN,88.6760381970717,NaN,88.84199612906038,NaN,88.86361873108278,NaN,84.48824136699021,NaN,38.4959982318061,NaN,NaN,50.25101262992719,NaN,61.403287371523106,NaN,NaN,NaN,126.73452280778616,NaN
1717519491254089,1.635105065676253,NaN,13.403904897723255,NaN,1.6484321156391235,NaN,1.6567274478069092,NaN,NaN,NaN,1.6417151588872332,1.8464450236332126,NaN,4.404783655120227,NaN,2.578282404925064,5.519921020110331,14.887018740147363,NaN,NaN,15.06018286039105,NaN,13.371769631537227,NaN,13.573733458976742,NaN,129.49604250771256,NaN,123.06033369475747,NaN,88.89293696274669,NaN,88.71371572778138,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.49645336672144,NaN,84.49598691851918,NaN,38.70562345162753,NaN,38.604304060269826,50.33494491857236,NaN,61.589475899360366,NaN,61.62097433933231,75.21323073611728,73.56171015064257,NaN,167.8066723398676
1717519493254089,NaN,1.6350969407097355,NaN,13.536086575410991,NaN,1.6356856219853855,NaN,1.652703008505103,1.6559002388912007,1.6760799204359835,NaN,NaN,3.7304804996744534,NaN,5.428203826266567,NaN,NaN,NaN,15.115464003770828,4.574331340824023,NaN,14.846761756870038,NaN,13.656956840590428,NaN,6.916749590885911,NaN,117.2543459163359,NaN,130.96064574933226,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.49351265424583,NaN,38.48585216413961,NaN,NaN,50.25059395382154,NaN,61.40983817469078,NaN,NaN,NaN,126.72620615205405,NaN
1717520003254089,1.6351500125997738,NaN,13.38421812291904,NaN,1.6561677671702792,NaN,1.6569037130137896,NaN,NaN,NaN,1.6417151588872332,1.8460681547465667,NaN,4.42093201248491,NaN,2.6849460369042997,5.52062448787365,14.637509290839189,NaN,NaN,14.796728866510662,NaN,13.351361502292447,NaN,13.551900545884173,NaN,129.483121918993,NaN,123.05387560421292,NaN,88.89934815122967,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.49645336672144,NaN,84.49598691851918,NaN,38.695703519290106,NaN,38.604304060269826,50.33494491857236,NaN,61.589475899360366,NaN,61.62097433933231,75.21323073611728,73.56171015064257,NaN,167.8066723398676
1717520005254089,NaN,1.6351180576377715,NaN,13.516945497245091,NaN,1.6358398711904745,NaN,1.6658451598502344,1.6557998459250454,1.6759666339775245,NaN,NaN,3.7918372890427534,NaN,5.4314767674261475,NaN,NaN,NaN,14.862550077609917,4.580705124687609,NaN,14.588257921511515,NaN,13.63613072908017,NaN,6.927701113068227,NaN,117.2543459163359,NaN,130.94976071952442,NaN,88.87932892739124,NaN,88.74914388161271,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.48824136699021,NaN,38.486138156728444,NaN,NaN,50.25101262992719,NaN,61.41047976221026,NaN,NaN,NaN,126.72808715862769,NaN
1717520515254089,1.6351387758688936,NaN,13.366407876527497,NaN,1.658897676202331,NaN,1.6576528401430304,NaN,NaN,NaN,1.6417449284352854,1.8469038205386947,NaN,4.501285696345381,NaN,2.8740812605647807,5.5870803816738634,14.43200721605782,NaN,NaN,14.561457998385055,NaN,13.336492491604872,NaN,13.532998345246424,NaN,129.4766616246332,NaN,123.05387560421292,NaN,88.89293696274669,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.73765322955468,NaN,84.49645336672144,NaN,84.49598691851918,NaN,38.695703519290106,NaN,38.604304060269826,50.32770711999771,NaN,61.58223170207746,NaN,61.613735204648535,75.2196012250391,73.5680806395644,NaN,167.7933851020617
1717520517254089,NaN,1.6351468496498098,NaN,13.504403072797915,NaN,1.6365288509732046,NaN,1.675520727462052,1.6560508283404343,1.67610509520453,NaN,NaN,3.935496242592196,NaN,5.495780434914375,NaN,NaN,NaN,14.624513441223174,4.647849640905718,NaN,14.379183264023196,NaN,13.61761862995994,NaN,6.9295263667652796,NaN,117.2543459163359,NaN,130.95172803963285,NaN,88.87411349583894,NaN,88.75024038653991,NaN,88.68343121084746,NaN,88.83673173301783,NaN,88.86471747880518,NaN,84.48925326540804,NaN,38.47656388945719,NaN,NaN,50.25143132269159,NaN,61.40392884148133,NaN,NaN,NaN,126.7299682400449,NaN
1717521027254089,1.6351275391380133,NaN,13.349181381353025,NaN,1.6604820939934826,NaN,1.6581926523391008,NaN,NaN,NaN,1.6417548516179696,1.8482474400476063,NaN,4.597417339940265,NaN,2.982266373696113,5.661895507398634,14.272253212509069,NaN,NaN,14.369533140528977,NaN,13.319145312469363,NaN,13.514096144608677,NaN,129.4766616246332,NaN,123.06033369475747,NaN,88.88652577426372,NaN,88.72009297966895,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.49645336672144,NaN,84.50229828203597,NaN,38.695703519290106,NaN,38.604304060269826,50.33494491857236,NaN,61.589475899360366,NaN,61.62097433933231,75.2196012250391,73.56171015064257,NaN,167.7933851020617
1717521029254089,NaN,1.635157407715846,NaN,13.48526137085967,NaN,1.6370635815508456,NaN,1.678714258367057,1.6565276949296734,1.6764071924270876,NaN,NaN,4.042399382162982,NaN,5.5777341349062795,NaN,NaN,NaN,14.426948615694103,4.725566147016251,NaN,14.211256783202385,NaN,13.596230416893427,NaN,6.918898442351239,NaN,117.2543459163359,NaN,130.95815443114387,NaN,88.87411349583894,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.86471747880518,NaN,84.49553666082137,NaN,38.4667036182177,NaN,NaN,50.25864874741563,NaN,61.41112137525792,NaN,NaN,NaN,126.7299682400449,NaN
1717521539254089,1.6351612493306542,NaN,13.333830403660851,NaN,1.6610708979023565,NaN,1.658357900970551,NaN,NaN,NaN,1.6417647748006536,1.8492469618774066,NaN,4.6615644042714495,NaN,3.0080980484260262,5.716522494830634,14.130204416442833,NaN,NaN,14.214897556453128,NaN,13.301213028362458,NaN,13.496986254519415,NaN,129.47860800364793,NaN,123.04277720533624,NaN,88.89404167718965,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.49747026576094,NaN,84.50331527122776,NaN,38.695998979634375,NaN,38.594666620585045,50.3281306005164,NaN,61.59012275957831,NaN,61.62162161573739,75.22043558004282,73.56888519617513,NaN,167.8027952797338
1717521541254089,NaN,1.635157407715846,NaN,13.46851238166371,NaN,1.6372281140362739,NaN,1.6798302134044936,1.657042208881221,1.6768099887238308,NaN,NaN,4.0987693460580665,NaN,5.6362322601414405,NaN,NaN,NaN,14.277006516829072,4.790253148006548,NaN,14.071839457655358,NaN,13.58003180229753,NaN,6.92437446803583,NaN,117.23980162918177,NaN,130.94333445586108,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.6760381970717,NaN,88.84199612906038,NaN,88.85736549803632,NaN,84.48824136699021,NaN,38.4762780816508,NaN,NaN,50.25822991106661,NaN,61.403287371523106,NaN,NaN,NaN,126.72165150946918,NaN
1717522051254089,1.6351612493306542,NaN,13.32152535906613,NaN,1.6610708979023565,NaN,1.658468066724851,NaN,NaN,NaN,1.6418044675313903,1.8498204580092592,NaN,4.703038741631353,NaN,3.023179510247399,5.7510054619854305,14.01758723023723,NaN,NaN,14.082502811854159,NaN,13.293778278204872,NaN,13.480446284328037,NaN,129.46117280255166,NaN,123.03813671148451,NaN,88.89514643579909,NaN,88.72229585648287,NaN,88.76162740178486,NaN,88.74615073838788,NaN,84.49215809060303,NaN,84.49170906938848,NaN,38.69629445179116,NaN,38.58502879559533,50.335792185907756,NaN,61.58352515875174,NaN,61.62226891802059,75.21489922479002,73.56331904133799,NaN,167.79891806459514
1717522053254089,NaN,1.6351785238479177,NaN,13.456548817952305,NaN,1.6373206635593271,NaN,1.6802219848538065,1.6574061333835348,1.6770617364092955,NaN,NaN,4.133097686025879,NaN,5.673377457534108,NaN,NaN,NaN,14.145478359929923,4.835467201309064,NaN,13.949152211173976,NaN,13.561519099902219,NaN,6.922225351977067,NaN,117.23980162918177,NaN,130.9304819285344,NaN,88.87932892739124,NaN,88.75537095427858,NaN,88.6760381970717,NaN,88.84199612906038,NaN,88.85736549803632,NaN,84.48824136699021,NaN,38.46641800657315,NaN,NaN,50.25822991106661,NaN,61.403287371523106,NaN,NaN,NaN,126.72165150946918,NaN
1717522563254089,1.6351724860615344,NaN,13.312267463122009,NaN,1.661306419465906,NaN,1.6585011164511412,NaN,NaN,NaN,1.6418143907140743,1.8501317844808363,NaN,4.731753704729364,NaN,3.0358551543153847,5.777255839183693,13.918699270229046,NaN,NaN,13.96966014074653,NaN,13.27701644885457,NaN,13.46684064301431,NaN,129.46763335519407,NaN,123.03813671148451,NaN,88.89514643579909,NaN,88.71591834963272,NaN,88.76162740178486,NaN,88.74615073838788,NaN,84.50481632030913,NaN,84.49802068523364,NaN,38.68637412285473,NaN,38.59495737682173,50.335792185907756,NaN,61.59076964565773,NaN,61.62226891802059,75.22126996840404,73.56331904133799,NaN,167.79227418008023
1717522565254089,NaN,1.6351679657818818,NaN,13.44219254149862,NaN,1.6373617966806842,NaN,1.680423806509513,1.6577073122820016,1.6773260714790332,NaN,NaN,4.158341302618261,NaN,5.698511633015375,NaN,NaN,NaN,14.040255834410601,4.866486144853812,NaN,13.848771736780119,NaN,13.54532048530632,NaN,6.9219016091002326,NaN,117.24149464474806,NaN,130.9388752566108,NaN,88.88042814278008,NaN,88.75646758309064,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.8584641213534,NaN,84.49553666082137,NaN,38.456843346978204,NaN,NaN,50.25864874741563,NaN,61.40392884148133,NaN,NaN,NaN,126.7170966856591,NaN
1717523075254089,1.6351541017489142,NaN,13.292580040065472,NaN,1.6614047311442268,NaN,1.6585583902576801,NaN,NaN,NaN,1.6418065974275216,1.8502750664039027,NaN,4.752792981154077,NaN,3.0460591904802476,5.795235297409812,13.83227497322727,NaN,NaN,13.872393735394045,NaN,13.262147438166991,NaN,13.457389542695436,NaN,129.45471224990925,NaN,123.03813671148451,NaN,88.89514643579909,NaN,88.71591834963272,NaN,88.76796391370422,NaN,88.74615073838788,NaN,84.49848720545607,NaN,84.49802068523364,NaN,38.68637412285473,NaN,38.58502879559533,50.335792185907756,NaN,61.59076964565773,NaN,61.62226891802059,75.21489922479002,73.56331904133799,NaN,167.79227418008023
1717523077254089,NaN,1.635157407715846,NaN,13.430228977787218,NaN,1.6374029298020412,NaN,1.6805543969926173,1.657882999972774,1.677414183168946,NaN,NaN,4.176510749369121,NaN,5.715860886887399,NaN,NaN,NaN,13.945555561443214,4.888567426699226,NaN,13.762332994940959,NaN,13.533750046309251,NaN,6.925875859371173,NaN,117.24149464474806,NaN,130.9388752566108,NaN,88.87411349583894,NaN,88.75646758309064,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.8584641213534,NaN,84.48925326540804,NaN,38.456843346978204,NaN,NaN,50.25864874741563,NaN,61.40392884148133,NaN,NaN,NaN,126.7170966856591,NaN
1717523587254089,1.6351837227924146,NaN,13.280275400655132,NaN,1.6617132294393098,NaN,1.6586002656300112,NaN,NaN,NaN,1.6418342370794425,1.850279254914741,NaN,4.770577459316671,NaN,3.0536371879262116,5.807940781222938,13.766802020953188,NaN,NaN,13.78863655300718,NaN,13.247278427479419,NaN,13.436124566977972,NaN,129.44825169726684,NaN,123.03167836274542,NaN,88.89514643579909,NaN,88.72229585648287,NaN,88.76162740178486,NaN,88.74615073838788,NaN,84.49848720545607,NaN,84.49802068523364,NaN,38.68637412285473,NaN,38.58502879559533,50.32855409796585,NaN,61.59076964565773,NaN,61.62226891802059,75.22126996840404,73.56968978495203,NaN,167.79227418008023
1717523589254089,NaN,1.6351890819139536,NaN,13.415872701333534,NaN,1.6374543462037374,NaN,1.68063750002732,1.6579582946973908,1.6775022948588585,NaN,NaN,4.190212299377966,NaN,5.728094335130494,NaN,NaN,NaN,13.86137754102776,4.904208334673061,NaN,13.69424029262543,NaN,13.517551431713358,NaN,6.922225351977067,NaN,117.23506900895413,NaN,130.92602247358877,NaN,88.88042814278008,NaN,88.75646758309064,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.8584641213534,NaN,84.4829698699947,NaN,38.446983075738714,NaN,NaN,50.26586617213967,NaN,61.40392884148133,NaN,NaN,NaN,126.7170966856591,NaN
1717524099254089,1.63517657606427,NaN,13.267970761244792,NaN,1.6615974379244962,NaN,1.6585804242454116,NaN,NaN,NaN,1.641826444546702,1.8501275903687204,NaN,4.776505618704203,NaN,3.0409071526126943,5.812495577306887,13.70902509519312,NaN,NaN,13.721557746565853,NaN,13.237365753687703,NaN,13.426673466659098,NaN,129.44179114462443,NaN,123.03167836274542,NaN,88.89514643579909,NaN,88.71591834963272,NaN,88.76796391370422,NaN,88.74615073838788,NaN,84.50481632030913,NaN,84.49802068523364,NaN,38.676453793918306,NaN,38.57510021436892,50.335792185907756,NaN,61.59076964565773,NaN,61.62226891802059,75.21489922479002,73.56331904133799,NaN,167.78563029556534
1717524101254089,NaN,1.6352101980460256,NaN,13.403909137622131,NaN,1.637433779643059,NaN,1.68063750002732,1.658046138542777,1.6775022948588585,NaN,NaN,4.18857407057256,NaN,5.731430730105884,NaN,NaN,NaN,13.792982899440206,4.91064870854464,NaN,13.63799289718177,NaN,13.503666904916873,NaN,6.9295263667652796,NaN,117.23033620041599,NaN,130.92156284120185,NaN,88.88152740190658,NaN,88.75133693509694,NaN,88.67192995271513,NaN,88.83783030340368,NaN,88.85956278838462,NaN,84.49026520408921,NaN,38.447268306408425,NaN,NaN,50.259067600430114,NaN,61.4045703369636,NaN,NaN,NaN,126.71254168061301,NaN
1717524611254089,1.63517657606427,NaN,13.255666121834455,NaN,1.661415437076464,NaN,1.658525339276083,NaN,NaN,NaN,1.6418562152254725,1.8498490245244867,NaN,4.774754117066977,NaN,3.030027849348686,5.809618863990708,13.66772603367572,NaN,NaN,13.667101034855946,NaN,13.222496743000127,NaN,13.407771266021351,NaN,129.44179114462443,NaN,123.02522001400635,NaN,88.89514643579909,NaN,88.72229585648287,NaN,88.76162740178486,NaN,88.74615073838788,NaN,84.49848720545607,NaN,84.49802068523364,NaN,38.666533464981875,NaN,38.57510021436892,50.335792185907756,NaN,61.59076964565773,NaN,61.62226891802059,75.21489922479002,73.56331904133799,NaN,167.77234252653554
1717524613254089,NaN,1.6352207561120615,NaN,13.387160148426165,NaN,1.6374029298020412,NaN,1.6805543969926173,1.658046138542777,1.6775022948588585,NaN,NaN,4.183361524373543,NaN,5.728984040457265,NaN,NaN,NaN,13.736314625721445,4.91051727234318,NaN,13.589082118535112,NaN,13.487468290320976,NaN,6.924050605674121,NaN,117.23033620041599,NaN,130.91513632183805,NaN,88.87521262933583,NaN,88.74510961465643,NaN,88.67822814140695,NaN,88.84419347930192,NaN,88.86581627024665,NaN,84.49026520408921,NaN,38.437407838999285,NaN,NaN,50.259067600430114,NaN,61.41176301383532,NaN,NaN,NaN,126.71897758584541,NaN
1717525123254089,1.63517657606427,NaN,13.23843962665998,NaN,1.6613190836863294,NaN,1.65848127130062,NaN,NaN,NaN,1.6418363681062922,1.849422982645071,NaN,4.769095419469788,NaN,3.021099317704431,5.802906532919623,13.621838187545276,NaN,NaN,13.624482738735143,NaN,13.212584069208408,NaN,13.398320165702476,NaN,129.4269246156598,NaN,123.01048610714005,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.49114127742439,NaN,84.49069229187086,NaN,38.66623858773548,NaN,38.57480985506908,50.342606487027176,NaN,61.59012275957831,NaN,61.62162161573739,75.22043558004282,73.56251457990975,NaN,167.77622027290874
1717525125254089,NaN,1.6352313141780974,NaN,13.372803871972485,NaN,1.6373617966806842,NaN,1.6804712939579145,1.6580335894220075,1.6773890084003995,NaN,NaN,4.176585214314821,NaN,5.722978529501564,NaN,NaN,NaN,13.690181190142992,4.905917005292052,NaN,13.549953495617784,NaN,13.473583763524493,NaN,6.925875859371173,NaN,117.21579210157238,NaN,130.90031690754466,NaN,88.88042814278008,NaN,88.75024038653991,NaN,88.68343121084746,NaN,88.83673173301783,NaN,88.85221076390164,NaN,84.48925326540804,NaN,38.437122804499225,NaN,NaN,50.25864874741563,NaN,61.41112137525792,NaN,NaN,NaN,126.70422513127336,NaN
1717525635254089,1.635210287537304,NaN,13.226134987249644,NaN,1.6612013184317203,NaN,1.658448220319023,NaN,NaN,NaN,1.6418562152254725,1.8489477820872606,NaN,4.761011565759518,NaN,3.0144466862832218,5.793557214642041,13.589716695253967,NaN,NaN,13.586599808849991,NaN,13.195236890072906,NaN,13.381780740144448,NaN,129.41400376866278,NaN,123.00402788750083,NaN,88.88763036054954,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.49747026576094,NaN,84.49700378154931,NaN,38.66623858773548,NaN,38.5648814723111,50.33536854377179,NaN,61.59012275957831,NaN,61.62162161573739,75.21406496377743,73.56251457990975,NaN,167.77622027290874
1717525637254089,NaN,1.6352207561120615,NaN,13.358447595518797,NaN,1.6373617966806842,NaN,1.6803525753369106,1.6579582946973908,1.6773260714790332,NaN,NaN,4.169213184690497,NaN,5.714748755228936,NaN,NaN,NaN,13.65096776990131,4.899345195219012,NaN,13.513270411632792,NaN,13.459699236728008,NaN,6.92437446803583,NaN,117.22221773736631,NaN,130.90031690754466,NaN,88.87411349583894,NaN,88.74401318998919,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.8584641213534,NaN,84.48925326540804,NaN,38.427262533259736,NaN,NaN,50.25864874741563,NaN,61.41112137525792,NaN,NaN,NaN,126.69778935408046,NaN
1717526147254089,1.635210287537304,NaN,13.210779957713621,NaN,1.6611049650415854,NaN,1.658437203325157,NaN,NaN,NaN,1.6418462916658825,1.848488967755582,NaN,4.752553058296166,NaN,3.0091735092192584,5.783106836110956,13.557028404652478,NaN,NaN,13.54814437181474,NaN,13.179778775788595,NaN,13.367029345872872,NaN,129.41400376866278,NaN,122.9975696678616,NaN,88.89404167718965,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.49747026576094,NaN,84.49700378154931,NaN,38.66623858773548,NaN,38.5648814723111,50.342606487027176,NaN,61.59012275957831,NaN,61.62162161573739,75.21406496377743,73.56251457990975,NaN,167.77622027290874
1717526149254089,NaN,1.6352418722441333,NaN,13.346484031807394,NaN,1.6373412301200057,NaN,1.680305087888509,1.6578955490935434,1.6772253724048474,NaN,NaN,4.161766690120473,NaN,5.705851701961231,NaN,NaN,NaN,13.618674364996394,4.891590459332825,NaN,13.479032866580129,NaN,13.445814709931525,NaN,6.925875859371173,NaN,117.22052510529795,NaN,130.89192434655433,NaN,88.87301440607473,NaN,88.74914388161271,NaN,88.6760381970717,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.48824136699021,NaN,38.417117631184915,NaN,NaN,50.26544719220602,NaN,61.41047976221026,NaN,NaN,NaN,126.68947326367676,NaN
1717526659254089,1.635221524694982,NaN,13.198474913118897,NaN,1.6611477887705344,NaN,1.6584151693374256,NaN,NaN,NaN,1.6418363681062922,1.8479973809716406,NaN,4.7440622709764755,NaN,3.005797062542832,5.772798273951064,13.529494790338685,NaN,NaN,13.517363477720075,NaN,13.164909275473429,NaN,13.350489375681494,NaN,129.40754334516424,NaN,122.99111144822237,NaN,88.89404167718965,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.73875485528254,NaN,84.50379925409747,NaN,84.49069229187086,NaN,38.65631845710251,NaN,38.554953089553116,50.342606487027176,NaN,61.59012275957831,NaN,61.62162161573739,75.20769434751206,73.56251457990975,NaN,167.77622027290874
1717526661254089,NaN,1.6352418722441333,NaN,13.329735042611434,NaN,1.6373412301200057,NaN,1.6801982411296057,1.6577951561273878,1.677099498562115,NaN,NaN,4.154990380061751,NaN,5.696064943366755,NaN,NaN,NaN,13.590994303649326,4.883309978640794,NaN,13.452131938324465,NaN,13.429616095335629,NaN,6.9295263667652796,NaN,117.22525792070898,NaN,130.89638439112477,NaN,88.87191536004059,NaN,88.74182047152682,NaN,88.67494329025344,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.48094636342078,NaN,38.426692890597955,NaN,NaN,50.257811091382045,NaN,61.40264592708738,NaN,NaN,NaN,126.69402854640815,NaN
1717527171254089,1.6352286697159355,NaN,13.183708859605229,NaN,1.6611672476328994,NaN,1.658446033573991,NaN,NaN,NaN,1.641873929810179,1.847542859085616,NaN,4.739216084817573,NaN,3.007597834103593,5.765126785832075,13.49966670816541,NaN,NaN,13.486582583625408,NaN,13.150039775158263,NaN,13.338675111259082,NaN,129.40108292166573,NaN,122.99111144822237,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.49114127742439,NaN,84.50331527122776,NaN,38.65631845710251,NaN,38.54502470679513,50.33536854377179,NaN,61.59012275957831,NaN,61.62162161573739,75.21406496377743,73.56251457990975,NaN,167.77622027290874
1717527173254089,NaN,1.6352418722441333,NaN,13.31537876615775,NaN,1.637351513400345,NaN,1.6802813441643083,1.6577198614027713,1.6770113868722025,NaN,NaN,4.152309642016542,NaN,5.688502448089206,NaN,NaN,NaN,13.55870089874441,4.877132477172137,NaN,13.42278547113647,NaN,13.415731568539147,NaN,6.9295263667652796,NaN,117.21071479088299,NaN,130.87514022631163,NaN,88.87713062781619,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.49250071135452,NaN,38.416548403487866,NaN,NaN,50.26460928234827,NaN,61.40200450817264,NaN,NaN,NaN,126.67927746858479,NaN
