Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1660160734254089,1.6434969223229186,NaN,11.20135306028294,NaN,1.6554881073698282,NaN,1.6924327528230974,NaN,NaN,NaN,1.6493388384382959,1.786656174456856,NaN,3.668520514323143,NaN,2.4733505329866836,4.449352131437021,11.409630598251608,NaN,NaN,11.38669855034136,NaN,11.184256809220116,NaN,11.339121197825182,NaN,129.61806452278944,NaN,123.03651157186415,NaN,88.46963232633055,NaN,88.31814320434118,NaN,88.35367637382703,NaN,88.33457236369402,NaN,84.41441559176516,NaN,84.42046992076033,NaN,36.630832517263094,NaN,36.53774395621737,49.70279055977037,NaN,61.165482225005974,NaN,61.211748296863135,74.9152187219466,73.29572552665252,NaN,167.8897168458384
1660160736254089,NaN,1.6435277154572001,NaN,11.302486453253193,NaN,1.6473102533810864,NaN,1.6593787518332845,1.6577101057053119,1.6568610901389045,NaN,NaN,3.210357651131631,NaN,4.3632087660903025,NaN,NaN,NaN,11.440590967704079,3.829666696674253,NaN,11.349672353197207,NaN,11.401182241447001,NaN,7.121336362312441,NaN,118.04087103984928,NaN,131.0338215509407,NaN,88.45929800842912,NaN,88.3411190609294,NaN,88.27600718597905,NaN,88.41877259447944,NaN,88.4476339994293,NaN,84.41609406354512,NaN,36.404928532280366,NaN,NaN,49.62910751547807,NaN,60.984229350503924,NaN,NaN,NaN,126.44572796472828,NaN
1660161246254089,1.6434969223229186,NaN,11.196278932173257,NaN,1.655252612639208,NaN,1.6889629269243247,NaN,NaN,NaN,1.6493289163861582,1.7865697650381123,NaN,3.6618208197380757,NaN,2.4580596422679823,4.444580388303733,11.40818831801788,NaN,NaN,11.385207545590793,NaN,11.185817237933472,NaN,11.339121197825182,NaN,129.60709441641194,NaN,123.03187160203353,NaN,88.46431789984048,NaN,88.3128598402213,NaN,88.34843444254115,NaN,88.33566580085015,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.631086671168205,NaN,36.5379935596327,49.70320149916651,NaN,61.17336400652702,NaN,61.212387316358615,74.9160468931353,73.29015469087948,NaN,167.88584191048207
1660161248254089,NaN,1.6434886867791954,NaN,11.302065353881902,NaN,1.643505726464979,NaN,1.6592600421613701,1.6577101057053119,1.6568485037034768,NaN,NaN,3.1985871763310905,NaN,4.357511061275187,NaN,NaN,NaN,11.441634847507826,3.824464070109193,NaN,11.349256318484438,NaN,11.40077507427829,NaN,7.119844776168383,NaN,118.02972982899762,NaN,131.02542700199731,NaN,88.45189323900208,NaN,88.34003078173018,NaN,88.26862286518282,NaN,88.42404488591792,NaN,88.44654363600112,NaN,84.40880093052104,NaN,36.40468395738801,NaN,NaN,49.62870123565535,NaN,60.97640446210707,NaN,NaN,NaN,126.45028782433356,NaN
1660161758254089,1.643485686872237,NaN,11.194729025770394,NaN,1.655102752356086,NaN,1.6868149394631797,NaN,NaN,NaN,1.6493289163861582,1.786382544630834,NaN,3.652872276620957,NaN,2.4464881573997754,4.436747526933997,11.40818831801788,NaN,NaN,11.388189555091929,NaN,11.18737766664683,NaN,11.337634435249917,NaN,129.60709441641194,NaN,123.01895671173644,NaN,88.47072844761466,NaN,88.3128598402213,NaN,88.34843444254115,NaN,88.33566580085015,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.631086671168205,NaN,36.52806636751864,49.70320149916651,NaN,61.1661205332005,NaN,61.212387316358615,74.9160468931353,73.29015469087948,NaN,167.8791989555161
1660161760254089,NaN,1.6434781299069257,NaN,11.303576299585812,NaN,1.6434337489287283,NaN,1.6590819776534986,1.6576473648312704,1.6568107443971936,NaN,NaN,3.188160497618906,NaN,4.348800528731527,NaN,NaN,NaN,11.440181702421985,3.816061405988661,NaN,11.349256318484438,NaN,11.402229520335023,NaN,7.119844776168383,NaN,118.02972982899762,NaN,131.01900124967383,NaN,88.45820725787011,NaN,88.34003078173018,NaN,88.27492030215129,NaN,88.42404488591792,NaN,88.44029090052642,NaN,84.41508370096963,NaN,36.39482466687969,NaN,NaN,49.62870123565535,NaN,60.98359628049339,NaN,NaN,NaN,126.44385268726175,NaN
1660162270254089,1.6434339127412168,NaN,11.196278932173257,NaN,1.6548565533195283,NaN,1.6859557444787214,NaN,NaN,NaN,1.6492892281776073,1.7862385289329274,NaN,3.644439094625767,NaN,2.4385672004959433,4.429454862900105,11.40818831801788,NaN,NaN,11.38669855034136,NaN,11.184256809220116,NaN,11.337634435249917,NaN,129.60709441641194,NaN,123.01249926658788,NaN,88.46431789984048,NaN,88.3128598402213,NaN,88.3547700679162,NaN,88.32937246814194,NaN,84.42175895849245,NaN,84.42148515247098,NaN,36.64100561214688,NaN,36.52806636751864,49.688727348651085,NaN,61.1661205332005,NaN,61.212387316358615,74.9160468931353,73.29015469087948,NaN,167.87255600055013
1660162272254089,NaN,1.6434464592901163,NaN,11.30055440817799,NaN,1.643413183918371,NaN,1.6589513970143925,1.6575971721320373,1.656735225784627,NaN,NaN,3.1794581275309586,NaN,4.340380347272655,NaN,NaN,NaN,11.438728557336143,3.807717093702298,NaN,11.350797887340443,NaN,11.40077507427829,NaN,7.123828013367015,NaN,118.02330483231607,NaN,131.01257549735035,NaN,88.45189323900208,NaN,88.34003078173018,NaN,88.27492030215129,NaN,88.41768246949961,NaN,88.44029090052642,NaN,84.41508370096963,NaN,36.39482466687969,NaN,NaN,49.6214845287973,NaN,60.97640446210707,NaN,NaN,NaN,126.44385268726175,NaN
1660162782254089,1.6434226768638347,NaN,11.193179119367526,NaN,1.6547405145941425,NaN,1.6856174878414767,NaN,NaN,NaN,1.6492817196587173,1.7860598189668,NaN,3.636802379819011,NaN,2.4325385635224874,4.42261236331275,11.406746037784153,NaN,NaN,11.385207545590793,NaN,11.18269638050676,NaN,11.334660910099386,NaN,129.6025835202544,NaN,123.01249926658788,NaN,88.46431789984048,NaN,88.31923645479156,NaN,88.3547700679162,NaN,88.33566580085015,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.631086671168205,NaN,36.52806636751864,49.6959644239088,NaN,61.17336400652702,NaN,61.212387316358615,74.90967704085492,73.29015469087948,NaN,167.87255600055013
1660162784254089,NaN,1.6434285406188591,NaN,11.302065353881902,NaN,1.6433617713924777,NaN,1.6588445583096696,1.6575218830831877,1.6567226393491994,NaN,NaN,3.172336877913965,NaN,4.332916456715531,NaN,NaN,NaN,11.437684772236846,3.8000249308545686,NaN,11.348130834574803,NaN,11.399727842784886,NaN,7.125653002521767,NaN,118.01687983563451,NaN,131.00811803033744,NaN,88.45298386395646,NaN,88.33489235988856,NaN,88.27600718597905,NaN,88.42513513746515,NaN,88.44138113956907,NaN,84.4098111681135,NaN,36.39506904564142,NaN,NaN,49.62189066505825,NaN,60.977037389050935,NaN,NaN,NaN,126.45216322981413,NaN
1660163294254089,1.6434114409864526,NaN,11.193179119367526,NaN,1.6547405145941425,NaN,1.6855624091482069,NaN,NaN,NaN,1.6492519523718434,1.7859301999161925,NaN,3.63038379130045,NaN,2.428061330894568,4.416940291286389,11.405303757550424,NaN,NaN,11.38669855034136,NaN,11.181135951793404,NaN,11.334660910099386,NaN,129.59612387151085,NaN,122.99958437629078,NaN,88.47072844761466,NaN,88.3128598402213,NaN,88.34209881716608,NaN,88.33566580085015,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.62116773018954,NaN,36.52806636751864,49.6959644239088,NaN,61.17336400652702,NaN,61.212387316358615,74.9160468931353,73.29015469087948,NaN,167.85927009061817
1660163296254089,NaN,1.6434179833486975,NaN,11.30013323212457,NaN,1.6433103588665843,NaN,1.658773332506521,1.6574842385587627,1.6566974664783438,NaN,NaN,3.166444985882418,NaN,4.326540278897728,NaN,NaN,NaN,11.437275412250301,3.793362542496389,NaN,11.347714749628432,NaN,11.397866182164822,NaN,7.127811635456669,NaN,118.01045483895297,NaN,130.99329824037991,NaN,88.45820725787011,NaN,88.34003078173018,NaN,88.27492030215129,NaN,88.41768246949961,NaN,88.4340381650517,NaN,84.40880093052104,NaN,36.39482466687969,NaN,NaN,49.6214845287973,NaN,60.969212643720745,NaN,NaN,NaN,126.44385268726175,NaN
1660163806254089,1.6433889692316885,NaN,11.19162921296466,NaN,1.6553720926296331,NaN,1.6880739975613042,NaN,NaN,NaN,1.6492420299428856,1.7859590041496607,NaN,3.6457040719250453,NaN,2.478619619339073,4.426123645995735,11.406746037784153,NaN,NaN,11.385207545590793,NaN,11.179575523080047,NaN,11.33317414752412,NaN,129.5832045740238,NaN,122.99312693114223,NaN,88.47072844761466,NaN,88.30648322565104,NaN,88.3547700679162,NaN,88.32937246814194,NaN,84.41543072914874,NaN,84.4277958852551,NaN,36.631086671168205,NaN,36.52806636751864,49.688727348651085,NaN,61.1661205332005,NaN,61.205148905125306,74.90967704085492,73.29015469087948,NaN,167.8526271356522
1660163808254089,NaN,1.6434074260785356,NaN,11.297111242242101,NaN,1.6539151138567008,NaN,1.6590582357191157,1.657446594034338,1.6566722936074885,NaN,NaN,3.1982908107863,NaN,4.338057538594346,NaN,NaN,NaN,11.438728557336143,3.8022320212902843,NaN,11.344631611916421,NaN,11.394957290051353,NaN,7.120511326148678,NaN,118.01216305038841,NaN,130.9952662700358,NaN,88.45298386395646,NaN,88.3411190609294,NaN,88.26970962373582,NaN,88.42513513746515,NaN,88.44138113956907,NaN,84.41609406354512,NaN,36.385209559002476,NaN,NaN,49.62189066505825,NaN,60.977037389050935,NaN,NaN,NaN,126.43929269964242,NaN
1660164318254089,1.6434002051090706,NaN,11.19162921296466,NaN,1.655404206767031,NaN,1.6914117663734467,NaN,NaN,NaN,1.6492519523718434,1.7861894380174075,NaN,3.6542309559424044,NaN,2.4735913426954097,4.435487066483695,11.405303757550424,NaN,NaN,11.382225536089658,NaN,11.17801509436669,NaN,11.331687384948854,NaN,129.5832045740238,NaN,122.98666948599367,NaN,88.46431789984048,NaN,88.3128598402213,NaN,88.34843444254115,NaN,88.32937246814194,NaN,84.42175895849245,NaN,84.42148515247098,NaN,36.62116773018954,NaN,36.51813917540458,49.6959644239088,NaN,61.1661205332005,NaN,61.205148905125306,74.9160468931353,73.29015469087948,NaN,167.8459841806862
1660164320254089,NaN,1.6434074260785356,NaN,11.297532516770167,NaN,1.6538445396389427,NaN,1.6592363002269872,1.6575093349083792,1.6567226393491994,NaN,NaN,3.2011020662404186,NaN,4.348207782214617,NaN,NaN,NaN,11.437684772236846,3.812920265984786,NaN,11.346589315952405,NaN,11.395364646798539,NaN,7.120511326148678,NaN,117.99760484558988,NaN,130.98044673573293,NaN,88.45820725787011,NaN,88.34625735890587,NaN,88.27492030215129,NaN,88.41768246949961,NaN,88.44654363600112,NaN,84.40880093052104,NaN,36.39482466687969,NaN,NaN,49.6214845287973,NaN,60.97640446210707,NaN,NaN,NaN,126.43741755018992,NaN
1660164830254089,1.6434002051090706,NaN,11.190079306561794,NaN,1.6553399784922354,NaN,1.6927006077959572,NaN,NaN,NaN,1.6492420299428856,1.7862182422508757,NaN,3.6578384837959024,NaN,2.471731569142274,4.438908316277373,11.403861477316699,NaN,NaN,11.383716540840224,NaN,11.176454665653335,NaN,11.331687384948854,NaN,129.5702852765367,NaN,122.97375459569658,NaN,88.46431789984048,NaN,88.3128598402213,NaN,88.34843444254115,NaN,88.33566580085015,NaN,84.42175895849245,NaN,84.42148515247098,NaN,36.62116773018954,NaN,36.51813917540458,49.688727348651085,NaN,61.1661205332005,NaN,61.205148905125306,74.9160468931353,73.29652454315985,NaN,167.83934122572023
1660164832254089,NaN,1.6434074260785356,NaN,11.297532516770167,NaN,1.6538092525300638,NaN,1.6592363002269872,1.6575595276076125,1.6567100529137717,NaN,NaN,3.2024112443664783,NaN,4.3518854427776885,NaN,NaN,NaN,11.436231674503231,3.8175299106693426,NaN,11.346589315952405,NaN,11.395364646798539,NaN,7.122003024212264,NaN,117.99760484558988,NaN,130.97402098340945,NaN,88.45189323900208,NaN,88.34003078173018,NaN,88.27492030215129,NaN,88.41768246949961,NaN,88.44029090052642,NaN,84.41508370096963,NaN,36.384965376371376,NaN,NaN,49.614267821939265,NaN,60.97640446210707,NaN,NaN,NaN,126.43741755018992,NaN
1660165342254089,1.6433889692316885,NaN,11.19162921296466,NaN,1.6553399784922354,NaN,1.693075142910191,NaN,NaN,NaN,1.6492519523718434,1.786247046484344,NaN,3.6595251201949406,NaN,2.470629481110786,4.440438875395597,11.40241919708297,NaN,NaN,11.382225536089658,NaN,11.17801509436669,NaN,11.331687384948854,NaN,129.56382562779316,NaN,122.96729715054802,NaN,88.46431789984048,NaN,88.3128598402213,NaN,88.34843444254115,NaN,88.33566580085015,NaN,84.42175895849245,NaN,84.42148515247098,NaN,36.631086671168205,NaN,36.51813917540458,49.688727348651085,NaN,61.1661205332005,NaN,61.205148905125306,74.9160468931353,73.29015469087948,NaN,167.83269827075426
1660165344254089,NaN,1.6434074260785356,NaN,11.297532516770167,NaN,1.6537974901604375,NaN,1.6592363002269872,1.6575595276076125,1.6567100529137717,NaN,NaN,3.2031115024339054,NaN,4.353530711976957,NaN,NaN,NaN,11.434778576769613,3.8195721583144002,NaN,11.3435062787076,NaN,11.393910248136425,NaN,7.123828013367015,NaN,117.98475485222679,NaN,130.96116947876249,NaN,88.45189323900208,NaN,88.3338042045545,NaN,88.26862286518282,NaN,88.42404488591792,NaN,88.44654363600112,NaN,84.40880093052104,NaN,36.384965376371376,NaN,NaN,49.6214845287973,NaN,60.97640446210707,NaN,NaN,NaN,126.43098241311812,NaN
1660165854254089,1.6433777333543067,NaN,11.19162921296466,NaN,1.6553185690673036,NaN,1.6930861586488448,NaN,NaN,NaN,1.64922218508497,1.786247046484344,NaN,3.6602278853612065,NaN,2.471800449644242,4.441159138510055,11.400976916849242,NaN,NaN,11.382225536089658,NaN,11.17801509436669,NaN,11.331687384948854,NaN,129.55090633030608,NaN,122.96083970539948,NaN,88.46431789984048,NaN,88.30648322565104,NaN,88.34843444254115,NaN,88.33566580085015,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.62116773018954,NaN,36.51813917540458,49.688727348651085,NaN,61.17336400652702,NaN,61.205148905125306,74.9160468931353,73.29015469087948,NaN,167.8260553157883
1660165856254089,NaN,1.643386311538212,NaN,11.294510625362339,NaN,1.6538210148996901,NaN,1.659224429259796,1.6575469794328042,1.656735225784627,NaN,NaN,3.2035681924778796,NaN,4.354208175764891,NaN,NaN,NaN,11.433325479035997,3.820739156968718,NaN,11.341964760085203,NaN,11.395364646798539,NaN,7.1183530459027615,NaN,117.97832985554523,NaN,130.954743726439,NaN,88.45189323900208,NaN,88.34003078173018,NaN,88.27492030215129,NaN,88.41768246949961,NaN,88.44029090052642,NaN,84.41508370096963,NaN,36.39482466687969,NaN,NaN,49.6214845287973,NaN,60.97640446210707,NaN,NaN,NaN,126.43098241311812,NaN
1660166366254089,1.6433777333543067,NaN,11.188529400158929,NaN,1.6553720926296331,NaN,1.6928768596144201,NaN,NaN,NaN,1.64922218508497,1.7862614486010782,NaN,3.6620550747934977,NaN,2.4739357452052495,4.442509631849664,11.40241919708297,NaN,NaN,11.38073453133909,NaN,11.176454665653335,NaN,11.331687384948854,NaN,129.54444668156256,NaN,122.95438226025091,NaN,88.46431789984048,NaN,88.30648322565104,NaN,88.34843444254115,NaN,88.33566580085015,NaN,84.42175895849245,NaN,84.42148515247098,NaN,36.62116773018954,NaN,36.51813917540458,49.688727348651085,NaN,61.1661205332005,NaN,61.205148905125306,74.90967704085492,73.29015469087948,NaN,167.8127694058563
1660166368254089,NaN,1.64337575426805,NaN,11.296021571066253,NaN,1.6538327772693164,NaN,1.6592006873254128,1.6575971721320373,1.6567226393491994,NaN,NaN,3.2057907506918877,NaN,4.356047006046428,NaN,NaN,NaN,11.434778576769613,3.822314605152048,NaN,11.346589315952405,NaN,11.393910248136425,NaN,7.1183530459027615,NaN,117.97190485886367,NaN,130.94189222179205,NaN,88.45189323900208,NaN,88.34003078173018,NaN,88.27492030215129,NaN,88.42404488591792,NaN,88.44029090052642,NaN,84.40880093052104,NaN,36.37510608586306,NaN,NaN,49.614267821939265,NaN,60.969212643720745,NaN,NaN,NaN,126.42454727604628,NaN
1660166878254089,1.6433664974769246,NaN,11.188529400158929,NaN,1.655404206767031,NaN,1.6927006077959572,NaN,NaN,NaN,1.6492023402270541,1.7862614486010782,NaN,3.6636011581592824,NaN,2.473384701189506,4.443950158078582,11.400976916849242,NaN,NaN,11.379243526588521,NaN,11.17801509436669,NaN,11.331687384948854,NaN,129.53152738407547,NaN,122.94792481510237,NaN,88.46431789984048,NaN,88.30648322565104,NaN,88.34843444254115,NaN,88.33566580085015,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.62116773018954,NaN,36.51813917540458,49.688727348651085,NaN,61.1661205332005,NaN,61.205148905125306,74.9160468931353,73.29652454315985,NaN,167.8127694058563
1660166880254089,NaN,1.6433651969978882,NaN,11.2949319709042,NaN,1.6537974901604375,NaN,1.659224429259796,1.6575595276076125,1.656735225784627,NaN,NaN,3.207241326289805,NaN,4.357389590468788,NaN,NaN,NaN,11.433734954391998,3.82401625034682,NaN,11.342381018836672,NaN,11.394317625727727,NaN,7.114703067593257,NaN,117.97190485886367,NaN,130.93546646946854,NaN,88.45189323900208,NaN,88.34003078173018,NaN,88.27492030215129,NaN,88.42404488591792,NaN,88.44029090052642,NaN,84.41508370096963,NaN,36.384965376371376,NaN,NaN,49.614267821939265,NaN,60.97640446210707,NaN,NaN,NaN,126.42454727604628,NaN
1660167390254089,1.6433552615995426,NaN,11.188529400158929,NaN,1.6553720926296331,NaN,1.6925023245001862,NaN,NaN,NaN,1.64922218508497,1.7862614486010782,NaN,3.663554307148198,NaN,2.4721448521540816,4.444040190967889,11.399534636615517,NaN,NaN,11.38073453133909,NaN,11.17801509436669,NaN,11.33020062237359,NaN,129.52506773533193,NaN,122.94146736995381,NaN,88.46431789984048,NaN,88.30648322565104,NaN,88.34843444254115,NaN,88.32937246814194,NaN,84.42175895849245,NaN,84.42148515247098,NaN,36.62116773018954,NaN,36.51813917540458,49.688727348651085,NaN,61.15887705987398,NaN,61.212387316358615,74.90967704085492,73.29015469087948,NaN,167.79948349592436
1660167392254089,NaN,1.6433578322564102,NaN,11.296442867373997,NaN,1.6537892847427358,NaN,1.6591928665634539,1.6575267536536211,1.656715287971438,NaN,NaN,3.2066324260728116,NaN,4.35748636785633,NaN,NaN,NaN,11.433734954391998,3.8242496424723615,NaN,11.343922487228742,NaN,11.394317625727727,NaN,7.116528056748008,NaN,117.95905486550058,NaN,130.92261496482158,NaN,88.45189323900208,NaN,88.34003078173018,NaN,88.26862286518282,NaN,88.41768246949961,NaN,88.44029090052642,NaN,84.40880093052104,NaN,36.384965376371376,NaN,NaN,49.614267821939265,NaN,60.97640446210707,NaN,NaN,NaN,126.41811213897445,NaN
1660167902254089,1.6433552615995426,NaN,11.190504072666476,NaN,1.6553292737797696,NaN,1.6923260726817233,NaN,NaN,NaN,1.6492023402270541,1.786247046484344,NaN,3.6648309274011415,NaN,2.4784129778331687,4.444390765812408,11.39994457983014,NaN,NaN,11.378167281629135,NaN,11.176878821958523,NaN,11.33061429999923,NaN,129.5186080865884,NaN,122.93500992480526,NaN,88.46431789984048,NaN,88.30648322565104,NaN,88.34843444254115,NaN,88.32937246814194,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.61124878921087,NaN,36.50821198329051,49.688727348651085,NaN,61.1661205332005,NaN,61.205148905125306,74.9160468931353,73.29015469087948,NaN,167.79948349592436
1660167904254089,NaN,1.6433440824575647,NaN,11.2949319709042,NaN,1.6537974901604375,NaN,1.6591888163582214,1.6575595276076125,1.656735225784627,NaN,NaN,3.210285827374772,NaN,4.357970254794045,NaN,NaN,NaN,11.433734954391998,3.8247747747548297,NaN,11.343922487228742,NaN,11.394317625727727,NaN,7.116528056748008,NaN,117.95262986881903,NaN,130.90976346017462,NaN,88.45189323900208,NaN,88.34003078173018,NaN,88.26862286518282,NaN,88.41768246949961,NaN,88.44029090052642,NaN,84.41508370096963,NaN,36.37510608586306,NaN,NaN,49.614267821939265,NaN,60.969212643720745,NaN,NaN,NaN,126.41167700190263,NaN
1660168414254089,1.6433440257221605,NaN,11.186979493756063,NaN,1.655404206767031,NaN,1.692193883817876,NaN,NaN,NaN,1.6492023402270541,1.7863046549512807,NaN,3.6679114511790463,NaN,2.4820636444374724,4.447281374982952,11.400976916849242,NaN,NaN,11.379243526588521,NaN,11.176454665653335,NaN,11.33020062237359,NaN,129.5056887891013,NaN,122.9285524796567,NaN,88.4579073520663,NaN,88.3128598402213,NaN,88.34843444254115,NaN,88.33566580085015,NaN,84.42175895849245,NaN,84.42148515247098,NaN,36.61124878921087,NaN,36.50821198329051,49.681490273393365,NaN,61.15887705987398,NaN,61.205148905125306,74.9160468931353,73.29652454315985,NaN,167.78619758599243
1660168416254089,NaN,1.6433367169202424,NaN,11.296442867373997,NaN,1.6538128103686773,NaN,1.65924035222197,1.6575643995969342,1.6566901141517727,NaN,NaN,3.2138478936441834,NaN,4.361357463358046,NaN,NaN,NaN,11.433734954391998,3.827983916481026,NaN,11.342381018836672,NaN,11.394317625727727,NaN,7.116528056748008,NaN,117.94620487213749,NaN,130.90333770785114,NaN,88.45189323900208,NaN,88.3338042045545,NaN,88.26862286518282,NaN,88.41768246949961,NaN,88.4340381650517,NaN,84.41508370096963,NaN,36.37510608586306,NaN,NaN,49.614267821939265,NaN,60.969212643720745,NaN,NaN,NaN,126.40524186483081,NaN
1660168926254089,1.6433327898447785,NaN,11.190079306561794,NaN,1.6554898444667585,NaN,1.6920947421699908,NaN,NaN,NaN,1.6491824953691383,1.7863478613014832,NaN,3.6700665976889284,NaN,2.4806860343981127,4.449442164326327,11.400976916849242,NaN,NaN,11.38073453133909,NaN,11.176454665653335,NaN,11.331687384948854,NaN,129.49922914035778,NaN,122.90918014421105,NaN,88.46431789984048,NaN,88.30648322565104,NaN,88.3547700679162,NaN,88.32937246814194,NaN,84.42175895849245,NaN,84.42148515247098,NaN,36.61124878921087,NaN,36.50821198329051,49.681490273393365,NaN,61.15887705987398,NaN,61.205148905125306,74.90967704085492,73.29015469087948,NaN,167.77955463102643
1660168928254089,NaN,1.6433261592521586,NaN,11.2949319709042,NaN,1.6537892847427358,NaN,1.6592878378804863,1.6575016563580791,1.65667752724194,NaN,NaN,3.215370144186667,NaN,4.363583343271532,NaN,NaN,NaN,11.432281904007521,3.830026097579514,NaN,11.342381018836672,NaN,11.394317625727727,NaN,7.114703067593257,NaN,117.93977987545594,NaN,130.89691195552766,NaN,88.45189323900208,NaN,88.3338042045545,NaN,88.27492030215129,NaN,88.41768246949961,NaN,88.44029090052642,NaN,84.41508370096963,NaN,36.37510608586306,NaN,NaN,49.60705111508122,NaN,60.969212643720745,NaN,NaN,NaN,126.40524186483081,NaN
1660169438254089,1.6433508614640586,NaN,11.188529400158929,NaN,1.6554345858401418,NaN,1.692036201291809,NaN,NaN,NaN,1.6491900076562303,1.786339339921462,NaN,3.6695043855559155,NaN,2.4772765724955397,4.449352131437021,11.400976916849242,NaN,NaN,11.382225536089658,NaN,11.17801509436669,NaN,11.33317414752412,NaN,129.47985019412715,NaN,122.90272269906251,NaN,88.46431789984048,NaN,88.30648322565104,NaN,88.34843444254115,NaN,88.32937246814194,NaN,84.42175895849245,NaN,84.42148515247098,NaN,36.61124878921087,NaN,36.498284791176445,49.681490273393365,NaN,61.1661205332005,NaN,61.205148905125306,74.90967704085492,73.29652454315985,NaN,167.77291167606043
1660169440254089,NaN,1.6433261592521586,NaN,11.2949319709042,NaN,1.6537775219297652,NaN,1.659252223636599,1.6575267536536211,1.6566649403321074,NaN,NaN,3.2131476583946412,NaN,4.363486565883989,NaN,NaN,NaN,11.432281904007521,3.8302011416736703,NaN,11.343922487228742,NaN,11.394317625727727,NaN,7.118686248821682,NaN,117.9222113074745,NaN,130.88602630747187,NaN,88.45298386395646,NaN,88.3411190609294,NaN,88.26970962373582,NaN,88.41877259447944,NaN,88.44138113956907,NaN,84.41609406354512,NaN,36.37535007236353,NaN,NaN,49.60745696421861,NaN,60.977037389050935,NaN,NaN,NaN,126.40068110912735,NaN
