Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1733153684254089,1.6382106086373276,NaN,12.488419478735985,NaN,1.650634563313614,NaN,1.659527885717864,NaN,NaN,NaN,1.6446348119107241,1.8277440054732528,NaN,4.527223615866545,NaN,2.502619466354088,5.4335473881007355,12.941698731404122,NaN,NaN,13.820415256219464,NaN,12.459089981931761,NaN,12.63770005056231,NaN,131.12653834107041,NaN,124.13883481569773,NaN,89.84820404671058,NaN,89.66392625902907,NaN,89.70352601650625,NaN,89.68804144653194,NaN,85.22427247660697,NaN,85.22179372294957,NaN,37.94178866164511,NaN,37.829905685065114,50.29151812712446,NaN,61.83577860697945,NaN,61.874344053264494,75.68464691633238,73.97579193056124,NaN,169.0556726936219
1733153686254089,NaN,1.6382373632357299,NaN,12.613280295052874,NaN,1.638451824396645,NaN,1.6546618657516674,1.6592508541366442,1.6803722184731549,NaN,NaN,3.7809594094324255,NaN,5.358701958113123,NaN,NaN,NaN,13.806773746916738,4.71796126340515,NaN,12.843168160099276,NaN,12.730870042040705,NaN,6.9565797537477545,NaN,118.32571247463723,NaN,132.54347410803305,NaN,89.82650712486925,NaN,89.68943185415735,NaN,89.62072891168502,NaN,89.79007161406037,NaN,89.80160368805218,NaN,85.21710073460139,NaN,37.71705230067193,NaN,NaN,50.22214350536952,NaN,61.65502104557342,NaN,NaN,NaN,128.0345239378003,NaN
1733154196254089,1.6382218457950057,NaN,12.487885518175075,NaN,1.6506131514491396,NaN,1.6595389027117295,NaN,NaN,NaN,1.6446348119107241,1.8279406401868292,NaN,4.5392827302619505,NaN,2.502619466354088,5.443121672061738,12.939708368557655,NaN,NaN,13.81771332265622,NaN,12.461240003547141,NaN,12.63770005056231,NaN,131.141437951792,NaN,124.15359098328449,NaN,89.8493278565656,NaN,89.65866916290722,NaN,89.69831043947725,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.93214892089591,NaN,37.830181148220376,50.291940884239466,NaN,61.83643039069133,NaN,61.874996394430184,75.68549056741597,73.98934586969057,NaN,169.06510810392487
1733154198254089,NaN,1.6382373632357299,NaN,12.615358783380435,NaN,1.6384415411163058,NaN,1.654649993889567,1.659326148861261,1.6804477427787943,NaN,NaN,3.7892360569620234,NaN,5.368905833492992,NaN,NaN,NaN,13.806773746916738,4.728950545928572,NaN,12.843168160099276,NaN,12.730870042040705,NaN,6.9569051722210675,NaN,118.32571247463723,NaN,132.54347410803305,NaN,89.82650712486925,NaN,89.68943185415735,NaN,89.60813303549017,NaN,89.78370869134226,NaN,89.80160368805218,NaN,85.21710073460139,NaN,37.707192225594284,NaN,NaN,50.214926224230105,NaN,61.64782865488627,NaN,NaN,NaN,128.0280882886418,NaN
1733154708254089,1.6381881343219717,NaN,12.487885518175075,NaN,1.6505703277201909,NaN,1.659527885717864,NaN,NaN,NaN,1.6446348119107241,1.828137274900406,NaN,4.549876718609317,NaN,2.502619466354088,5.451431427952418,12.939708368557655,NaN,NaN,13.81771332265622,NaN,12.463390025162523,NaN,12.639749265271307,NaN,131.14341756945683,NaN,124.15359098328449,NaN,89.8493278565656,NaN,89.65866916290722,NaN,89.70464682473222,NaN,89.68916207014523,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.93214892089591,NaN,37.84010953097835,50.291940884239466,NaN,61.83643039069133,NaN,61.874996394430184,75.68549056741597,73.98297525342518,NaN,169.06510810392487
1733154710254089,NaN,1.6382373632357299,NaN,12.617437271707994,NaN,1.638449279060925,NaN,1.6546461147605274,1.6594215994670487,1.6805297213747226,NaN,NaN,3.796221749600183,NaN,5.377882594336939,NaN,NaN,NaN,13.807411737121516,4.7382687434629,NaN,12.841564325684642,NaN,12.733387756514055,NaN,6.955079918524014,NaN,118.3321379825985,NaN,132.55632663535974,NaN,89.82650712486925,NaN,89.68320478149148,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.80785692109863,NaN,85.21081746419094,NaN,37.707192225594284,NaN,NaN,50.214926224230105,NaN,61.64782865488627,NaN,NaN,NaN,128.02165263948334,NaN
1733155220254089,1.6381881343219717,NaN,12.487885518175075,NaN,1.6504525624655817,NaN,1.6595058517301324,NaN,NaN,NaN,1.644624888351134,1.8283011371617197,NaN,4.557991262875386,NaN,2.5027011358684645,5.458476655772778,12.941698731404122,NaN,NaN,13.820415256219464,NaN,12.461240003547141,NaN,12.63770005056231,NaN,131.14341756945683,NaN,124.16004920292373,NaN,89.85573917320569,NaN,89.66504654227353,NaN,89.70464682473222,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.94206905152888,NaN,37.84010953097835,50.291940884239466,NaN,61.843674732782894,NaN,61.874996394430184,75.68549056741597,73.98934586969057,NaN,169.07175185563113
1733155222254089,NaN,1.6381951325633943,NaN,12.617437271707994,NaN,1.638449279060925,NaN,1.6546698575897856,1.659496891353675,1.6806178297435508,NaN,NaN,3.801532790434568,NaN,5.3848854873897665,NaN,NaN,NaN,13.806773746916738,4.745434469713706,NaN,12.841046216985834,NaN,12.73287517067741,NaN,6.9587304259181195,NaN,118.33684868384164,NaN,132.56075356869837,NaN,89.82538911027285,NaN,89.68208973820134,NaN,89.61331739860182,NaN,89.78259134758127,NaN,89.80048632399179,NaN,85.21607437668584,NaN,37.706921729174525,NaN,NaN,50.22172540357952,NaN,61.647182345603156,NaN,NaN,NaN,128.02618142014825,NaN
1733155732254089,1.6381544228489378,NaN,12.490019182421689,NaN,1.6504525624655817,NaN,1.659516868723998,NaN,NaN,NaN,1.644624888351134,1.8286124754582158,NaN,4.588646207880532,NaN,2.502782805382841,5.476902636226027,12.939708368557655,NaN,NaN,13.81771332265622,NaN,12.465540046777903,NaN,12.641798479980304,NaN,131.1453972662652,NaN,124.16004920292373,NaN,89.8493278565656,NaN,89.65866916290722,NaN,89.70464682473222,NaN,89.68916207014523,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.94206905152888,NaN,37.84010953097835,50.291940884239466,NaN,61.843674732782894,NaN,61.874996394430184,75.68549056741597,73.98297525342518,NaN,169.0850393590437
1733155734254089,NaN,1.6381951325633943,NaN,12.615358783380435,NaN,1.6384287132754363,NaN,1.6546105005166403,1.6596600237746986,1.680731111932044,NaN,NaN,3.821937637846922,NaN,5.406375506519281,NaN,NaN,NaN,13.804781345422738,4.7771840175116616,NaN,12.845808073620137,NaN,12.733387756514055,NaN,6.953254664826963,NaN,118.34969944410906,NaN,132.55432743287764,NaN,89.82538911027285,NaN,89.68831668698728,NaN,89.60701958579412,NaN,89.77622855144566,NaN,89.8067394326379,NaN,85.20979123127333,NaN,37.706921729174525,NaN,NaN,50.21450826601902,NaN,61.647182345603156,NaN,NaN,NaN,128.0133103778899,NaN
1733156244254089,1.6381656600066157,NaN,12.490019182421689,NaN,1.6504632683978189,NaN,1.659483817742401,NaN,NaN,NaN,1.644624888351134,1.8291532209205514,NaN,4.605438806431145,NaN,2.5028644748972173,5.49478667607771,12.941698731404122,NaN,NaN,13.823117189782707,NaN,12.465540046777903,NaN,12.639749265271307,NaN,131.1453972662652,NaN,124.16650742256296,NaN,89.8493278565656,NaN,89.6522917835409,NaN,89.70464682473222,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.93214892089591,NaN,37.830181148220376,50.299178827494856,NaN,61.843674732782894,NaN,61.874996394430184,75.68549056741597,73.97660463715981,NaN,169.0850393590437
1733156246254089,NaN,1.6381845748953106,NaN,12.617437271707994,NaN,1.6384389961681807,NaN,1.6546461147605274,1.659848253491264,1.680894741759868,NaN,NaN,3.832806694314261,NaN,5.424930885106986,NaN,NaN,NaN,13.806773746916738,4.794035775406148,NaN,12.841046216985834,NaN,12.73287517067741,NaN,6.949604157432855,NaN,118.35612482424278,NaN,132.56717970451913,NaN,89.81907471457595,NaN,89.68208973820134,NaN,89.60701958579412,NaN,89.77622855144566,NaN,89.8067394326379,NaN,85.20979123127333,NaN,37.706921729174525,NaN,NaN,50.21450826601902,NaN,61.647182345603156,NaN,NaN,NaN,128.0133103778899,NaN
1733156756254089,1.6381544228489378,NaN,12.496420175161523,NaN,1.6504418565333445,NaN,1.6595058517301324,NaN,NaN,NaN,1.6446348119107241,1.8291859933728143,NaN,4.5989020902168125,NaN,2.5028644748972173,5.491173738733936,12.941698731404122,NaN,NaN,13.820415256219464,NaN,12.465540046777903,NaN,12.641798479980304,NaN,131.14737704222188,NaN,124.16834774082297,NaN,89.85045171135053,NaN,89.66616687030694,NaN,89.70576767776814,NaN,89.69028273856105,NaN,85.2263354135569,NaN,85.22385650742731,NaN,37.942349452622636,NaN,37.84038520361506,50.2923636582563,NaN,61.83708220046153,NaN,61.875648761676466,75.68633425222872,73.97741737625037,NaN,169.08783166048545
1733156758254089,NaN,1.6381951325633943,NaN,12.621594248363113,NaN,1.638418430382692,NaN,1.6546223719312694,1.659835704843493,1.6809450893991984,NaN,NaN,3.828904846193165,NaN,5.420695314194588,NaN,NaN,NaN,13.806773746916738,4.787727043325942,NaN,12.84529010321272,NaN,12.73688542795082,NaN,6.9569051722210675,NaN,118.35612482424278,NaN,132.56075356869837,NaN,89.81907471457595,NaN,89.68208973820134,NaN,89.60701958579412,NaN,89.78259134758127,NaN,89.80048632399179,NaN,85.20979123127333,NaN,37.71678160809813,NaN,NaN,50.21450826601902,NaN,61.647182345603156,NaN,NaN,NaN,128.0133103778899,NaN
1733157268254089,1.6381656600066157,NaN,12.492686666713272,NaN,1.6504525624655817,NaN,1.6594728007485353,NaN,NaN,NaN,1.6445851941127732,1.8289893586592376,NaN,4.583893544827268,NaN,2.503109483440347,5.4804506349202216,12.942208233882583,NaN,NaN,13.826462377310929,NaN,12.463923902241175,NaN,12.6423192014367,NaN,131.1453972662652,NaN,124.17942386184143,NaN,89.8493278565656,NaN,89.65866916290722,NaN,89.70464682473222,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.94206905152888,NaN,37.84010953097835,50.299178827494856,NaN,61.83643039069133,NaN,61.8822356738214,75.68549056741597,73.98297525342518,NaN,169.09832686245622
1733157270254089,NaN,1.638142344222975,NaN,12.621594248363113,NaN,1.6384081474899477,NaN,1.6546223719312694,1.6597353156613248,1.6809073286697005,NaN,NaN,3.819445820445054,NaN,5.408951231210211,NaN,NaN,NaN,13.809404224332326,4.773269532308807,NaN,12.847412046326163,NaN,12.734880299314115,NaN,6.954754588239992,NaN,118.35612482424278,NaN,132.56717970451913,NaN,89.82538911027285,NaN,89.67586278941543,NaN,89.61331739860182,NaN,89.78259134758127,NaN,89.8067394326379,NaN,85.21607437668584,NaN,37.706921729174525,NaN,NaN,50.21450826601902,NaN,61.65437459320657,NaN,NaN,NaN,128.0133103778899,NaN
1733157780254089,1.6381319485335817,NaN,12.492686666713272,NaN,1.650473974330056,NaN,1.6594617837546695,NaN,NaN,NaN,1.6445851941127732,1.8287271790411355,NaN,4.56586181800994,NaN,2.5031911529547237,5.4699734616303,12.942208233882583,NaN,NaN,13.8237605327178,NaN,12.470373754697551,NaN,12.6423192014367,NaN,131.1453972662652,NaN,124.18588208148066,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.70464682473222,NaN,89.68916207014523,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.93214892089591,NaN,37.84010953097835,50.291940884239466,NaN,61.83643039069133,NaN,61.8822356738214,75.68549056741597,73.98297525342518,NaN,169.09832686245622
1733157782254089,NaN,1.6381529018910588,NaN,12.623672736690672,NaN,1.6383978645972033,NaN,1.6546105005166403,1.6596223778313852,1.6808569810303702,NaN,NaN,3.807740276081766,NaN,5.397207148225834,NaN,NaN,NaN,13.806773746916738,4.754474767986529,NaN,12.84529010321272,NaN,12.738890556587528,NaN,6.949279091716697,NaN,118.36255020437649,NaN,132.56717970451913,NaN,89.81907471457595,NaN,89.68208973820134,NaN,89.6007217729864,NaN,89.77622855144566,NaN,89.8067394326379,NaN,85.20979123127333,NaN,37.706921729174525,NaN,NaN,50.21450826601902,NaN,61.647182345603156,NaN,NaN,NaN,128.0068748567607,NaN
1733158292254089,1.6381319485335817,NaN,12.494820260701916,NaN,1.6505917395846652,NaN,1.6594287327730723,NaN,NaN,NaN,1.6445951176723634,1.8284977718752962,NaN,4.552901514359984,NaN,2.5032728224691003,5.461663979365879,12.946188828496926,NaN,NaN,13.826462377310929,NaN,12.46822380387876,NaN,12.64436834866851,NaN,131.1324764192682,NaN,124.17942386184143,NaN,89.8493278565656,NaN,89.65866916290722,NaN,89.70464682473222,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.94206905152888,NaN,37.84010953097835,50.291940884239466,NaN,61.843674732782894,NaN,61.874996394430184,75.68549056741597,73.98297525342518,NaN,169.09168311074995
1733158294254089,NaN,1.6381529018910588,NaN,12.621594248363113,NaN,1.6383772988117147,NaN,1.6545986291020112,1.659547085944759,1.6807940464812072,NaN,NaN,3.798044774689952,NaN,5.387580850697656,NaN,NaN,NaN,13.809404224332326,4.739939828451994,NaN,12.847412046326163,NaN,12.738890556587528,NaN,6.951429411129909,NaN,118.37069103036615,NaN,132.56917916268642,NaN,89.82650712486925,NaN,89.68943185415735,NaN,89.61443097358759,NaN,89.78370869134226,NaN,89.80785692109863,NaN,85.21710073460139,NaN,37.707192225594284,NaN,NaN,50.214926224230105,NaN,61.64782865488627,NaN,NaN,NaN,128.00878134116635,NaN
1733158804254089,1.6381207113759038,NaN,12.496953854690563,NaN,1.6504418565333445,NaN,1.6594507667608038,NaN,NaN,NaN,1.6445554234340027,1.8283502958401137,NaN,4.546252315096095,NaN,2.503354491983477,5.454438342614209,12.946188828496926,NaN,NaN,13.826462377310929,NaN,12.470373754697551,NaN,12.648466643132128,NaN,131.1324764192682,NaN,124.17942386184143,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.70464682473222,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.94206905152888,NaN,37.84010953097835,50.299178827494856,NaN,61.843674732782894,NaN,61.874996394430184,75.68549056741597,73.98297525342518,NaN,169.09832686245622
1733158806254089,NaN,1.6381529018910588,NaN,12.621594248363113,NaN,1.638387581704459,NaN,1.6545986291020112,1.6594341481148196,1.6807562857517093,NaN,NaN,3.7930787861721935,NaN,5.380264864576241,NaN,NaN,NaN,13.812034701747914,4.733126473287473,NaN,12.847412046326163,NaN,12.738890556587528,NaN,6.958404919255519,NaN,118.37069103036615,NaN,132.57560542634977,NaN,89.82650712486925,NaN,89.68320478149148,NaN,89.60813303549017,NaN,89.78370869134226,NaN,89.80785692109863,NaN,85.21081746419094,NaN,37.707192225594284,NaN,NaN,50.22214350536952,NaN,61.64782865488627,NaN,NaN,NaN,128.00878134116635,NaN
1733159316254089,1.6381207113759038,NaN,12.496953854690563,NaN,1.6504418565333445,NaN,1.659439749766938,NaN,NaN,NaN,1.6445454998744125,1.8282028198049314,NaN,4.542420573147412,NaN,2.5032728224691003,5.4493803968880385,12.948179125804096,NaN,NaN,13.826462377310929,NaN,12.470373754697551,NaN,12.64641749590032,NaN,131.12601599576965,NaN,124.17942386184143,NaN,89.85573917320569,NaN,89.65866916290722,NaN,89.70464682473222,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.94206905152888,NaN,37.84010953097835,50.299178827494856,NaN,61.843674732782894,NaN,61.874996394430184,75.68549056741597,73.97660463715981,NaN,169.09832686245622
1733159318254089,NaN,1.638131786554891,NaN,12.625221544423775,NaN,1.6384081474899477,NaN,1.654586757687382,1.6593463075804225,1.680731111932044,NaN,NaN,3.7907633096224944,NaN,5.374753468873347,NaN,NaN,NaN,13.8087662782681,4.729632314054465,NaN,12.849016123573202,NaN,12.738378133372736,NaN,6.954754588239992,NaN,118.37069103036615,NaN,132.56917916268642,NaN,89.82650712486925,NaN,89.68320478149148,NaN,89.61443097358759,NaN,89.77734576862413,NaN,89.80785692109863,NaN,85.21081746419094,NaN,37.707192225594284,NaN,NaN,50.22214350536952,NaN,61.64782865488627,NaN,NaN,NaN,128.00234569200788,NaN
1733159828254089,1.6380869999028698,NaN,12.496953854690563,NaN,1.6504204446688702,NaN,1.6594287327730723,NaN,NaN,NaN,1.6445454998744125,1.8281208886742746,NaN,4.538476132906121,NaN,2.5035178310122297,5.444503092080662,12.946188828496926,NaN,NaN,13.826462377310929,NaN,12.470373754697551,NaN,12.648466643132128,NaN,131.12601599576965,NaN,124.17942386184143,NaN,89.85573917320569,NaN,89.66504654227353,NaN,89.70464682473222,NaN,89.68916207014523,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.94206905152888,NaN,37.84010953097835,50.291940884239466,NaN,61.83643039069133,NaN,61.874996394430184,75.68549056741597,73.98297525342518,NaN,169.09832686245622
1733159830254089,NaN,1.638131786554891,NaN,12.623142988362124,NaN,1.6383567330262259,NaN,1.6545748862727532,1.6593086616371093,1.6806933512025464,NaN,NaN,3.788694080309935,NaN,5.370132695482268,NaN,NaN,NaN,13.811396841406086,4.727324489519263,NaN,12.849016123573202,NaN,12.740383327352879,NaN,6.9565797537477545,NaN,118.36897558451021,NaN,132.5736058403399,NaN,89.82538911027285,NaN,89.68831668698728,NaN,89.60701958579412,NaN,89.78259134758127,NaN,89.81299254128399,NaN,85.20979123127333,NaN,37.706921729174525,NaN,NaN,50.21450826601902,NaN,61.647182345603156,NaN,NaN,NaN,128.00043933563154,NaN
1733160340254089,1.6380982370605477,NaN,12.496953854690563,NaN,1.6504418565333445,NaN,1.6594177157792065,NaN,NaN,NaN,1.6445355763148224,1.8280553437697489,NaN,4.53261582169049,NaN,2.5034361614978535,5.441432196461202,12.944198531189754,NaN,NaN,13.829164221904048,NaN,12.470373754697551,NaN,12.648466643132128,NaN,131.1130951487726,NaN,124.17942386184143,NaN,89.85573917320569,NaN,89.65866916290722,NaN,89.7109832099872,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.94206905152888,NaN,37.84010953097835,50.299178827494856,NaN,61.843674732782894,NaN,61.874996394430184,75.68549056741597,73.97660463715981,NaN,169.10497061416248
1733160342254089,NaN,1.638131786554891,NaN,12.62106443230047,NaN,1.6383464501334817,NaN,1.654563014858124,1.659258467046025,1.6806933512025464,NaN,NaN,3.7857971592723523,NaN,5.3666671154389585,NaN,NaN,NaN,13.811396841406086,4.723588011700364,NaN,12.849016123573202,NaN,12.738378133372736,NaN,6.949604157432855,NaN,118.37069103036615,NaN,132.56275289902308,NaN,89.82650712486925,NaN,89.68943185415735,NaN,89.60813303549017,NaN,89.78370869134226,NaN,89.80785692109863,NaN,85.21710073460139,NaN,37.71705230067193,NaN,NaN,50.22214350536952,NaN,61.64782865488627,NaN,NaN,NaN,127.99591004284937,NaN
1733160852254089,1.6381094742182258,NaN,12.496953854690563,NaN,1.6504204446688702,NaN,1.6594066987853409,NaN,NaN,NaN,1.6445355763148224,1.8280061850913547,NaN,4.5259666224265995,NaN,2.5035995005266063,5.439806428192076,12.946188828496926,NaN,NaN,13.826462377310929,NaN,12.470373754697551,NaN,12.648466643132128,NaN,131.11955557227114,NaN,124.17296564220219,NaN,89.8493278565656,NaN,89.65866916290722,NaN,89.70464682473222,NaN,89.68916207014523,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.94206905152888,NaN,37.84010953097835,50.299178827494856,NaN,61.843674732782894,NaN,61.874996394430184,75.67911995115058,73.97660463715981,NaN,169.10497061416248
1733160854254089,NaN,1.6380819920077998,NaN,12.62106443230047,NaN,1.6383387083129133,NaN,1.654531275268563,1.6591755594120274,1.680649140927166,NaN,NaN,3.7811857339472206,NaN,5.363971664294163,NaN,NaN,NaN,13.81402740454407,4.716994227314072,NaN,12.849016123573202,NaN,12.740383327352879,NaN,6.953254664826963,NaN,118.37711653832741,NaN,132.56917916268642,NaN,89.82650712486925,NaN,89.68943185415735,NaN,89.60813303549017,NaN,89.78370869134226,NaN,89.80160368805218,NaN,85.21710073460139,NaN,37.71705230067193,NaN,NaN,50.22214350536952,NaN,61.64782865488627,NaN,NaN,NaN,127.99591004284937,NaN
1733161364254089,1.6380757627451918,NaN,12.496953854690563,NaN,1.6504311506011073,NaN,1.6593956817914752,NaN,NaN,NaN,1.6444958820764617,1.8279570264129605,NaN,4.524839639500517,NaN,2.5035995005266063,5.4387225826793255,12.946188828496926,NaN,NaN,13.826462377310929,NaN,12.470373754697551,NaN,12.648466643132128,NaN,131.1066347252741,NaN,124.17296564220219,NaN,89.85573917320569,NaN,89.65866916290722,NaN,89.70464682473222,NaN,89.68916207014523,NaN,85.22530392446328,NaN,85.2228250945713,NaN,37.94206905152888,NaN,37.84010953097835,50.299178827494856,NaN,61.843674732782894,NaN,61.874996394430184,75.68549056741597,73.97660463715981,NaN,169.10497061416248
1733161366254089,NaN,1.6380819920077998,NaN,12.623142988362124,NaN,1.638328425032574,NaN,1.6545194034064628,1.659163010291258,1.6806365535428927,NaN,NaN,3.7793529879846677,NaN,5.36320153539565,NaN,NaN,NaN,13.81402740454407,4.7138072315273645,NaN,12.849016123573202,NaN,12.738378133372736,NaN,6.955079918524014,NaN,118.37711653832741,NaN,132.56275289902308,NaN,89.82650712486925,NaN,89.68943185415735,NaN,89.60813303549017,NaN,89.77734576862413,NaN,89.80785692109863,NaN,85.21710073460139,NaN,37.707192225594284,NaN,NaN,50.22936078650894,NaN,61.64782865488627,NaN,NaN,NaN,127.99591004284937,NaN
1733161876254089,1.6380757627451918,NaN,12.496953854690563,NaN,1.650409738736633,NaN,1.6593736478037437,NaN,NaN,NaN,1.6444760349572811,1.8279406401868292,NaN,4.526530113889641,NaN,2.5035178310122297,5.43818065992295,12.948179125804096,NaN,NaN,13.826462377310929,NaN,12.470373754697551,NaN,12.650515790363933,NaN,131.10017430177558,NaN,124.16650742256296,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.70464682473222,NaN,89.68916207014523,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.94206905152888,NaN,37.84010953097835,50.299178827494856,NaN,61.843674732782894,NaN,61.874996394430184,75.68549056741597,73.98297525342518,NaN,169.10497061416248
1733161878254089,NaN,1.638071433941764,NaN,12.62106443230047,NaN,1.6383181417522348,NaN,1.6545194034064628,1.6591504611704886,1.680649140927166,NaN,NaN,3.7801806797096917,NaN,5.3628164709463935,NaN,NaN,NaN,13.81402740454407,4.715125988404623,NaN,12.851138135836846,NaN,12.740383327352879,NaN,6.947453926208934,NaN,118.37711653832741,NaN,132.56275289902308,NaN,89.83282164618578,NaN,89.6956589268232,NaN,89.61443097358759,NaN,89.79007161406037,NaN,89.81411015414508,NaN,85.22338400501181,NaN,37.72691237574958,NaN,NaN,50.22936078650894,NaN,61.65502104557342,NaN,NaN,NaN,127.99591004284937,NaN
1733162388254089,1.638064525587514,NaN,12.500687503654751,NaN,1.6504204446688702,NaN,1.6593736478037437,NaN,NaN,NaN,1.6444760349572811,1.8279078677345664,NaN,4.528350635903498,NaN,2.5036811700409833,5.43716032544451,12.949660182789982,NaN,NaN,13.828521056909196,NaN,12.471990111624047,NaN,12.647946124107293,NaN,131.09371387827707,NaN,124.16004920292373,NaN,89.8493278565656,NaN,89.65866916290722,NaN,89.7109832099872,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.94206905152888,NaN,37.85003791373634,50.299178827494856,NaN,61.843674732782894,NaN,61.874996394430184,75.68549056741597,73.97660463715981,NaN,169.10497061416248
1733162390254089,NaN,1.638071433941764,NaN,12.621594248363113,NaN,1.6383078584718955,NaN,1.6545075315443623,1.6591253629289497,1.6806743156957125,NaN,NaN,3.781905312007237,NaN,5.362359951173831,NaN,NaN,NaN,13.812034701747914,4.717411799278979,NaN,12.847412046326163,NaN,12.740895685224233,NaN,6.954754588239992,NaN,118.37711653832741,NaN,132.56275289902308,NaN,89.83282164618578,NaN,89.68943185415735,NaN,89.61443097358759,NaN,89.79007161406037,NaN,89.80785692109863,NaN,85.22338400501181,NaN,37.72691237574958,NaN,NaN,50.22936078650894,NaN,61.65502104557342,NaN,NaN,NaN,127.99591004284937,NaN
