Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1727718987254089,1.6422784597167606,NaN,13.009573333627694,NaN,1.6566191794342031,NaN,1.6937026006893394,NaN,NaN,NaN,1.6487630127002408,1.8405580343079933,NaN,4.352122436464193,NaN,2.613865975766929,5.374656509397215,16.393727539500222,NaN,NaN,16.098871627888418,NaN,12.983695256084731,NaN,13.218169614150469,NaN,131.655770722648,NaN,125.18876684159713,NaN,88.96567232862505,NaN,88.77969341813434,NaN,88.82499252097837,NaN,88.80909287173274,NaN,84.46051251633776,NaN,84.46015099016266,NaN,38.12091537347833,NaN,38.029028246916724,50.16207807530193,NaN,61.46761336825583,NaN,61.506438132349324,75.13207955780754,73.48687011796956,NaN,169.37351869462609
1727718989254089,NaN,1.6423052184221736,NaN,13.15267429968267,NaN,1.653208214463067,NaN,1.660601900423388,1.6627194781369066,1.6834749591137228,NaN,NaN,3.708910944092492,NaN,5.281182807703996,NaN,NaN,NaN,16.206934704730628,4.523686448389283,NaN,16.45092940129842,NaN,13.30234126636787,NaN,7.100272045005775,NaN,119.28311316086717,NaN,133.17108263623098,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.90672527538011,NaN,88.92725105332295,NaN,84.45155289292804,NaN,37.91452842880618,NaN,NaN,50.08543055403866,NaN,61.281655767279275,NaN,NaN,NaN,127.3606744049478,NaN
1727719499254089,1.6422715822023584,NaN,13.006516217441217,NaN,1.6566512972309146,NaN,1.6936915836954738,NaN,NaN,NaN,1.6487729362598311,1.8406071929863874,NaN,4.352215186460805,NaN,2.613769974662926,5.375017803131593,16.401272139808057,NaN,NaN,16.098871627888418,NaN,12.985845277700111,NaN,13.222895319919434,NaN,131.655770722648,NaN,125.18876684159713,NaN,88.96567232862505,NaN,88.77969341813434,NaN,88.83132903289773,NaN,88.80279865839826,NaN,84.46051251633776,NaN,84.4538393743175,NaN,38.130835702414764,NaN,38.029028246916724,50.15483998736002,NaN,61.46036888134984,NaN,61.506438132349324,75.13207955780754,73.48687011796956,NaN,169.36687481011117
1727719501254089,NaN,1.6423157764882095,NaN,13.155067012424947,NaN,1.6532164424017304,NaN,1.6606334123881634,1.662752058831321,1.6835316519257357,NaN,NaN,3.708957111578295,NaN,5.2815678721532535,NaN,NaN,NaN,16.20315063676314,4.524016137608597,NaN,16.45493777085258,NaN,13.304655354167284,NaN,7.096621008373655,NaN,119.29596417678971,NaN,133.1625325215651,NaN,88.94878866187295,NaN,88.81141460827129,NaN,88.7327196399485,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.45054174452754,NaN,37.914253802224884,NaN,NaN,50.08501516372061,NaN,61.28101672984152,NaN,NaN,NaN,127.36521642531778,NaN
1727720011254089,1.6423121711897946,NaN,13.011438235279105,NaN,1.6564371785861707,NaN,1.6937026006893394,NaN,NaN,NaN,1.6487927833790115,1.8406563516647816,NaN,4.352586186447255,NaN,2.6136739735589227,5.3751984499987815,16.393727539500222,NaN,NaN,16.098871627888418,NaN,12.985845277700111,NaN,13.220532467034952,NaN,131.64931029914948,NaN,125.16753146664423,NaN,88.96456616023083,NaN,88.78496818972175,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.45316734740514,NaN,84.45282335380014,NaN,38.130551533555256,NaN,38.028748803380026,50.154419962387095,NaN,61.4669689440218,NaN,61.505793145477824,75.13124695232743,73.48606718472512,NaN,169.3574331790007
1727720013254089,NaN,1.6423263345542454,NaN,13.155067012424947,NaN,1.6532634954271244,NaN,1.6606096686639626,1.6628148044351683,1.6835568266942822,NaN,NaN,3.708818609120888,NaN,5.281760404377882,NaN,NaN,NaN,16.20315063676314,4.524016137608597,NaN,16.45894614040674,NaN,13.304655354167284,NaN,7.088987070805517,NaN,119.28780494363141,NaN,133.14950874770287,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.93240429459388,NaN,84.45682501493799,NaN,37.914253802224884,NaN,NaN,50.08501516372061,NaN,61.273824339154366,NaN,NaN,NaN,127.36521642531778,NaN
1727720523254089,1.6423346455051504,NaN,13.011438235279105,NaN,1.6565442379085427,NaN,1.6937026006893394,NaN,NaN,NaN,1.6487927833790115,1.840672737890913,NaN,4.353513686413377,NaN,2.619530040903122,5.376101684334725,16.39749983965414,NaN,NaN,16.102760206425128,NaN,12.987995299315493,NaN,13.222895319919434,NaN,131.65130014833022,NaN,125.17585014411897,NaN,88.9720837734274,NaN,88.77969341813434,NaN,88.82499252097837,NaN,88.80909287173274,NaN,84.46051251633776,NaN,84.46015099016266,NaN,38.130835702414764,NaN,38.03895682814313,50.15483998736002,NaN,61.46761336825583,NaN,61.506438132349324,75.13207955780754,73.48687011796956,NaN,169.34694315656648
1727720525254089,NaN,1.6423368926202815,NaN,13.157459725167229,NaN,1.6532634954271244,NaN,1.6606452842502637,1.6628273535559377,1.6835945888471018,NaN,NaN,3.711126983411,NaN,5.282723065501024,NaN,NaN,NaN,16.20315063676314,4.524895308860103,NaN,16.45894614040674,NaN,13.309283529766109,NaN,7.09778194804786,NaN,119.29596417678971,NaN,133.13648497384065,NaN,88.95510318318948,NaN,88.81764168093716,NaN,88.7327196399485,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.45054174452754,NaN,37.93397395238018,NaN,NaN,50.08501516372061,NaN,61.28101672984152,NaN,NaN,NaN,127.35878077615928,NaN
1727721035254089,1.6423234083474725,NaN,13.011438235279105,NaN,1.6566191794342031,NaN,1.693724634677071,NaN,NaN,NaN,1.6487927833790115,1.8407710552477012,NaN,4.355832436328683,NaN,2.6204900519431544,5.378450093608178,16.39749983965414,NaN,NaN,16.102760206425128,NaN,12.990145320930875,NaN,13.225258172803917,NaN,131.63638945215246,NaN,125.16753146664423,NaN,88.97097747687093,NaN,88.77859081035544,NaN,88.83022565954528,NaN,88.80798981795465,NaN,84.45949633574169,NaN,84.4591348434786,NaN,38.130551533555256,NaN,38.028748803380026,50.154419962387095,NaN,61.4669689440218,NaN,61.505793145477824,75.1376175685928,73.4924378009905,NaN,169.36407693070697
1727721037254089,NaN,1.6423263345542454,NaN,13.157459725167229,NaN,1.6532634954271244,NaN,1.660680899836565,1.6628399026767071,1.683670113152741,NaN,NaN,3.713389190215309,NaN,5.28522598442119,NaN,NaN,NaN,16.210718772698126,4.5269833405824285,NaN,16.45894614040674,NaN,13.311597617565523,NaN,7.103257973732451,NaN,119.28311316086717,NaN,133.13648497384065,NaN,88.95510318318948,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.93865752764034,NaN,84.45054174452754,NaN,37.92411387730253,NaN,NaN,50.08501516372061,NaN,61.273824339154366,NaN,NaN,NaN,127.35878077615928,NaN
1727721547254089,1.6423346455051504,NaN,13.01389924419805,NaN,1.6566941209598633,NaN,1.693757685658668,NaN,NaN,NaN,1.6488126304981918,1.8408366001522267,NaN,4.357316436274479,NaN,2.618570029863089,5.380075915412877,16.39749983965414,NaN,NaN,16.106648784961838,NaN,12.990145320930875,NaN,13.2276210256884,NaN,131.6234686051554,NaN,125.15461502736576,NaN,88.96456616023083,NaN,88.77859081035544,NaN,88.83022565954528,NaN,88.80798981795465,NaN,84.45316734740514,NaN,84.45282335380014,NaN,38.140471664188226,NaN,38.03867718613801,50.154419962387095,NaN,61.4669689440218,NaN,61.505793145477824,75.1376175685928,73.48606718472512,NaN,169.3574331790007
1727721549254089,NaN,1.6423474506863174,NaN,13.157459725167229,NaN,1.6532634954271244,NaN,1.6607046435607657,1.6628775500390154,1.6836575257684678,NaN,NaN,3.7136661951301226,NaN,5.286573709993589,NaN,NaN,NaN,16.206934704730628,4.528961475898316,NaN,16.45894614040674,NaN,13.313911705364939,NaN,7.092305922363269,NaN,119.28953866882844,NaN,133.11694931304731,NaN,88.94878866187295,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.45682501493799,NaN,37.92411387730253,NaN,NaN,50.0777978825812,NaN,61.28101672984152,NaN,NaN,NaN,127.3523451270008,NaN
1727722059254089,1.6423346455051504,NaN,13.0169561172739,NaN,1.6565870616374914,NaN,1.6937687026525339,NaN,NaN,NaN,1.6487828598194214,1.8408202139260954,NaN,4.3573076099222705,NaN,2.6172260144070436,5.381098129584755,16.40208550282323,NaN,NaN,16.10359134223078,NaN,12.988511902026397,NaN,13.228200359962754,NaN,131.6125368324757,NaN,125.1435584004236,NaN,88.96567232862505,NaN,88.7860709249845,NaN,88.82499252097837,NaN,88.80909287173274,NaN,84.45418340148471,NaN,84.46015099016266,NaN,38.140756031351195,NaN,38.03895682814313,50.15483998736002,NaN,61.46761336825583,NaN,61.499198708244876,75.13845030142159,73.4932408615836,NaN,169.3535870410814
1727722061254089,NaN,1.6423474506863174,NaN,13.159852437909509,NaN,1.6532752586834727,NaN,1.6607046435607657,1.662865000918246,1.6837330500741072,NaN,NaN,3.7131121853004956,NaN,5.286958774442845,NaN,NaN,NaN,16.210718772698126,4.5294010615240685,NaN,16.462954509960902,NaN,13.309283529766109,NaN,7.09562445319706,NaN,119.28311316086717,NaN,133.09090176532285,NaN,88.95510318318948,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.45054174452754,NaN,37.92411387730253,NaN,NaN,50.08501516372061,NaN,61.28101672984152,NaN,NaN,NaN,127.35878077615928,NaN
1727722571254089,1.6423346455051504,NaN,13.0169561172739,NaN,1.6565977675697285,NaN,1.693801753634131,NaN,NaN,NaN,1.6487927833790115,1.8409021450567522,NaN,4.358142332404871,NaN,2.6162660033670107,5.381278770503546,16.40208550282323,NaN,NaN,16.11136824321552,NaN,12.992811803663981,NaN,13.23292591012219,NaN,131.59762691116137,NaN,125.12878214880884,NaN,88.97097747687093,NaN,88.78496818972175,NaN,88.83022565954528,NaN,88.80798981795465,NaN,84.45949633574169,NaN,84.4591348434786,NaN,38.140471664188226,NaN,38.03867718613801,50.161657905642485,NaN,61.4669689440218,NaN,61.505793145477824,75.1376175685928,73.48606718472512,NaN,169.33750192388192
1727722573254089,NaN,1.6423685668183892,NaN,13.162245150651794,NaN,1.6532634954271244,NaN,1.6607046435607657,1.6628900991597848,1.6837582248426537,NaN,NaN,3.7130198503288914,NaN,5.288113967790616,NaN,NaN,NaN,16.210718772698126,4.529840647149822,NaN,16.462954509960902,NaN,13.31622579316435,NaN,7.101100214288217,NaN,119.28484682721493,NaN,133.08642642196196,NaN,88.94988925913258,NaN,88.81251235204714,NaN,88.74641184476869,NaN,88.91308832468577,NaN,88.93350441077472,NaN,84.45783628834137,NaN,37.92438870004567,NaN,NaN,50.08543055403866,NaN,61.274463233502686,NaN,NaN,NaN,127.34780285056202,NaN
1727723083254089,1.6423458826628285,NaN,13.0169561172739,NaN,1.6567048268921005,NaN,1.6938458216095937,NaN,NaN,NaN,1.6488324776173722,1.8409513037351464,NaN,4.35804958546236,NaN,2.6155939956389878,5.381098129584755,16.40585767876166,NaN,NaN,16.11136824321552,NaN,12.992811803663981,NaN,13.230563135042473,NaN,131.58669462190605,NaN,125.12418335420637,NaN,88.9720837734274,NaN,88.77969341813434,NaN,88.83132903289773,NaN,88.80909287173274,NaN,84.46051251633776,NaN,84.46015099016266,NaN,38.15067636028762,NaN,38.03895682814313,50.15483998736002,NaN,61.46036888134984,NaN,61.506438132349324,75.13845030142159,73.4932408615836,NaN,169.34029927205157
1727723085254089,NaN,1.6423685668183892,NaN,13.162245150651794,NaN,1.6532987851961698,NaN,1.6607046435607657,1.6628775500390154,1.6837833996112002,NaN,NaN,3.7127890128998806,NaN,5.287921435565987,NaN,NaN,NaN,16.21450284066562,4.529840647149822,NaN,16.47097124906923,NaN,13.31622579316435,NaN,7.092305922363269,NaN,119.28658056254514,NaN,133.07543875448906,NaN,88.95730467275558,NaN,88.8198374599426,NaN,88.74750821701683,NaN,88.9078252382843,NaN,88.93460457072908,NaN,84.44628056114081,NaN,37.93452400113312,NaN,NaN,50.08584596088504,NaN,61.282294830144274,NaN,NaN,NaN,127.34969629861884,NaN
1727723595254089,1.6423458826628285,NaN,13.0169561172739,NaN,1.6565870616374914,NaN,1.693878872591191,NaN,NaN,NaN,1.6488424011769622,1.8410004624135408,NaN,4.3573076099222705,NaN,2.615305992326978,5.381278770503546,16.40208550282323,NaN,NaN,16.11136824321552,NaN,12.992811803663981,NaN,13.23292591012219,NaN,131.57178521716727,NaN,125.10940748989114,NaN,88.97097747687093,NaN,88.78496818972175,NaN,88.83022565954528,NaN,88.8142839054703,NaN,84.45316734740514,NaN,84.4591348434786,NaN,38.140471664188226,NaN,38.03867718613801,50.154419962387095,NaN,61.4669689440218,NaN,61.49855386608661,75.1376175685928,73.4924378009905,NaN,169.33085817217562
1727723597254089,NaN,1.642400241016497,NaN,13.164047502365172,NaN,1.6533105484525183,NaN,1.6607046435607657,1.6629151974013237,1.68382116176402,NaN,NaN,3.7121327304664598,NaN,5.287605390327124,NaN,NaN,NaN,16.217467325262998,4.529087248816722,NaN,16.470151417642736,NaN,13.315654529840886,NaN,7.09778194804786,NaN,119.27842119142102,NaN,133.05386633955078,NaN,88.94988925913258,NaN,88.81873954859785,NaN,88.74641184476869,NaN,88.91308832468577,NaN,88.93350441077472,NaN,84.45155289292804,NaN,37.93424897128516,NaN,NaN,50.08543055403866,NaN,61.281655767279275,NaN,NaN,NaN,127.34780285056202,NaN
1727724107254089,1.6423795941358625,NaN,13.018821262035939,NaN,1.6565763557052542,NaN,1.693922940566654,NaN,NaN,NaN,1.648822554057782,1.8410004624135408,NaN,4.3580584362473775,NaN,2.6150179890149685,5.381882384084764,16.408816740115892,NaN,NaN,16.114425942035258,NaN,12.992295342546255,NaN,13.232346731457366,NaN,131.55439185869398,NaN,125.09834995925006,NaN,88.9720837734274,NaN,88.7860709249845,NaN,88.83132903289773,NaN,88.80909287173274,NaN,84.45418340148471,NaN,84.46015099016266,NaN,38.15067636028762,NaN,38.03895682814313,50.16207807530193,NaN,61.46761336825583,NaN,61.506438132349324,75.13845030142159,73.48687011796956,NaN,169.3336553875367
1727724109254089,NaN,1.642410799082533,NaN,13.166440293084078,NaN,1.6533223117088667,NaN,1.660716515422866,1.6629402956428627,1.6838589239168396,NaN,NaN,3.7125482513797383,NaN,5.288375544323531,NaN,NaN,NaN,16.217467325262998,4.5302961486833535,NaN,16.470151417642736,NaN,13.315654529840886,NaN,7.09778194804786,NaN,119.28015479891349,NaN,133.02985373221952,NaN,88.95730467275558,NaN,88.8198374599426,NaN,88.74121002832503,NaN,88.91418841418255,NaN,88.93460457072908,NaN,84.45256408156202,NaN,37.93452400113312,NaN,NaN,50.08584596088504,NaN,61.289487507016,NaN,NaN,NaN,127.34326039338646,NaN
1727724619254089,1.6423571198205065,NaN,13.021282270954885,NaN,1.6567048268921005,NaN,1.6939670085421168,NaN,NaN,NaN,1.6488424011769622,1.8410496210919347,NaN,4.357501936267703,NaN,2.6147299857029584,5.381521090350386,16.405044439961973,NaN,NaN,16.114425942035258,NaN,12.994445364161637,NaN,13.23707243722633,NaN,131.54793130605157,NaN,125.0854332617719,NaN,88.9720837734274,NaN,88.7860709249845,NaN,88.83766554481707,NaN,88.81538708506724,NaN,84.46051251633776,NaN,84.46646260600782,NaN,38.140756031351195,NaN,38.05881399059594,50.15483998736002,NaN,61.46761336825583,NaN,61.499198708244876,75.14482104503561,73.4932408615836,NaN,169.3270115030218
1727724621254089,NaN,1.642379124884425,NaN,13.168833083802982,NaN,1.6533223117088667,NaN,1.6606927716986652,1.6629151974013237,1.6838715113011127,NaN,NaN,3.7119480545050028,NaN,5.2879904673253275,NaN,NaN,NaN,16.217467325262998,4.529307048792473,NaN,16.470151417642736,NaN,13.315654529840886,NaN,7.097449706894112,NaN,119.27372903528183,NaN,133.01682944014252,NaN,88.95098990018485,NaN,88.82606478038312,NaN,88.74750821701683,NaN,88.91418841418255,NaN,88.93460457072908,NaN,84.45884760198322,NaN,37.93452400113312,NaN,NaN,50.08584596088504,NaN,61.289487507016,NaN,NaN,NaN,127.34326039338646,NaN
1727725131254089,1.6423908312935405,NaN,13.021282270954885,NaN,1.6565121201118311,NaN,1.6939670085421168,NaN,NaN,NaN,1.6488424011769622,1.8410823935441976,NaN,4.3581511862439895,NaN,2.6147299857029584,5.382243677819141,16.401272139808057,NaN,NaN,16.110537363498548,NaN,12.996595385777017,NaN,13.23707243722633,NaN,131.53699780482012,NaN,125.08083350867587,NaN,88.97960168718424,NaN,88.78717370433549,NaN,88.83243245036394,NaN,88.81019596961184,NaN,84.46152873756158,NaN,84.46116717747309,NaN,38.15096093713121,NaN,38.04916526103132,50.15526002912588,NaN,61.46825781825447,NaN,61.499843576184446,75.13928306754367,73.50041482525148,NaN,169.32316468007502
1727725133254089,NaN,1.642410799082533,NaN,13.168833083802982,NaN,1.6532987851961698,NaN,1.6607283872849665,1.6629528447636321,1.6838966860696591,NaN,NaN,3.7123635754182813,NaN,5.289145698319939,NaN,NaN,NaN,16.221251516550293,4.5302961486833535,NaN,16.466142917458967,NaN,13.3179686930546,NaN,7.086498184711797,NaN,119.26903669243846,NaN,133.00584016940977,NaN,88.95840548323775,NaN,88.820935414974,NaN,88.7486046328904,NaN,88.9216518499485,NaN,88.93570477445958,NaN,84.4535753104319,NaN,37.9446597055113,NaN,NaN,50.08626138426075,NaN,61.28293391843803,NaN,NaN,NaN,127.3515898220173,NaN
1727725643254089,1.6423571198205065,NaN,13.023743279873829,NaN,1.656736944688812,NaN,1.6939670085421168,NaN,NaN,NaN,1.6488622482961428,1.8411315522225915,NaN,4.359635186189785,NaN,2.6200100464231384,5.383508205889462,16.405044439961973,NaN,NaN,16.114425942035258,NaN,12.998866521954069,NaN,13.234709584341847,NaN,131.52407644123718,NaN,125.06791655298773,NaN,88.9731901142145,NaN,88.7935513386746,NaN,88.83243245036394,NaN,88.8164903087702,NaN,84.46152873756158,NaN,84.46116717747309,NaN,38.15096093713121,NaN,38.059094040734074,50.15526002912588,NaN,61.46825781825447,NaN,61.499843576184446,75.13928306754367,73.50041482525148,NaN,169.3165206627462
1727725645254089,NaN,1.6424213571485689,NaN,13.166440293084078,NaN,1.6533223117088667,NaN,1.6607640028712678,1.6629402956428627,1.683947035606752,NaN,NaN,3.7152722218112295,NaN,5.290493467813653,NaN,NaN,NaN,16.221251516550293,4.531065448598483,NaN,16.470151417642736,NaN,13.3179686930546,NaN,7.084672931014745,NaN,119.26903669243846,NaN,132.9929100839542,NaN,88.95840548323775,NaN,88.82716285930925,NaN,88.7486046328904,NaN,88.9216518499485,NaN,88.93570477445958,NaN,84.46614260129998,NaN,37.9446597055113,NaN,NaN,50.07904367235032,NaN,61.290126738410585,NaN,NaN,NaN,127.33871775546335,NaN
1727726155254089,1.6423795941358625,NaN,13.026204288792773,NaN,1.6566405912986775,NaN,1.6940110765175798,NaN,NaN,NaN,1.6488523247365525,1.841180710900986,NaN,4.361026436138968,NaN,2.6212580607751805,5.385134027694161,16.412589040269808,NaN,NaN,16.114425942035258,NaN,12.998866521954069,NaN,13.23707243722633,NaN,131.51115507765422,NaN,125.05499959729956,NaN,88.9731901142145,NaN,88.78717370433549,NaN,88.83243245036394,NaN,88.8164903087702,NaN,84.4678579789362,NaN,84.46747891949,NaN,38.15096093713121,NaN,38.04916526103132,50.16249826176009,NaN,61.46101318652825,NaN,61.50708314500792,75.13928306754367,73.50041482525148,NaN,169.30987664541735
1727726157254089,NaN,1.642400241016497,NaN,13.17122587452189,NaN,1.653357601477912,NaN,1.6608233621817696,1.6629528447636321,1.683934448222479,NaN,NaN,3.7164726155607006,NaN,5.291841237307366,NaN,NaN,NaN,16.221251516550293,4.53238424845299,NaN,16.470151417642736,NaN,13.320282856268314,NaN,7.091973945802955,NaN,119.26087750801851,NaN,132.9651959988869,NaN,88.96361944532634,NaN,88.8198374599426,NaN,88.74750821701683,NaN,88.91418841418255,NaN,88.93460457072908,NaN,84.45884760198322,NaN,37.94438446854226,NaN,NaN,50.08584596088504,NaN,61.282294830144274,NaN,NaN,NaN,127.33682448815406,NaN
1727726667254089,1.6423502452939154,NaN,13.026204288792773,NaN,1.6567494358241686,NaN,1.6940035968294893,NaN,NaN,NaN,1.6488348745450674,1.8412089503306894,NaN,4.361026436138968,NaN,2.6192963009871946,5.38531467456135,16.412589040269808,NaN,NaN,16.122203099108674,NaN,13.001344772006597,NaN,13.239435290110812,NaN,131.48978633226983,NaN,125.0337664718593,NaN,88.9720837734274,NaN,88.7860709249845,NaN,88.83766554481707,NaN,88.82168129840173,NaN,84.46684163119082,NaN,84.46646260600782,NaN,38.15067636028762,NaN,38.05881399059594,50.16207807530193,NaN,61.47485785516183,NaN,61.506438132349324,75.14482104503561,73.49961160519763,NaN,169.30043596496222
1727726669254089,NaN,1.642410799082533,NaN,13.173618665240793,NaN,1.653357601477912,NaN,1.6607996184575688,1.6629277465220933,1.683997385143845,NaN,NaN,3.715826249695601,NaN,5.292418852804673,NaN,NaN,NaN,16.221251516550293,4.532713948416617,NaN,16.470151417642736,NaN,13.324911182695743,NaN,7.0901486921059025,NaN,119.25271864824533,NaN,132.94390940804965,NaN,88.95620390607371,NaN,88.82496674514857,NaN,88.74641184476869,NaN,88.91308832468577,NaN,88.94601112567827,NaN,84.45783628834137,NaN,37.94410924252465,NaN,NaN,50.08543055403866,NaN,61.281655767279275,NaN,NaN,NaN,127.33493129617625,NaN
1727727179254089,1.6423795941358625,NaN,13.024338900920101,NaN,1.65689753367237,NaN,1.6940441274991769,NaN,NaN,NaN,1.6488820954153232,1.8412626420316427,NaN,4.363243414242984,NaN,2.625386108247321,5.386878638986091,16.413402030638522,NaN,NaN,16.11914514420026,NaN,13.001939751134422,NaN,13.240014235361349,NaN,131.48332577962742,NaN,125.02084977438113,NaN,88.9720837734274,NaN,88.79244843183466,NaN,88.83766554481707,NaN,88.81538708506724,NaN,84.46051251633776,NaN,84.46646260600782,NaN,38.16059668922405,NaN,38.05881399059594,50.16207807530193,NaN,61.46761336825583,NaN,61.499198708244876,75.14482104503561,73.4932408615836,NaN,169.2937920804473
1727727181254089,NaN,1.6424213571485689,NaN,13.174208714363193,NaN,1.6533928912469578,NaN,1.6608352340438701,1.662977943005171,1.6840225599123917,NaN,NaN,3.719529465827007,NaN,5.294082466754093,NaN,NaN,NaN,16.225855044568103,4.534456296220226,NaN,16.474979618623387,NaN,13.330110319960834,NaN,7.091973945802955,NaN,119.2398673766575,NaN,132.91820384200557,NaN,88.95620390607371,NaN,88.82496674514857,NaN,88.74011378137655,NaN,88.91308832468577,NaN,88.93975776822649,NaN,84.4641196837547,NaN,37.94410924252465,NaN,NaN,50.08543055403866,NaN,61.288848301055864,NaN,NaN,NaN,127.32849551898336,NaN
1727727691254089,1.6424133056088963,NaN,13.026799828802169,NaN,1.6570581226559278,NaN,1.694110229462371,NaN,NaN,NaN,1.6488920189749132,1.8413937318406939,NaN,4.368437243023608,NaN,2.6360422307916833,5.391214021037094,16.413402030638522,NaN,NaN,16.11914514420026,NaN,13.004417919582355,NaN,13.240014235361349,NaN,131.46394412170017,NaN,124.99501637942484,NaN,88.9720837734274,NaN,88.79244843183466,NaN,88.83132903289773,NaN,88.81538708506724,NaN,84.46684163119082,NaN,84.46646260600782,NaN,38.16059668922405,NaN,38.05881399059594,50.15483998736002,NaN,61.46761336825583,NaN,61.499198708244876,75.14482104503561,73.50598234881167,NaN,169.28050431141753
1727727693254089,NaN,1.6424424732806406,NaN,13.176601427105474,NaN,1.6534164177596546,NaN,1.660953952664874,1.6630406886090183,1.6841106716023042,NaN,NaN,3.7265469236689466,NaN,5.298703240145172,NaN,NaN,NaN,16.22207097660061,4.538962048884192,NaN,16.47097124906923,NaN,13.32779623216142,NaN,7.0901486921059025,NaN,119.24629301245142,NaN,132.9053510589835,NaN,88.95620390607371,NaN,88.82496674514857,NaN,88.75270990816081,NaN,88.91945137399142,NaN,88.93350441077472,NaN,84.45783628834137,NaN,37.95396951376414,NaN,NaN,50.0926479787627,NaN,61.274463233502686,NaN,NaN,NaN,127.32205974179047,NaN
