Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1661866328254089,1.6373074649287822,NaN,11.490346254935742,NaN,1.6493526952260542,NaN,1.6849188643323094,NaN,NaN,NaN,1.6433227144820615,1.790383401801515,NaN,3.8028532080973405,NaN,2.497631938106686,4.644129330637361,11.711524425810131,NaN,NaN,11.686488440444124,NaN,11.468986186460427,NaN,11.638188733151035,NaN,131.91219259827082,NaN,125.75148552469533,NaN,88.64180093955959,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.53973765556603,NaN,84.54545999502211,NaN,36.80073886724042,NaN,36.697839846598626,49.60351826643908,NaN,61.19765023107921,NaN,61.229421629769526,75.25698907289105,73.62460936936814,NaN,170.35500442319673
1661866330254089,NaN,1.637293101225478,NaN,11.607292757804899,NaN,1.637516045885773,NaN,1.6531897548512189,1.6521229535395963,1.6505149429770538,NaN,NaN,3.3136934720314586,NaN,4.555707158917142,NaN,NaN,NaN,11.74910225233036,3.9582064740276692,NaN,11.64477382112677,NaN,11.710031160301531,NaN,6.938652635250542,NaN,120.14588202360035,NaN,134.21094631747462,NaN,88.63306259604697,NaN,88.51874219297595,NaN,88.4493124255645,NaN,88.60020506577179,NaN,88.61974264227075,NaN,84.53222425986328,NaN,36.5732835916648,NaN,NaN,49.529284515985566,NaN,61.007705883729756,NaN,NaN,NaN,126.30976996332609,NaN
1661866840254089,1.6372849914670218,NaN,11.487246340065116,NaN,1.6491628850019449,NaN,1.681988455267926,NaN,NaN,NaN,1.6433326376647457,1.7902969825370398,NaN,3.794642018622409,NaN,2.4865413348909016,4.6378892742448485,11.714936068726967,NaN,NaN,11.688250242229774,NaN,11.472107249409527,NaN,11.636431242901669,NaN,131.9186528926306,NaN,125.76440144760537,NaN,88.64821199989055,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.53973765556603,NaN,84.53914875766195,NaN,36.80073886724042,NaN,36.697839846598626,49.60351826643908,NaN,61.19765023107921,NaN,61.229421629769526,75.25698907289105,73.6309797309515,NaN,170.36164790930167
1661866842254089,NaN,1.6372719842974421,NaN,11.607292757804899,NaN,1.6374132130823804,NaN,1.653035420643914,1.6520727570565183,1.6505023555927807,NaN,NaN,3.3030121750005694,NaN,4.54866270892668,NaN,NaN,NaN,11.74910225233036,3.952429642444803,NaN,11.64477382112677,NaN,11.708311481657246,NaN,6.936827381553488,NaN,120.1587332951882,NaN,134.2130052733882,NaN,88.63415691207577,NaN,88.51360691761248,NaN,88.45040286533893,NaN,88.60766195801403,NaN,88.61458318073417,NaN,84.53323703330138,NaN,36.57353154023534,NaN,NaN,49.52968885028754,NaN,61.0083394837688,NaN,NaN,NaN,126.30520694531437,NaN
1661867352254089,1.6372737547361416,NaN,11.490346254935742,NaN,1.64896358426663,NaN,1.6806444330654646,NaN,NaN,NaN,1.6432929449340092,1.7901241440080897,NaN,3.7865008846953705,NaN,2.4786194754510555,4.631302641171046,11.713704120886302,NaN,NaN,11.688729341401602,NaN,11.470961218853786,NaN,11.638666544121664,NaN,131.9186528926306,NaN,125.76440144760537,NaN,88.64821199989055,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.53973765556603,NaN,84.54545999502211,NaN,36.79081913319059,NaN,36.697839846598626,49.60351826643908,NaN,61.19765023107921,NaN,61.229421629769526,75.25698907289105,73.6309797309515,NaN,170.36829139540663
1661867354254089,NaN,1.6372719842974421,NaN,11.605507638001065,NaN,1.6373720799610234,NaN,1.6529404457471109,1.65203510969421,1.6504394186714144,NaN,NaN,3.2943413980051366,NaN,4.541266036436695,NaN,NaN,NaN,11.750819304184112,3.9458358851835516,NaN,11.646595806056517,NaN,11.710031160301531,NaN,6.933176874159383,NaN,120.1587332951882,NaN,134.21951728987042,NaN,88.63415691207577,NaN,88.51360691761248,NaN,88.45040286533893,NaN,88.60129890870837,NaN,88.62083653818594,NaN,84.53323703330138,NaN,36.57353154023534,NaN,NaN,49.536906275011575,NaN,61.0155320175454,NaN,NaN,NaN,126.30520694531437,NaN
1661867864254089,1.6372849914670218,NaN,11.488796297500429,NaN,1.6488876601769862,NaN,1.6801266540202542,NaN,NaN,NaN,1.6433127912993775,1.790008918322123,NaN,3.7786391894997333,NaN,2.472833073773255,4.6247523134185045,11.711524425810131,NaN,NaN,11.688250242229774,NaN,11.468986186460427,NaN,11.638188733151035,NaN,131.9231179441633,NaN,125.76440144760537,NaN,88.64821199989055,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.54606639088472,NaN,84.54545999502211,NaN,36.80073886724042,NaN,36.697839846598626,49.60351826643908,NaN,61.19765023107921,NaN,61.229421629769526,75.26335943447441,73.6309797309515,NaN,170.35500442319673
1661867866254089,NaN,1.6372584628569968,NaN,11.607292757804899,NaN,1.6373206635593271,NaN,1.652821727126107,1.6519849132111324,1.6504142439028682,NaN,NaN,3.2874299301223795,NaN,4.534104178946392,NaN,NaN,NaN,11.750819304184112,3.939767294429834,NaN,11.646595806056517,NaN,11.710031160301531,NaN,6.935002127856436,NaN,120.16515893098212,NaN,134.2130052733882,NaN,88.64047155901692,NaN,88.52606131071391,NaN,88.45040286533893,NaN,88.60129890870837,NaN,88.62083653818594,NaN,84.53952042871471,NaN,36.57353154023534,NaN,NaN,49.536906275011575,NaN,61.0155320175454,NaN,NaN,NaN,126.29877116812148,NaN
1661868376254089,1.637296228197902,NaN,11.488796297500429,NaN,1.648783264553726,NaN,1.6799834385396641,NaN,NaN,NaN,1.6432929449340092,1.7898936926361564,NaN,3.7719369916717143,NaN,2.4683555010463856,4.619370294652912,11.71711565147088,NaN,NaN,11.6869675976253,NaN,11.470961218853786,NaN,11.638666544121664,NaN,131.9166577789371,NaN,125.7708594090604,NaN,88.64821199989055,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.53973765556603,NaN,84.54545999502211,NaN,36.80073886724042,NaN,36.697839846598626,49.60351826643908,NaN,61.19765023107921,NaN,61.236660619751646,75.25698907289105,73.6309797309515,NaN,170.36829139540663
1661868378254089,NaN,1.6372584628569968,NaN,11.603722518197229,NaN,1.637310380278988,NaN,1.6527386240914044,1.651922167607285,1.6504016565185948,NaN,NaN,3.2816887069718157,NaN,4.528020495425252,NaN,NaN,NaN,11.748629092241872,3.9341012564097033,NaN,11.644292645154968,NaN,11.709560414664693,NaN,6.936502933162349,NaN,120.17158456677603,NaN,134.20649325690596,NaN,88.64047155901692,NaN,88.5198341141632,NaN,88.45670092873105,NaN,88.60766195801403,NaN,88.62083653818594,NaN,84.53323703330138,NaN,36.57353154023534,NaN,NaN,49.52968885028754,NaN,61.0155320175454,NaN,NaN,NaN,126.29233539092859,NaN
1661868888254089,1.6372625180052611,NaN,11.487246340065116,NaN,1.6487358119976987,NaN,1.6800054716905242,NaN,NaN,NaN,1.643283021751325,1.9791054500165284,NaN,3.766183354921628,NaN,2.4648423285991496,4.62550067451544,11.713704120886302,NaN,NaN,11.690491085177907,NaN,11.470961218853786,NaN,11.638666544121664,NaN,131.9231179441633,NaN,125.76440144760537,NaN,88.64821199989055,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.53973765556603,NaN,84.54545999502211,NaN,36.80073886724042,NaN,36.697839846598626,49.60351826643908,NaN,61.19765023107921,NaN,61.236660619751646,75.25698907289105,73.6309797309515,NaN,170.37493488151154
1661868890254089,NaN,1.6372690209230327,NaN,11.605507638001065,NaN,1.6372795304379701,NaN,1.6526792647809023,1.6518719711242074,1.6503638943657752,NaN,NaN,3.2769866108105474,NaN,4.533517141447187,NaN,NaN,NaN,11.752536356037863,3.9294390197816798,NaN,11.646595806056517,NaN,11.708311481657246,NaN,6.932852602146817,NaN,120.17158456677603,NaN,134.20649325690596,NaN,88.63415691207577,NaN,88.5198341141632,NaN,88.45040286533893,NaN,88.60129890870837,NaN,88.62708989563772,NaN,84.53952042871471,NaN,36.57353154023534,NaN,NaN,49.52968885028754,NaN,61.0155320175454,NaN,NaN,NaN,126.28589961373571,NaN
1661869400254089,1.6372737547361416,NaN,11.50739578672417,NaN,1.6486788689304657,NaN,1.6801266540202542,NaN,NaN,NaN,1.643283021751325,2.170269357827214,NaN,3.762227729655944,NaN,2.4614669276204326,4.6373235499646,11.722232947347752,NaN,NaN,11.69225282895421,NaN,11.4943684202377,NaN,11.663270597469438,NaN,131.92112278109968,NaN,125.76898716950046,NaN,88.64711224335413,NaN,88.48831838895006,NaN,88.52278755011648,NaN,88.51517025709184,NaN,84.53871995232113,NaN,84.54444220408043,NaN,36.80048130193768,NaN,36.697587028154,49.60310928669585,NaN,61.1970112416212,NaN,61.23602106397958,75.25615402059611,73.63654419958354,NaN,170.37211702036808
1661869402254089,NaN,1.6372584628569968,NaN,11.626929075647089,NaN,1.637269247157631,NaN,1.6526317773325008,1.6518468728826683,1.6503387195972286,NaN,NaN,3.2732416304159253,NaN,4.544905668931767,NaN,NaN,NaN,11.752536356037863,3.92634637257065,NaN,11.6538837457755,NaN,11.727227946744385,NaN,6.938328098670111,NaN,120.17158456677603,NaN,134.1934692239415,NaN,88.63415691207577,NaN,88.5198341141632,NaN,88.45040286533893,NaN,88.60129890870837,NaN,88.62083653818594,NaN,84.53323703330138,NaN,36.57353154023534,NaN,NaN,49.536906275011575,NaN,61.0155320175454,NaN,NaN,NaN,126.29233539092859,NaN
1661869912254089,1.637251281274381,NaN,11.54314114314928,NaN,1.6486598879080547,NaN,1.6802919026517045,NaN,NaN,NaN,1.6432631753859568,1.814509481890909,NaN,3.7609091879007157,NaN,2.4590559269213492,4.643563400896101,11.737584834978367,NaN,NaN,11.699299804059429,NaN,11.525464569882018,NaN,11.69841924510912,NaN,131.9146627450019,NaN,125.76898716950046,NaN,88.64711224335413,NaN,88.48831838895006,NaN,88.52912355540872,NaN,88.51517025709184,NaN,84.54504856113849,NaN,84.54444220408043,NaN,36.80048130193768,NaN,36.697587028154,49.60310928669585,NaN,61.1970112416212,NaN,61.22878221869334,75.25615402059611,73.63654419958354,NaN,170.38540372699256
1661869914254089,NaN,1.6372584628569968,NaN,11.660846351919965,NaN,1.6372486805969524,NaN,1.6525961617461995,1.6518217746411294,1.6503135448286823,NaN,NaN,3.2714452577063104,NaN,4.550423821424295,NaN,NaN,NaN,11.764555719014123,3.925354391389754,NaN,11.666637640283717,NaN,11.756462483697236,NaN,6.938328098670111,NaN,120.17801020256996,NaN,134.18695720745927,NaN,88.64047155901692,NaN,88.5198341141632,NaN,88.45670092873105,NaN,88.60766195801403,NaN,88.62083653818594,NaN,84.53952042871471,NaN,36.57353154023534,NaN,NaN,49.52968885028754,NaN,61.0155320175454,NaN,NaN,NaN,126.28589961373571,NaN
1661870424254089,1.6372400445435007,NaN,11.576098048236988,NaN,1.6486124353520275,NaN,1.6804571512831545,NaN,NaN,NaN,1.643273098568641,1.7948628003434715,NaN,3.76174825992677,NaN,2.4573337835648608,4.64827065686197,11.758054018485858,NaN,NaN,11.720440729375076,NaN,11.56235224940637,NaN,11.73005302798483,NaN,131.92112278109968,NaN,125.76898716950046,NaN,88.64711224335413,NaN,88.48831838895006,NaN,88.52912355540872,NaN,88.50887654700253,NaN,84.53871995232113,NaN,84.54444220408043,NaN,36.80048130193768,NaN,36.697587028154,49.60310928669585,NaN,61.1970112416212,NaN,61.23602106397958,75.26252425484608,73.63017396533357,NaN,170.38540372699256
1661870426254089,NaN,1.637247904790961,NaN,11.694280087952677,NaN,1.6372281140362739,NaN,1.652548674297798,1.65180922552036,1.6503261322129554,NaN,NaN,3.2709405674586227,NaN,4.555259923042022,NaN,NaN,NaN,11.7829712484278,3.9262235020836225,NaN,11.688021708471748,NaN,11.790387944880028,NaN,6.932852602146817,NaN,120.17801020256996,NaN,134.1739331744948,NaN,88.64047155901692,NaN,88.5198341141632,NaN,88.45670092873105,NaN,88.59493585940271,NaN,88.62083653818594,NaN,84.53952042871471,NaN,36.57353154023534,NaN,NaN,49.52968885028754,NaN,61.0155320175454,NaN,NaN,NaN,126.28589961373571,NaN
1661870936254089,1.6372288078126205,NaN,11.607224014153157,NaN,1.648602944840822,NaN,1.6806223999146046,NaN,NaN,NaN,1.6432631753859568,1.7956405737237466,NaN,3.7642654760049328,NaN,2.456300497550968,4.656480987034999,11.781934732577927,NaN,NaN,11.741581654690727,NaN,11.593706777002064,NaN,11.761686810860546,NaN,131.92112278109968,NaN,125.7625293371298,NaN,88.64711224335413,NaN,88.49469538589541,NaN,88.52912355540872,NaN,88.50887654700253,NaN,84.53871995232113,NaN,84.54444220408043,NaN,36.79056176616753,NaN,36.697587028154,49.60310928669585,NaN,61.1970112416212,NaN,61.22878221869334,75.26252425484608,73.63017396533357,NaN,170.3920470803048
1661870938254089,NaN,1.637208633513334,NaN,11.72641329154928,NaN,1.6372100461006873,NaN,1.6525168575820675,1.6517887819340427,1.6503059513084626,NaN,NaN,3.271793111102729,NaN,4.563361304531493,NaN,NaN,NaN,11.803576542139355,3.9284992977778237,NaN,11.709886240130135,NaN,11.821343169217814,NaN,6.930703284140912,NaN,120.18443583836388,NaN,134.1739331744948,NaN,88.64047155901692,NaN,88.5198341141632,NaN,88.45040286533893,NaN,88.60129890870837,NaN,88.62083653818594,NaN,84.53952042871471,NaN,36.57353154023534,NaN,NaN,49.52968885028754,NaN,61.0155320175454,NaN,NaN,NaN,126.28589961373571,NaN
1661871448254089,1.6372288078126205,NaN,11.640180919240864,NaN,1.6485934543296166,NaN,1.6807656153951949,NaN,NaN,NaN,1.6432532522032728,1.7963751374717847,NaN,3.767741631541443,NaN,2.4556116402083727,4.665238672552895,11.807521211962289,NaN,NaN,11.764484323782678,NaN,11.623216920621543,NaN,11.793320593736258,NaN,131.9166577789371,NaN,125.75794348615034,NaN,88.64821199989055,NaN,88.48941512841031,NaN,88.53655697586562,NaN,88.51626739161028,NaN,84.54606639088472,NaN,84.54545999502211,NaN,36.79081913319059,NaN,36.697839846598626,49.60351826643908,NaN,61.20489428355927,NaN,61.229421629769526,75.26335943447441,73.6309797309515,NaN,170.39486533982634
1661871450254089,NaN,1.637208633513334,NaN,11.760813060934744,NaN,1.6372100461006873,NaN,1.6524931129628566,1.6518013315278461,1.6503059513084626,NaN,NaN,3.2736069943568644,NaN,4.572496431394409,NaN,NaN,NaN,11.828086637602924,3.931948148651005,NaN,11.734051082684314,NaN,11.852764487777218,NaN,6.940153264177877,NaN,120.17801020256996,NaN,134.15439712504812,NaN,88.63415691207577,NaN,88.5198341141632,NaN,88.45670092873105,NaN,88.60129890870837,NaN,88.62708989563772,NaN,84.53323703330138,NaN,36.57353154023534,NaN,NaN,49.536906275011575,NaN,61.0083394837688,NaN,NaN,NaN,126.29233539092859,NaN
1661871960254089,1.6371950976199798,NaN,11.67130688515703,NaN,1.648564982796,NaN,1.680886797724925,NaN,NaN,NaN,1.6432532522032728,1.7971097012198225,NaN,3.771996925387861,NaN,2.4553360972713345,4.673886887001818,11.827990395469776,NaN,NaN,11.789148736650938,NaN,11.656415832193455,NaN,11.823196944229984,NaN,131.9101976137109,NaN,125.75794348615034,NaN,88.65462306022152,NaN,88.49579225282423,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.53973765556603,NaN,84.54545999502211,NaN,36.80073886724042,NaN,36.697839846598626,49.60351826643908,NaN,61.19765023107921,NaN,61.236660619751646,75.26335943447441,73.63735009253486,NaN,170.4015088259313
1661871962254089,NaN,1.637208633513334,NaN,11.789374977796111,NaN,1.637199762432724,NaN,1.6524693683436458,1.6518640794968635,1.6503185391672122,NaN,NaN,3.275799178002497,NaN,4.58177162388185,NaN,NaN,NaN,11.853842415409192,3.9356826660379083,NaN,11.759558871700756,NaN,11.88027934608578,NaN,6.931027436639054,NaN,120.17625876748436,NaN,134.13931556123237,NaN,88.63306259604697,NaN,88.5249692656418,NaN,88.4493124255645,NaN,88.60020506577179,NaN,88.61974264227075,NaN,84.53850753027373,NaN,36.5732835916648,NaN,NaN,49.536501797124984,NaN,61.01489827441691,NaN,NaN,NaN,126.29046301585063,NaN
1661872472254089,1.6372175710817403,NaN,11.698287826647778,NaN,1.648564982796,NaN,1.681018996630085,NaN,NaN,NaN,1.6432532522032728,1.7978298617571145,NaN,3.7767811831221936,NaN,2.4551983258028156,4.682664415727969,11.85481342831726,NaN,NaN,11.813338169010787,NaN,11.681754461458555,NaN,11.849087563074917,NaN,131.9037374484847,NaN,125.75148552469533,NaN,88.64821199989055,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.54606639088472,NaN,84.55177123238228,NaN,36.81065860129024,NaN,36.697839846598626,49.60351826643908,NaN,61.19765023107921,NaN,61.229421629769526,75.25698907289105,73.63735009253486,NaN,170.40815231203624
1661872474254089,NaN,1.637198075049316,NaN,11.81793689465748,NaN,1.6371894787647605,NaN,1.6524812406532512,1.6518515299030603,1.6503311270259617,NaN,NaN,3.2783567255890675,NaN,4.5906945938697685,NaN,NaN,NaN,11.87616408950796,3.940292460937367,NaN,11.785066660717197,NaN,11.90607452575006,NaN,6.931351620462331,NaN,120.17625876748436,NaN,134.12629178737015,NaN,88.63306259604697,NaN,88.51874219297595,NaN,88.4493124255645,NaN,88.60020506577179,NaN,88.6259958753172,NaN,84.53850753027373,NaN,36.5732835916648,NaN,NaN,49.536501797124984,NaN,61.01489827441691,NaN,NaN,NaN,126.29689866500911,NaN
1661872984254089,1.6372246400225037,NaN,11.725752818537217,NaN,1.648563681590324,NaN,1.6811371304687943,NaN,NaN,NaN,1.643260990250628,1.798512231507807,NaN,3.782055523806821,NaN,2.4551648457138935,4.691422389612199,11.880400750193536,NaN,NaN,11.836241592224212,NaN,11.709421132058672,NaN,11.875449916815406,NaN,131.9037374484847,NaN,125.73856960178524,NaN,88.65462306022152,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.54606639088472,NaN,84.54545999502211,NaN,36.80073886724042,NaN,36.697839846598626,49.60351826643908,NaN,61.20489428355927,NaN,61.236660619751646,75.26335943447441,73.63735009253486,NaN,170.4147957981412
1661872986254089,NaN,1.637198075049316,NaN,11.842449860092568,NaN,1.6371894787647605,NaN,1.6524693683436458,1.6518891786844707,1.650356302743461,NaN,NaN,3.281171091187894,NaN,4.5997588155711435,NaN,NaN,NaN,11.898017471650657,3.9448383437874726,NaN,11.808276632592884,NaN,11.93312592377093,NaN,6.938652635250542,NaN,120.16983325952309,NaN,134.10024423964566,NaN,88.6393771173635,NaN,88.51874219297595,NaN,88.45561036366193,NaN,88.60020506577179,NaN,88.6259958753172,NaN,84.53850753027373,NaN,36.583143666742444,NaN,NaN,49.529284515985566,NaN,61.007705883729756,NaN,NaN,NaN,126.29689866500911,NaN
1661873496254089,1.6372134037183887,NaN,11.751386810967361,NaN,1.6486490929471702,NaN,1.6812362758820292,NaN,NaN,NaN,1.643260990250628,1.7990739353928569,NaN,3.7873298644914484,NaN,2.455371495067937,4.700070888822876,11.905988072069809,NaN,NaN,11.862668619008932,NaN,11.73524335795211,NaN,11.90181227055589,NaN,131.89727728325846,NaN,125.7321116403302,NaN,88.64821199989055,NaN,88.49579225282423,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.54606639088472,NaN,84.54545999502211,NaN,36.80073886724042,NaN,36.697839846598626,49.60351826643908,NaN,61.20489428355927,NaN,61.229421629769526,75.26335943447441,73.63735009253486,NaN,170.4147957981412
1661873498254089,NaN,1.637166399657262,NaN,11.865657173801225,NaN,1.6371894787647605,NaN,1.6524693683436458,1.6519644762472918,1.6503688906022107,NaN,NaN,3.2842158899168443,NaN,4.608682076342155,NaN,NaN,NaN,11.928925412217989,3.9496817038546177,NaN,11.833785252861002,NaN,11.95892194405242,NaN,6.929850493720422,NaN,120.16983325952309,NaN,134.08722046578345,NaN,88.6393771173635,NaN,88.51874219297595,NaN,88.45561036366193,NaN,88.60656798848991,NaN,88.6259958753172,NaN,84.53850753027373,NaN,36.5732835916648,NaN,NaN,49.529284515985566,NaN,61.01489827441691,NaN,NaN,NaN,126.30333431416761,NaN
1661874008254089,1.63720633435086,NaN,11.777020803397505,NaN,1.648583963818411,NaN,1.6812944110158354,NaN,NaN,NaN,1.6432234826552203,1.7995582470466154,NaN,3.7927240765552717,NaN,2.4555427544741133,4.708609913359998,11.929869572487663,NaN,NaN,11.887333844008007,NaN,11.757376694432203,NaN,11.924659643797643,NaN,131.88435695280606,NaN,125.71919571742016,NaN,88.64821199989055,NaN,88.49579225282423,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.53973765556603,NaN,84.54545999502211,NaN,36.80073886724042,NaN,36.697839846598626,49.61075592033878,NaN,61.20489428355927,NaN,61.229421629769526,75.26335943447441,73.63735009253486,NaN,170.42808277035104
1661874010254089,NaN,1.637166399657262,NaN,11.890649665487471,NaN,1.6371586277608705,NaN,1.6524812406532512,1.6519895754348988,1.6503688906022107,NaN,NaN,3.2873520326076626,NaN,4.617487925787231,NaN,NaN,NaN,11.949530705929547,3.9545834176575125,NaN,11.857471828824258,NaN,11.981278494963044,NaN,6.929850493720422,NaN,120.16983325952309,NaN,134.06768480499008,NaN,88.6393771173635,NaN,88.51874219297595,NaN,88.4493124255645,NaN,88.60020506577179,NaN,88.6259958753172,NaN,84.53850753027373,NaN,36.59300374182009,NaN,NaN,49.536501797124984,NaN,61.01489827441691,NaN,NaN,NaN,126.30333431416761,NaN
1661874520254089,1.6372021674142738,NaN,11.799472627164779,NaN,1.648563681590324,NaN,1.681368469766342,NaN,NaN,NaN,1.643260990250628,1.8000245111983257,NaN,3.7985475616408637,NaN,2.4561980924841094,4.7169090171084855,11.952511261807,NaN,NaN,11.910709057215922,NaN,11.783678326552453,NaN,11.951489508114818,NaN,131.87590252841508,NaN,125.70440884579378,NaN,88.65352317553824,NaN,88.49469538589541,NaN,88.53545956070096,NaN,88.51517025709184,NaN,84.54504856113849,NaN,84.54444220408043,NaN,36.80048130193768,NaN,36.707514815554326,49.60310928669585,NaN,61.204255149304196,NaN,61.22878221869334,75.26252425484608,73.63654419958354,NaN,170.4186204935537
1661874522254089,NaN,1.637155841193244,NaN,11.91564215717372,NaN,1.6371586277608705,NaN,1.6524693683436458,1.6519895754348988,1.6503814784609603,NaN,NaN,3.2907622071840863,NaN,4.626293775232308,NaN,NaN,NaN,11.9701359996411,3.9595434851961557,NaN,11.88298044909238,NaN,12.00363504587367,NaN,6.935002127856436,NaN,120.15698224360052,NaN,134.04814914419674,NaN,88.6393771173635,NaN,88.5249692656418,NaN,88.4493124255645,NaN,88.60020506577179,NaN,88.6259958753172,NaN,84.53850753027373,NaN,36.583143666742444,NaN,NaN,49.529284515985566,NaN,61.01489827441691,NaN,NaN,NaN,126.30976996332609,NaN
1661875032254089,1.6371726241582192,NaN,11.82144389722325,NaN,1.648564982796,NaN,1.6814376264964257,NaN,NaN,NaN,1.6432334058379046,1.8005981042925432,NaN,3.8043011983909496,NaN,2.4565760404880064,4.724900405143567,11.976391975899071,NaN,NaN,11.931849982531572,NaN,11.80765531824328,NaN,11.969063831934658,NaN,131.8694424923173,NaN,125.69149318105242,NaN,88.65352317553824,NaN,88.49469538589541,NaN,88.53545956070096,NaN,88.51517025709184,NaN,84.54504856113849,NaN,84.54444220408043,NaN,36.80048130193768,NaN,36.697587028154,49.60310928669585,NaN,61.1970112416212,NaN,61.22878221869334,75.26252425484608,73.63654419958354,NaN,170.4186204935537
1661875034254089,NaN,1.637166399657262,NaN,11.937064292904786,NaN,1.637148344092907,NaN,1.6524812406532512,1.6520523234039164,1.6504066541784594,NaN,NaN,3.294111485785931,NaN,4.634747390699582,NaN,NaN,NaN,11.994175508971253,3.9645619064705477,NaN,11.906667025055631,NaN,12.02599159678429,NaN,6.9335011775101485,NaN,120.15698224360052,NaN,134.0286134834034,NaN,88.6393771173635,NaN,88.5249692656418,NaN,88.4493124255645,NaN,88.60020506577179,NaN,88.6259958753172,NaN,84.53850753027373,NaN,36.583143666742444,NaN,NaN,49.529284515985566,NaN,61.01489827441691,NaN,NaN,NaN,126.30976996332609,NaN
