Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1673776838254089,1.6388426678150538,NaN,11.419048212911408,NaN,1.6509006485672622,NaN,1.6882899364138928,NaN,NaN,NaN,1.644850884615417,1.7893463706278145,NaN,3.7585607334843907,NaN,2.4933610225825946,4.582385614753546,11.63646828163973,NaN,NaN,11.614254567232553,NaN,11.403443864529365,NaN,11.559101671929579,NaN,131.44456246377294,NaN,124.8538288824459,NaN,89.53293832556503,NaN,89.3630811731168,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.26754221721637,NaN,85.27756352880105,NaN,36.86025727153938,NaN,36.767335747513236,49.835123191229385,NaN,61.55985285508212,NaN,61.59861011885745,75.56913679047554,73.89216455586913,NaN,169.25218572977715
1673776840254089,NaN,1.6388346369721052,NaN,11.52241384530323,NaN,1.6390611063340952,NaN,1.654831957955133,1.6535582746603386,1.6520934272509091,NaN,NaN,3.282554538183065,NaN,4.4900412722095435,NaN,NaN,NaN,11.672600695500064,3.924174887552205,NaN,11.569105186782798,NaN,11.631699055484933,NaN,7.068245647741271,NaN,119.3041237345967,NaN,133.2296907845711,NaN,89.5182074838348,NaN,89.40409602436571,NaN,89.32583367684393,NaN,89.4793997128896,NaN,89.50881329633805,NaN,85.26211090124812,NaN,36.63269316767229,NaN,NaN,49.76064644145683,NaN,61.36796617259837,NaN,NaN,NaN,127.34136707336913,NaN
1673777350254089,1.6388426678150538,NaN,11.418630944159643,NaN,1.6509541761953417,NaN,1.6852603781706397,NaN,NaN,NaN,1.6448310382500488,1.789202338520356,NaN,3.748971023148705,NaN,2.479859418667727,4.574941336951952,11.638174103098146,NaN,NaN,11.612492765446905,NaN,11.401883333054817,NaN,11.559101671929579,NaN,131.46394412170017,NaN,124.86674480535596,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.26121348189767,NaN,85.27125229144089,NaN,36.87017700558921,NaN,36.767335747513236,49.827885537329685,NaN,61.55985285508212,NaN,61.59861011885745,75.56276642889219,73.89216455586913,NaN,169.26547270198702
1673777352254089,NaN,1.6388346369721052,NaN,11.521924656618825,NaN,1.6389377023185348,NaN,1.6546301286918401,1.6534829770975175,1.6520934272509091,NaN,NaN,3.270983925948198,NaN,4.483169181986714,NaN,NaN,NaN,11.672600695500064,3.917697411795137,NaN,11.56728308309894,NaN,11.629979264754702,NaN,7.071896155135376,NaN,119.32340064197845,NaN,133.2362028010533,NaN,89.5182074838348,NaN,89.397868827815,NaN,89.31953561345179,NaN,89.48576276219528,NaN,89.50255993888626,NaN,85.26211090124812,NaN,36.63269316767229,NaN,NaN,49.76064644145683,NaN,61.36796617259837,NaN,NaN,NaN,127.34136707336913,NaN
1673777862254089,1.6388426678150538,NaN,11.418630944159643,NaN,1.6505137013487914,NaN,1.683758975841002,NaN,NaN,NaN,1.6448387163738933,1.7890784867717135,NaN,3.7407464865570113,NaN,2.470732430385148,4.5665117870883805,11.63646828163973,NaN,NaN,11.612492765446905,NaN,11.403443864529365,NaN,11.559101671929579,NaN,131.48133928818805,NaN,124.87966072826603,NaN,89.53293832556503,NaN,89.36945829753071,NaN,89.4046070518406,NaN,89.39111058074492,NaN,85.26754221721637,NaN,85.27125229144089,NaN,36.87017700558921,NaN,36.7574077616683,49.835123191229385,NaN,61.55985285508212,NaN,61.59861011885745,75.56276642889219,73.88579419428578,NaN,169.28540316030185
1673777864254089,NaN,1.6387924031160332,NaN,11.521924656618825,NaN,1.6388554329748277,NaN,1.6545114055957852,1.6534076795346964,1.6520053122396618,NaN,NaN,3.2608874466191846,NaN,4.475151793864017,NaN,NaN,NaN,11.675559450826619,3.90952091100706,NaN,11.568621513386075,NaN,11.631225726299796,NaN,7.073721408832429,NaN,119.3362519135663,NaN,133.24271481753553,NaN,89.5182074838348,NaN,89.397868827815,NaN,89.32583367684393,NaN,89.48576276219528,NaN,89.50255993888626,NaN,85.26211090124812,NaN,36.63269316767229,NaN,NaN,49.76064644145683,NaN,61.36796617259837,NaN,NaN,NaN,127.34780285056202,NaN
1673778374254089,1.6388426678150538,NaN,11.415530927217407,NaN,1.6507507712086398,NaN,1.6834977261018378,NaN,NaN,NaN,1.6447913455193124,1.7889142743054391,NaN,3.739575134146199,NaN,2.4928099367085186,4.561475952104949,11.634762460181312,NaN,NaN,11.610730963661256,NaN,11.400322801580268,NaN,11.555586691430845,NaN,131.48581317052526,NaN,124.8971797994598,NaN,89.53823181694307,NaN,89.36834396740966,NaN,89.40982829103021,NaN,89.389995959505,NaN,85.26650996631788,NaN,85.27021999306758,NaN,36.86991805232872,NaN,36.76708153995627,49.827472072842184,NaN,61.559206625770756,NaN,61.59796332829157,75.56829549884506,73.89135356958269,NaN,169.28260707716154
1673778376254089,NaN,1.638781844652015,NaN,11.521924656618825,NaN,1.6485220808604022,NaN,1.6544876609765744,1.6533574811594822,1.6520053122396618,NaN,NaN,3.270283599418193,NaN,4.471554381610099,NaN,NaN,NaN,11.672600695500064,3.905734506117668,NaN,11.569105186782798,NaN,11.629979264754702,NaN,7.071896155135376,NaN,119.34910318515415,NaN,133.24271481753553,NaN,89.5182074838348,NaN,89.397868827815,NaN,89.32583367684393,NaN,89.4793997128896,NaN,89.50255993888626,NaN,85.26211090124812,NaN,36.642553438911776,NaN,NaN,49.76064644145683,NaN,61.36796617259837,NaN,NaN,NaN,127.34136707336913,NaN
1673778886254089,1.638820195206824,NaN,11.415530927217407,NaN,1.6507935933111033,NaN,1.6869679473622916,NaN,NaN,NaN,1.6448111918846806,1.7890583064128975,NaN,3.7458067289717216,NaN,2.4957720232816785,4.5699055019685195,11.638174103098146,NaN,NaN,11.612492765446905,NaN,11.401883333054817,NaN,11.557344181680211,NaN,131.48581317052526,NaN,124.90549257408617,NaN,89.53293832556503,NaN,89.36945829753071,NaN,89.4046070518406,NaN,89.39111058074492,NaN,85.26121348189767,NaN,85.26494105408072,NaN,36.87017700558921,NaN,36.7574077616683,49.827885537329685,NaN,61.55985285508212,NaN,61.59861011885745,75.56276642889219,73.88579419428578,NaN,169.29204664640676
1673778888254089,NaN,1.638802961580051,NaN,11.518843372992963,NaN,1.6490773989304246,NaN,1.6546776179302618,1.6533825803470894,1.6520179000984114,NaN,NaN,3.2764038443108463,NaN,4.478620051839206,NaN,NaN,NaN,11.674317859268552,3.911686781137677,NaN,11.56728308309894,NaN,11.628259474024468,NaN,7.070070901438324,NaN,119.35552882094807,NaN,133.24271481753553,NaN,89.52452213077595,NaN,89.39164163126428,NaN,89.32583367684393,NaN,89.48576276219528,NaN,89.50255993888626,NaN,85.26211090124812,NaN,36.63269316767229,NaN,NaN,49.76064644145683,NaN,61.36796617259837,NaN,NaN,NaN,127.34780285056202,NaN
1673779398254089,1.6387907134049755,NaN,11.413980918746288,NaN,1.650922059618494,NaN,1.6890610966939938,NaN,NaN,NaN,1.6447714991539442,1.7890583064128975,NaN,3.7480088715040494,NaN,2.4957720232816785,4.572532894133789,11.634762460181312,NaN,NaN,11.610730963661256,NaN,11.39876227010572,NaN,11.555586691430845,NaN,131.50320720445973,NaN,124.90549257408617,NaN,89.53293832556503,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.27387095253508,NaN,85.27125229144089,NaN,36.86025727153938,NaN,36.7574077616683,49.827885537329685,NaN,61.55985285508212,NaN,61.59861011885745,75.56276642889219,73.89216455586913,NaN,169.30533361861666
1673779400254089,NaN,1.638802961580051,NaN,11.517058136837827,NaN,1.6490671152624612,NaN,1.6547013625494729,1.6533825803470894,1.6520179000984114,NaN,NaN,3.277774048391291,NaN,4.481039801917667,NaN,NaN,NaN,11.672600695500064,3.914137717910622,NaN,11.56728308309894,NaN,11.628259474024468,NaN,7.073721408832429,NaN,119.36838009253592,NaN,133.24922683401778,NaN,89.53083677771708,NaN,89.39164163126428,NaN,89.32583367684393,NaN,89.48576276219528,NaN,89.50255993888626,NaN,85.26211090124812,NaN,36.63269316767229,NaN,NaN,49.76064644145683,NaN,61.36796617259837,NaN,NaN,NaN,127.34780285056202,NaN
1673779910254089,1.638768239943215,NaN,11.413980918746288,NaN,1.6507721822598715,NaN,1.6897000580689343,NaN,NaN,NaN,1.6447714991539442,1.7890871128343893,NaN,3.749690251423881,NaN,2.4960475662187167,4.573846590216423,11.634762460181312,NaN,NaN,11.610730963661256,NaN,11.401883333054817,NaN,11.555586691430845,NaN,131.50122043474275,NaN,124.91009546420116,NaN,89.53823181694307,NaN,89.36834396740966,NaN,89.40349228573797,NaN,89.39628966959431,NaN,85.26650996631788,NaN,85.27653110427616,NaN,36.859998516558576,NaN,36.75715375255595,49.834709582072705,NaN,61.559206625770756,NaN,61.59796332829157,75.56192526459508,73.8849833353327,NaN,169.3091804904105
1673779912254089,NaN,1.6387999404982434,NaN,11.517058136837827,NaN,1.649064169706756,NaN,1.65474496878637,1.6534029638580803,1.6520380164741146,NaN,NaN,3.2788397626760815,NaN,4.482298071958468,NaN,NaN,NaN,11.670883531731578,3.915713320121801,NaN,11.565460979415084,NaN,11.628259474024468,NaN,7.070070901438324,NaN,119.37480572832983,NaN,133.24922683401778,NaN,89.52452213077595,NaN,89.39164163126428,NaN,89.33213174023604,NaN,89.48576276219528,NaN,89.50255993888626,NaN,85.26211090124812,NaN,36.63269316767229,NaN,NaN,49.76064644145683,NaN,61.36796617259837,NaN,NaN,NaN,127.35423862775491,NaN
1673780422254089,1.6387907134049755,NaN,11.413980918746288,NaN,1.650815004362335,NaN,1.6897771740969445,NaN,NaN,NaN,1.6447814223366282,1.7890871128343893,NaN,3.7507690938366456,NaN,2.4960475662187167,4.5747223876048455,11.634762460181312,NaN,NaN,11.612492765446905,NaN,11.400322801580268,NaN,11.557344181680211,NaN,131.50320720445973,NaN,124.91840849699622,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.4046070518406,NaN,89.39740441663798,NaN,85.26754221721637,NaN,85.27125229144089,NaN,36.87017700558921,NaN,36.7574077616683,49.827885537329685,NaN,61.55985285508212,NaN,61.59861011885745,75.56276642889219,73.88579419428578,NaN,169.31862059082653
1673780424254089,NaN,1.6387999404982434,NaN,11.520628609148096,NaN,1.6490847362674346,NaN,1.654709353200069,1.6534406112203885,1.6520128417055684,NaN,NaN,3.279479191246956,NaN,4.4832659719898516,NaN,NaN,NaN,11.672600695500064,3.916705365958469,NaN,11.56728308309894,NaN,11.626539683294236,NaN,7.073390346244677,NaN,119.38765699991768,NaN,133.2362028010533,NaN,89.52452213077595,NaN,89.397868827815,NaN,89.32583367684393,NaN,89.4793997128896,NaN,89.50881329633805,NaN,85.26211090124812,NaN,36.63269316767229,NaN,NaN,49.76064644145683,NaN,61.36077363882178,NaN,NaN,NaN,127.34780285056202,NaN
1673780934254089,1.6387570032123346,NaN,11.415530927217407,NaN,1.6509113540928781,NaN,1.6897220912197946,NaN,NaN,NaN,1.6447814223366282,1.7891591288881186,NaN,3.7551443991773024,NaN,2.502109510833555,4.578116102484985,11.634762460181312,NaN,NaN,11.610730963661256,NaN,11.397201738631171,NaN,11.55382920118148,NaN,131.50320720445973,NaN,124.91840849699622,NaN,89.53293832556503,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.26754221721637,NaN,85.27125229144089,NaN,36.86025727153938,NaN,36.7574077616683,49.835123191229385,NaN,61.55985285508212,NaN,61.59861011885745,75.55639606730882,73.88579419428578,NaN,169.32526407693146
1673780936254089,NaN,1.6387893824322073,NaN,11.519332646148953,NaN,1.6490950195477738,NaN,1.6547924562347716,1.6534280620996191,1.6520254290898415,NaN,NaN,3.284824849662634,NaN,4.48634670511914,NaN,NaN,NaN,11.66964213301424,3.9199212986227585,NaN,11.565944740045744,NaN,11.628732884449361,NaN,7.07521551175244,NaN,119.38765699991768,NaN,133.2362028010533,NaN,89.5182074838348,NaN,89.397868827815,NaN,89.31953561345179,NaN,89.4793997128896,NaN,89.50255993888626,NaN,85.26211090124812,NaN,36.6228328964328,NaN,NaN,49.76064644145683,NaN,61.36796617259837,NaN,NaN,NaN,127.34780285056202,NaN
1673781446254089,1.6387794766740953,NaN,11.413980918746288,NaN,1.6508578264647986,NaN,1.6896229420409243,NaN,NaN,NaN,1.64476157597126,1.7891447256773727,NaN,3.7560434345212728,NaN,2.5002495960085476,4.57910137454696,11.633056638722891,NaN,NaN,11.608969161875608,NaN,11.39876227010572,NaN,11.555586691430845,NaN,131.50320720445973,NaN,124.9119505355412,NaN,89.539349385896,NaN,89.37583542194463,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.26754221721637,NaN,85.27125229144089,NaN,36.87017700558921,NaN,36.7574077616683,49.835123191229385,NaN,61.55985285508212,NaN,61.59861011885745,75.56276642889219,73.89216455586913,NaN,169.34519453524626
1673781448254089,NaN,1.6387682663001355,NaN,11.519332646148953,NaN,1.6490847362674346,NaN,1.6547687125105708,1.6534280620996191,1.6520254290898415,NaN,NaN,3.2844290258278708,NaN,4.487217786759522,NaN,NaN,NaN,11.673076348632835,3.920913312130487,NaN,11.564122695740878,NaN,11.627013149763929,NaN,7.073390346244677,NaN,119.39408263571158,NaN,133.22317876808884,NaN,89.5182074838348,NaN,89.397868827815,NaN,89.32583367684393,NaN,89.4793997128896,NaN,89.50255993888626,NaN,85.26211090124812,NaN,36.63269316767229,NaN,NaN,49.753429016732795,NaN,61.36796617259837,NaN,NaN,NaN,127.34780285056202,NaN
1673781958254089,1.638768239943215,NaN,11.412430910275171,NaN,1.6510505259258845,NaN,1.6895568425883443,NaN,NaN,NaN,1.64476157597126,1.7891591288881186,NaN,3.7571222769340373,NaN,2.501213996288181,4.580086646608937,11.631350817264474,NaN,NaN,11.608969161875608,NaN,11.39876227010572,NaN,11.555586691430845,NaN,131.50966736968593,NaN,124.91840849699622,NaN,89.53293832556503,NaN,89.36945829753071,NaN,89.41727931572345,NaN,89.39111058074492,NaN,85.26754221721637,NaN,85.27125229144089,NaN,36.85033753748956,NaN,36.7574077616683,49.827885537329685,NaN,61.55985285508212,NaN,61.59861011885745,75.56276642889219,73.88579419428578,NaN,169.34519453524626
1673781960254089,NaN,1.638750169259961,NaN,11.519332646148953,NaN,1.6490465479265344,NaN,1.6547607240975002,1.6534202291284998,1.6519927243809123,NaN,NaN,3.285494705383003,NaN,4.4882824420977645,NaN,NaN,NaN,11.671359240823536,3.9220220331097133,NaN,11.565944740045744,NaN,11.628732884449361,NaN,7.07156518073691,NaN,119.4022443079149,NaN,133.21870596733618,NaN,89.52563420412312,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.25685469547572,NaN,36.63294230312657,NaN,NaN,49.76105538673803,NaN,61.36860695260498,NaN,NaN,NaN,127.34969629861884,NaN
1673782470254089,1.6387457664814544,NaN,11.413980918746288,NaN,1.6510291148746528,NaN,1.6895568425883443,NaN,NaN,NaN,1.6447417296058917,1.7891447256773727,NaN,3.7581411836572047,NaN,2.5063342955194727,4.579977171935383,11.634762460181312,NaN,NaN,11.610730963661256,NaN,11.400322801580268,NaN,11.55382920118148,NaN,131.50519405360458,NaN,124.91380568104402,NaN,89.54046699952758,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.26857450938262,NaN,85.27228463108385,NaN,36.86051603686481,NaN,36.74773359663803,49.83553681692149,NaN,61.56049911022871,NaN,61.59925693528098,75.5636076268177,73.89297557457752,NaN,169.35463554425456
1673782472254089,NaN,1.638771286187997,NaN,11.517547468171363,NaN,1.6490671152624612,NaN,1.6547607240975002,1.653445328316107,1.6520179000984114,NaN,NaN,3.287443376569531,NaN,4.488379228946696,NaN,NaN,NaN,11.671359240823536,3.9224305092599545,NaN,11.565944740045744,NaN,11.628732884449361,NaN,7.07521551175244,NaN,119.40867007154655,NaN,133.21870596733618,NaN,89.51931943155238,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.26313821589692,NaN,36.63294230312657,NaN,NaN,49.76105538673803,NaN,61.36860695260498,NaN,NaN,NaN,127.35613220385123,NaN
1673782982254089,1.6387457664814544,NaN,11.413980918746288,NaN,1.6508899430416464,NaN,1.6895127762866242,NaN,NaN,NaN,1.644751652788576,1.78918793530961,NaN,3.7604786755515276,NaN,2.504374301619661,4.5827140387742045,11.633056638722891,NaN,NaN,11.605445558304314,NaN,11.400322801580268,NaN,11.55382920118148,NaN,131.50519405360458,NaN,124.91380568104402,NaN,89.5340558110446,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.26857450938262,NaN,85.26597326756706,NaN,36.86051603686481,NaN,36.75766178093552,49.82829901834684,NaN,61.5532549129458,NaN,61.59925693528098,75.5636076268177,73.88660508565569,NaN,169.3479919253516
1673782984254089,NaN,1.6387290523319251,NaN,11.517547468171363,NaN,1.6490465479265344,NaN,1.6547725964071056,1.6534327787223035,1.652030487957161,NaN,NaN,3.2885699520992424,NaN,4.490702113321046,NaN,NaN,NaN,11.66964213301424,3.9244728900111605,NaN,11.56776678435061,NaN,11.628732884449361,NaN,7.07156518073691,NaN,119.4150958351782,NaN,133.20568167525917,NaN,89.51931943155238,NaN,89.39275094046998,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.26313821589692,NaN,36.62308183571743,NaN,NaN,49.76105538673803,NaN,61.36860695260498,NaN,NaN,NaN,127.34969629861884,NaN
1673783494254089,1.6387345297505742,NaN,11.413980918746288,NaN,1.6509006485672622,NaN,1.6894687099849042,NaN,NaN,NaN,1.644751652788576,1.7891735320988642,NaN,3.760958161068312,NaN,2.504619300857138,4.582932988121311,11.63646828163973,NaN,NaN,11.608969161875608,NaN,11.400322801580268,NaN,11.555586691430845,NaN,131.51165434796437,NaN,124.90734759049946,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.26857450938262,NaN,85.27228463108385,NaN,36.86051603686481,NaN,36.75766178093552,49.82829901834684,NaN,61.56049911022871,NaN,61.59925693528098,75.5636076268177,73.89297557457752,NaN,169.35463554425456
1673783496254089,NaN,1.6387290523319251,NaN,11.519332646148953,NaN,1.649036264258571,NaN,1.654784468716711,1.6534076795346964,1.6519927243809123,NaN,NaN,3.288904879959427,NaN,4.4911860475657015,NaN,NaN,NaN,11.66964213301424,3.9248813661614017,NaN,11.564122695740878,NaN,11.627013149763929,NaN,7.073721408832429,NaN,119.4150958351782,NaN,133.19916952922063,NaN,89.51931943155238,NaN,89.40520558135101,NaN,89.32694157666313,NaN,89.48051106912577,NaN,89.50367142017454,NaN,85.26313821589692,NaN,36.62308183571743,NaN,NaN,49.76105538673803,NaN,61.36141427573325,NaN,NaN,NaN,127.34969629861884,NaN
1673784006254089,1.6387345297505742,NaN,11.415948298040785,NaN,1.6510612314515005,NaN,1.689413627107754,NaN,NaN,NaN,1.6447119600578395,1.7891735320988642,NaN,3.760549585603836,NaN,2.5018339678965167,4.583025899753641,11.633533152148633,NaN,NaN,11.607689127691616,NaN,11.399179134609787,NaN,11.556067222168414,NaN,131.50519405360458,NaN,124.90088949995491,NaN,89.5340558110446,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.40481316994932,NaN,85.26224564755752,NaN,85.26597326756706,NaN,36.86051603686481,NaN,36.74773359663803,49.82829901834684,NaN,61.56049911022871,NaN,61.59925693528098,75.5636076268177,73.88660508565569,NaN,169.36792278206048
1673784008254089,NaN,1.6387184938679071,NaN,11.517547468171363,NaN,1.6490156969226442,NaN,1.6547488517878945,1.6533825803470894,1.6520053122396618,NaN,NaN,3.28750427254411,NaN,4.490798900169977,NaN,NaN,NaN,11.66964213301424,3.9248813661614017,NaN,11.56776678435061,NaN,11.627013149763929,NaN,7.070070901438324,NaN,119.42152159880987,NaN,133.18614523714362,NaN,89.51931943155238,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.25685469547572,NaN,36.63294230312657,NaN,NaN,49.76105538673803,NaN,61.36860695260498,NaN,NaN,NaN,127.34969629861884,NaN
1673784518254089,1.6387345297505742,NaN,11.412848383170163,NaN,1.65093276514411,NaN,1.689380577381464,NaN,NaN,NaN,1.6447417296058917,1.7892167417311018,NaN,3.7624075308043845,NaN,2.507804290944332,4.583792197236456,11.633533152148633,NaN,NaN,11.609450871467917,NaN,11.399179134609787,NaN,11.556067222168414,NaN,131.50320720445973,NaN,124.8925766511761,NaN,89.53293832556503,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.26121348189767,NaN,85.27125229144089,NaN,36.86025727153938,NaN,36.7574077616683,49.827885537329685,NaN,61.55985285508212,NaN,61.59861011885745,75.56276642889219,73.88579419428578,NaN,169.3651249935611
1673784520254089,NaN,1.6387184938679071,NaN,11.519332646148953,NaN,1.6490568315944978,NaN,1.6547488517878945,1.6534327787223035,1.6519927243809123,NaN,NaN,3.290944895107823,NaN,4.491766768659288,NaN,NaN,NaN,11.66964213301424,3.9255816109903865,NaN,11.565944740045744,NaN,11.627013149763929,NaN,7.066420394044219,NaN,119.42152159880987,NaN,133.17312094506661,NaN,89.52563420412312,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.26313821589692,NaN,36.63294230312657,NaN,NaN,49.75383781842365,NaN,61.36860695260498,NaN,NaN,NaN,127.34969629861884,NaN
1673785030254089,1.6387120562888138,NaN,11.414398340605473,NaN,1.650815004362335,NaN,1.689369560806034,NaN,NaN,NaN,1.6447318064232077,1.7892167417311018,NaN,3.7624075308043845,NaN,2.5040476359696924,4.584558494719272,11.635238917440926,NaN,NaN,11.609450871467917,NaN,11.400739614702049,NaN,11.556067222168414,NaN,131.49674703923353,NaN,124.873202766811,NaN,89.53293832556503,NaN,89.36945829753071,NaN,89.4046070518406,NaN,89.39111058074492,NaN,85.26121348189767,NaN,85.27125229144089,NaN,36.86025727153938,NaN,36.7574077616683,49.827885537329685,NaN,61.55985285508212,NaN,61.59861011885745,75.55639606730882,73.88579419428578,NaN,169.35848150745613
1673785032254089,NaN,1.6387079354038891,NaN,11.519332646148953,NaN,1.6490259805906076,NaN,1.6547607240975002,1.6534202291284998,1.6519801365221625,NaN,NaN,3.289452943730638,NaN,4.492347489752876,NaN,NaN,NaN,11.66964213301424,3.9262235020836225,NaN,11.564122695740878,NaN,11.628732884449361,NaN,7.071896155135376,NaN,119.42794736244153,NaN,133.16660879902813,NaN,89.51931943155238,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.25685469547572,NaN,36.62308183571743,NaN,NaN,49.75383781842365,NaN,61.36141427573325,NaN,NaN,NaN,127.35613220385123,NaN
1673785542254089,1.638723293019694,NaN,11.412430910275171,NaN,1.650825709887951,NaN,1.689314477928884,NaN,NaN,NaN,1.6447318064232077,1.7891735320988642,NaN,3.761078032447508,NaN,2.5014895392252194,4.583480361489075,11.634762460181312,NaN,NaN,11.60720736008996,NaN,11.400322801580268,NaN,11.552071710932116,NaN,131.49674703923353,NaN,124.86674480535596,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.26754221721637,NaN,85.26494105408072,NaN,36.86025727153938,NaN,36.7574077616683,49.827885537329685,NaN,61.55985285508212,NaN,61.59861011885745,75.55639606730882,73.89216455586913,NaN,169.3651249935611
1673785544254089,NaN,1.6386868184758532,NaN,11.519332646148953,NaN,1.6490156969226442,NaN,1.6547132348590783,1.6533825803470894,1.6519927243809123,NaN,NaN,3.2877783044297155,NaN,4.491476408112495,NaN,NaN,NaN,11.671359240823536,3.9252898423116425,NaN,11.565944740045744,NaN,11.625293415078499,NaN,7.073721408832429,NaN,119.42152159880987,NaN,133.15358450695112,NaN,89.51931943155238,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.26313821589692,NaN,36.63294230312657,NaN,NaN,49.76105538673803,NaN,61.36141427573325,NaN,NaN,NaN,127.34969629861884,NaN
