Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1638820868625809,1.6360448280904358,NaN,10.922379093002373,NaN,1.647168629428503,NaN,1.6808286780720638,NaN,NaN,NaN,1.6419611026899508,1.7724146048485683,NaN,3.606007685823993,NaN,2.4286448452783493,4.356444850759835,11.143832659530169,NaN,NaN,11.123858581320405,NaN,10.904506945363089,NaN,11.066621276939134,NaN,130.12777422800292,NaN,122.40265158992851,NaN,87.98569971442116,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.84695323163089,NaN,84.14533638585272,NaN,84.1395214098549,NaN,36.63159500945862,NaN,36.528565207434184,49.457953031959185,NaN,60.653090060829044,NaN,60.69247898906327,74.33802360495979,72.7267183077121,NaN,165.16765760092088
1638820870625809,NaN,1.6360278942354252,NaN,11.029665137643654,NaN,1.6359789326741938,NaN,1.6507951637653218,1.649183054141517,1.648637157264058,NaN,NaN,3.156514289433222,NaN,4.267289842666366,NaN,NaN,NaN,11.179451137108503,3.757091058347787,NaN,11.084955797360951,NaN,11.135443099563522,NaN,6.956254366718879,NaN,118.47133725442939,NaN,130.22863371388536,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.93413882170712,NaN,87.95257753349931,NaN,84.13864180123113,NaN,36.384965376371376,NaN,NaN,49.39054990933988,NaN,60.480168993450896,NaN,NaN,NaN,115.7036089143922,NaN
1638821380625809,1.6360448280904358,NaN,10.920395592463098,NaN,1.6471211786746995,NaN,1.680178724807525,NaN,NaN,NaN,1.6419313342725306,1.7722849808750953,NaN,3.5978691896078834,NaN,2.4216187672408807,4.349145525637988,11.14425103524579,NaN,NaN,11.125772718992017,NaN,10.901819212102643,NaN,11.065556883976306,NaN,130.12777422800292,NaN,122.39619388663704,NaN,87.97928891037883,NaN,87.83040413669751,NaN,87.86909493135383,NaN,87.84695323163089,NaN,84.14533638585272,NaN,84.1395214098549,NaN,36.621675671960226,NaN,36.528565207434184,49.457953031959185,NaN,60.660333823720755,NaN,60.69247898906327,74.33802360495979,72.7267183077121,NaN,165.16765760092088
1638821382625809,NaN,1.6360173369652633,NaN,11.02815414270242,NaN,1.6359378026534792,NaN,1.6506916212525367,1.6491281973744798,1.648604301279454,NaN,NaN,3.1485206411435156,NaN,4.259072903830706,NaN,NaN,NaN,11.177580277919521,3.7488520398627116,NaN,11.084531150144239,NaN,11.13211848895566,NaN,6.954754588239992,NaN,118.47305460002444,NaN,130.22220796156188,NaN,87.96571378616326,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.95257753349931,NaN,84.13235903078254,NaN,36.39482466687969,NaN,NaN,49.383333202481836,NaN,60.47297717506457,NaN,NaN,NaN,115.71004405146404,NaN
1638821892625809,1.636033591786321,NaN,10.91884568606023,NaN,1.6470547476193749,NaN,1.6799914501380815,NaN,NaN,NaN,1.641951179884144,1.772126551574184,NaN,3.5907337533152988,NaN,2.4162458840357575,4.342579329283347,11.140948004085256,NaN,NaN,11.122367527476795,NaN,10.90138598517857,NaN,11.065134465410503,NaN,130.13423400585938,NaN,122.38327848005409,NaN,87.97928891037883,NaN,87.83040413669751,NaN,87.86275905270571,NaN,87.85324681592147,NaN,84.13900790353163,NaN,84.1395214098549,NaN,36.621675671960226,NaN,36.51863761847054,49.457953031959185,NaN,60.660333823720755,NaN,60.69247898906327,74.34439371188148,72.7267183077121,NaN,165.1743008214457
1638821894625809,NaN,1.6360173369652633,NaN,11.026643147761186,NaN,1.635906955137943,NaN,1.6506294957448657,1.6490843119608503,1.6485604932999822,NaN,NaN,3.141866104398831,NaN,4.252104704869097,NaN,NaN,NaN,11.176127180185905,3.7430134797500547,NaN,11.082989631521835,NaN,11.130664090293545,NaN,6.963880415778814,NaN,118.479479596706,NaN,130.2157822092384,NaN,87.96571378616326,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.93413882170712,NaN,87.95257753349931,NaN,84.13864180123113,NaN,36.384965376371376,NaN,NaN,49.383333202481836,NaN,60.47297717506457,NaN,NaN,NaN,115.71647918853587,NaN
1638822404625809,1.636033591786321,NaN,10.917295779657367,NaN,1.6469313756594859,NaN,1.6800024662951076,NaN,NaN,NaN,1.641921411466724,1.7719681222732724,NaN,3.5845023636721813,NaN,2.4118373644828357,4.336817034643769,11.143832659530169,NaN,NaN,11.122367527476795,NaN,10.899825505086309,NaN,11.06067403082462,NaN,130.12777422800292,NaN,122.37682077676263,NaN,87.97928891037883,NaN,87.83040413669751,NaN,87.86275905270571,NaN,87.84695323163089,NaN,84.13900790353163,NaN,84.152143379979,NaN,36.621675671960226,NaN,36.51863761847054,49.450715667392046,NaN,60.660333823720755,NaN,60.69247898906327,74.33802360495979,72.7267183077121,NaN,165.16765760092088
1638822406625809,NaN,1.63597802226578,NaN,11.025132152819952,NaN,1.6358271414111152,NaN,1.65056026342193,1.6490334312807686,1.6485209660557554,NaN,NaN,3.136289225426565,NaN,4.246272429916499,NaN,NaN,NaN,11.174674082452288,3.7379538137771813,NaN,11.081448112899434,NaN,11.130664090293545,NaN,6.962055250271049,NaN,118.47305460002444,NaN,130.2113088916359,NaN,87.96679473956155,NaN,87.8554363797438,NaN,87.7910948932502,NaN,87.92885678457915,NaN,87.959910930332,NaN,84.133363769123,NaN,36.385209559002476,NaN,NaN,49.376517750784394,NaN,60.4736000873416,NaN,NaN,NaN,115.72457633170694,NaN
1638822916625809,1.636011119178091,NaN,10.912646060448767,NaN,1.6468554544534004,NaN,1.6800575470802381,NaN,NaN,NaN,1.641921411466724,1.7718529009635184,NaN,3.579442287871755,NaN,2.4083243254641014,4.3319550985416235,11.14239033180771,NaN,NaN,11.119385419789577,NaN,10.898265024994046,NaN,11.059187219295993,NaN,130.12131445014646,NaN,122.36210130232367,NaN,87.9782025679777,NaN,87.82932061313281,NaN,87.86801090102807,NaN,87.84586951895949,NaN,84.1379982505987,NaN,84.14482263226135,NaN,36.621421695998606,NaN,36.518388391956215,49.45030975815626,NaN,60.65970559947604,NaN,60.69185033574652,74.3372069539675,72.73239325539743,NaN,165.1649439334374
1638822918625809,NaN,1.635988579933864,NaN,11.025562290065999,NaN,1.6358477071966038,NaN,1.6504981355726398,1.6489676006791467,1.6485100136480875,NaN,NaN,3.1315205897836136,NaN,4.241615470949294,NaN,NaN,NaN,11.173220984718673,3.7336234690256234,NaN,11.079906594277036,NaN,11.12920969163143,NaN,6.960230084763284,NaN,118.47305460002444,NaN,130.20488301148507,NaN,87.96679473956155,NaN,87.8554363797438,NaN,87.7910948932502,NaN,87.93521932756487,NaN,87.95365807047179,NaN,84.133363769123,NaN,36.385209559002476,NaN,NaN,49.38373460120421,NaN,60.4736000873416,NaN,NaN,NaN,115.72457633170694,NaN
1638823428625809,1.636011119178091,NaN,10.91221213156452,NaN,1.646808003699597,NaN,1.6801456763364468,NaN,NaN,NaN,1.6419114886609172,1.7718673036272379,NaN,3.574710179947282,NaN,2.4052245851534533,4.328623771953117,11.139505676362797,NaN,NaN,11.117894365945967,NaN,10.895144064809523,NaN,11.057700407767364,NaN,130.11485467229,NaN,122.3491861538888,NaN,87.9782025679777,NaN,87.82932061313281,NaN,87.86801090102807,NaN,87.85216297745637,NaN,84.1379982505987,NaN,84.14482263226135,NaN,36.61150255676404,NaN,36.50846100142133,49.45030975815626,NaN,60.65970559947604,NaN,60.69185033574652,74.3372069539675,72.73239325539743,NaN,165.15830084569467
1638823430625809,NaN,1.6359674645976963,NaN,11.024051344362086,NaN,1.6358168585183708,NaN,1.650456717006446,1.6489237136113988,1.6484771564250837,NaN,NaN,3.1273985488041123,NaN,4.238458210632545,NaN,NaN,NaN,11.171767886985055,3.729931280342716,NaN,11.078365075654633,NaN,11.124846495645084,NaN,6.963880415778814,NaN,118.47477201394575,NaN,130.19203125118344,NaN,87.96679473956155,NaN,87.8554363797438,NaN,87.79739245549344,NaN,87.93521932756487,NaN,87.95365807047179,NaN,84.13964666455459,NaN,36.37535007236353,NaN,NaN,49.38373460120421,NaN,60.4736000873416,NaN,NaN,NaN,115.72457633170694,NaN
1638823940625809,1.6359998828739761,NaN,10.913762088999828,NaN,1.6467700430965542,NaN,1.6802007571215771,NaN,NaN,NaN,1.6419015658551104,1.7717952903086416,NaN,3.5708682705432544,NaN,2.402538143550892,4.32556255292584,11.13662102091788,NaN,NaN,11.11640331210236,NaN,10.896704544901786,NaN,11.057700407767364,NaN,130.11035374492045,NaN,122.33807455701378,NaN,87.97928891037883,NaN,87.83678100617941,NaN,87.86909493135383,NaN,87.85324681592147,NaN,84.14533638585272,NaN,84.14583239491694,NaN,36.61175633446182,NaN,36.51863761847054,49.450715667392046,NaN,60.653090060829044,NaN,60.69247898906327,74.34439371188148,72.7267183077121,NaN,165.16101438039604
1638823942625809,NaN,1.63597802226578,NaN,11.022540398658174,NaN,1.6358168585183708,NaN,1.6504049437987038,1.6488907983105878,1.648466204017416,NaN,NaN,3.1239231024880625,NaN,4.235616676347471,NaN,NaN,NaN,11.171767886985055,3.7268316651521265,NaN,11.076823557032231,NaN,11.127755292969313,NaN,6.962055250271049,NaN,118.47477201394575,NaN,130.1791794908818,NaN,87.96679473956155,NaN,87.86166308078464,NaN,87.7910948932502,NaN,87.93521932756487,NaN,87.959910930332,NaN,84.133363769123,NaN,36.385209559002476,NaN,NaN,49.376517750784394,NaN,60.4736000873416,NaN,NaN,NaN,115.72457633170694,NaN
1638824452625809,1.6359957619143148,NaN,10.91221213156452,NaN,1.6467498305279162,NaN,1.6802968860716256,NaN,NaN,NaN,1.6418994325140421,1.771816125516713,NaN,3.567588591783719,NaN,2.400470516522822,4.322951513167282,11.13662102091788,NaN,NaN,11.114912258258752,NaN,10.896704544901786,NaN,11.057700407767364,NaN,130.1038938379459,NaN,122.33161685372232,NaN,87.97928891037883,NaN,87.83040413669751,NaN,87.86909493135383,NaN,87.85324681592147,NaN,84.13900790353163,NaN,84.14583239491694,NaN,36.61175633446182,NaN,36.50871002950691,49.450715667392046,NaN,60.653090060829044,NaN,60.69247898906327,74.34439371188148,72.73319421738171,NaN,165.1543711598712
1638824454625809,NaN,1.6359569069296123,NaN,11.021029452954263,NaN,1.6357860098401378,NaN,1.6503738798740586,1.6488688547767139,1.6484333467944123,NaN,NaN,3.1209056607252905,NaN,4.233327662617828,NaN,NaN,NaN,11.17031478925144,3.7241422931485273,NaN,11.078365075654633,NaN,11.127755292969313,NaN,6.962055250271049,NaN,118.46834688945191,NaN,130.17275361073098,NaN,87.96679473956155,NaN,87.86166308078464,NaN,87.7910948932502,NaN,87.94158187055059,NaN,87.95365807047179,NaN,84.13964666455459,NaN,36.37535007236353,NaN,NaN,49.376517750784394,NaN,60.4736000873416,NaN,NaN,NaN,115.73744686187862,NaN
1638824964625809,1.636018233669079,NaN,10.913762088999828,NaN,1.646920646754095,NaN,1.680572279537974,NaN,NaN,NaN,1.6418994325140421,1.7718593318669156,NaN,3.572929782906391,NaN,2.4332962490441354,4.3241219792659455,11.139505676362797,NaN,NaN,11.114912258258752,NaN,10.898265024994046,NaN,11.059187219295993,NaN,130.09743393097133,NaN,122.31224374384792,NaN,87.98569971442116,NaN,87.83040413669751,NaN,87.86909493135383,NaN,87.85324681592147,NaN,84.14533638585272,NaN,84.14583239491694,NaN,36.60183699696343,NaN,36.50871002950691,49.450715667392046,NaN,60.653090060829044,NaN,60.69247898906327,74.34439371188148,72.73319421738171,NaN,165.1543711598712
1638824966625809,NaN,1.6359357915934445,NaN,11.024051344362086,NaN,1.6452257053794537,NaN,1.6504463623648975,1.648835939475903,1.6484223943867444,NaN,NaN,3.1382828923055395,NaN,4.235143087299958,NaN,NaN,NaN,11.17031478925144,3.7253730227094968,NaN,11.076823557032231,NaN,11.127755292969313,NaN,6.967530746794342,NaN,118.46192176495805,NaN,130.15347597027852,NaN,87.96679473956155,NaN,87.86166308078464,NaN,87.7910948932502,NaN,87.92885678457915,NaN,87.95365807047179,NaN,84.13964666455459,NaN,36.365490585724594,NaN,NaN,49.376517750784394,NaN,60.4736000873416,NaN,NaN,NaN,115.73744686187862,NaN
1638825476625809,1.6359661739616314,NaN,10.91531204643514,NaN,1.647832939981751,NaN,1.684530106832828,NaN,NaN,NaN,1.6418916430493038,1.7724722155034454,NaN,3.6101307105502665,NaN,2.4834069240997976,4.358605711249677,11.13662102091788,NaN,NaN,11.11640331210236,NaN,10.902946465270828,NaN,11.062160842353249,NaN,130.08451411702225,NaN,122.30578604055643,NaN,87.97928891037883,NaN,87.82402726721561,NaN,87.86909493135383,NaN,87.85324681592147,NaN,84.13900790353163,NaN,84.152143379979,NaN,36.61175633446182,NaN,36.498782440543266,49.450715667392046,NaN,60.660333823720755,NaN,60.69971768965942,74.34439371188148,72.7267183077121,NaN,165.14772793934637
1638825478625809,NaN,1.6359357915934445,NaN,11.030095127177734,NaN,1.6463054091176108,NaN,1.651025333298667,1.6489566289122097,1.648466204017416,NaN,NaN,3.184325820632121,NaN,4.270589788225587,NaN,NaN,NaN,11.17031478925144,3.7517695364985078,NaN,11.075282038409833,NaN,11.13211848895566,NaN,6.954754588239992,NaN,118.4554966404642,NaN,130.13419832982606,NaN,87.97310888403422,NaN,87.86166308078464,NaN,87.7910948932502,NaN,87.93521932756487,NaN,87.959910930332,NaN,84.133363769123,NaN,36.37535007236353,NaN,NaN,49.376517750784394,NaN,60.4736000873416,NaN,NaN,NaN,115.73744686187862,NaN
1638825988625809,1.6359661739616314,NaN,10.923061833611696,NaN,1.647652627117298,NaN,1.6868545159653316,NaN,NaN,NaN,1.6418717974376904,1.7728610874238644,NaN,3.6209067979030265,NaN,2.471627910919335,4.370760551505039,11.140948004085256,NaN,NaN,11.117894365945967,NaN,10.907627905547614,NaN,11.065134465410503,NaN,130.0780542100477,NaN,122.28641293068202,NaN,87.98569971442116,NaN,87.83040413669751,NaN,87.86909493135383,NaN,87.85324681592147,NaN,84.14533638585272,NaN,84.14583239491694,NaN,36.61175633446182,NaN,36.498782440543266,49.4434783028249,NaN,60.660333823720755,NaN,60.69247898906327,74.34439371188148,72.73319421738171,NaN,165.14772793934637
1638825990625809,NaN,1.6359539933442924,NaN,11.033117018585557,NaN,1.6462820028632197,NaN,1.6511521715696154,1.649073340607443,1.6485495413051143,NaN,NaN,3.1847299422967783,NaN,4.283558380737469,NaN,NaN,NaN,11.173220984718673,3.7665320694756335,NaN,11.079906594277036,NaN,11.135027286279891,NaN,6.9565797537477545,NaN,118.4554966404642,NaN,130.13419832982606,NaN,87.96679473956155,NaN,87.86166308078464,NaN,87.7910948932502,NaN,87.93521932756487,NaN,87.959910930332,NaN,84.13964666455459,NaN,36.365490585724594,NaN,NaN,49.376517750784394,NaN,60.4736000873416,NaN,NaN,NaN,115.73744686187862,NaN
1638826500625809,1.6359661739616314,NaN,10.929261663352946,NaN,1.6475577256096912,NaN,1.6874053238166358,NaN,NaN,NaN,1.6418717974376904,1.7731059327070913,NaN,3.6247955598607615,NaN,2.46591061212414,4.375892595168414,11.145274987252627,NaN,NaN,11.120876473633185,NaN,10.912309345824394,NaN,11.074055334582273,NaN,130.07159430307314,NaN,122.27995522739056,NaN,87.98569971442116,NaN,87.83678100617941,NaN,87.87543081000196,NaN,87.85324681592147,NaN,84.13900790353163,NaN,84.14583239491694,NaN,36.60183699696343,NaN,36.498782440543266,49.4434783028249,NaN,60.660333823720755,NaN,60.69247898906327,74.34439371188148,72.7267183077121,NaN,165.13444149829667
1638826502625809,NaN,1.6359434360741305,NaN,11.037649855697293,NaN,1.6462408728425049,NaN,1.651092816733658,1.6491172260210725,1.6485714452948501,NaN,NaN,3.184352762076432,NaN,4.288687749417543,NaN,NaN,NaN,11.174674082452288,3.7723670627472248,NaN,11.084531150144239,NaN,11.139390482266236,NaN,6.960230084763284,NaN,118.4554966404642,NaN,130.1149206893736,NaN,87.9604805950889,NaN,87.86166308078464,NaN,87.79739245549344,NaN,87.94158187055059,NaN,87.959910930332,NaN,84.13964666455459,NaN,36.365490585724594,NaN,NaN,49.36930090036458,NaN,60.4807920487946,NaN,NaN,NaN,115.74388212696448,NaN
1638827012625809,1.6359549376575162,NaN,10.933911535658877,NaN,1.6475102748558879,NaN,1.6873282107174532,NaN,NaN,NaN,1.6418817202434972,1.7733075699991603,NaN,3.626529104347945,NaN,2.462810871813492,4.3789538141956905,11.148159642697543,NaN,NaN,11.125349635164012,NaN,10.920111746285698,NaN,11.080002580696789,NaN,130.04575467517492,NaN,122.26058211751612,NaN,87.97928891037883,NaN,87.83678100617941,NaN,87.87543081000196,NaN,87.85324681592147,NaN,84.14533638585272,NaN,84.14583239491694,NaN,36.60183699696343,NaN,36.498782440543266,49.4434783028249,NaN,60.653090060829044,NaN,60.685240288467114,74.34439371188148,72.73319421738171,NaN,165.12779827777183
1638827014625809,NaN,1.6359357915934445,NaN,11.04714494985721,NaN,1.646223145975656,NaN,1.651025333298667,1.6491212054162645,1.6485647756864268,NaN,NaN,3.183912845486873,NaN,4.292064853877344,NaN,NaN,NaN,11.179451137108503,3.7750622520144845,NaN,11.086497265753021,NaN,11.148532260998792,NaN,6.954429289391882,NaN,118.44907151597035,NaN,130.10206892907198,NaN,87.97310888403422,NaN,87.86788978182548,NaN,87.7910948932502,NaN,87.93521932756487,NaN,87.959910930332,NaN,84.13964666455459,NaN,36.365490585724594,NaN,NaN,49.376517750784394,NaN,60.4736000873416,NaN,NaN,NaN,115.74388212696448,NaN
1638827524625809,1.6359661739616314,NaN,10.940111365400126,NaN,1.6475577256096912,NaN,1.687173984519088,NaN,NaN,NaN,1.6418916430493038,1.773523609954949,NaN,3.6299493407686034,NaN,2.4689414693167735,4.382555248345427,11.152486625864915,NaN,NaN,11.129822796694839,NaN,10.924793186562482,NaN,11.087436638339929,NaN,130.04379711586887,NaN,122.2458649664099,NaN,87.9846132438834,NaN,87.82932061313281,NaN,87.86801090102807,NaN,87.85845643595326,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.60158341752947,NaN,36.49853361088645,49.443072538246724,NaN,60.652461981369825,NaN,60.69185033574652,74.3372069539675,72.73239325539743,NaN,165.12508540698087
1638827526625809,NaN,1.635904118589193,NaN,11.051248367032501,NaN,1.6462437117611446,NaN,1.651025333298667,1.6491212054162645,1.6485647756864268,NaN,NaN,3.1886364517217953,NaN,4.296043070543686,NaN,NaN,NaN,11.183392668853987,3.777851956422521,NaN,11.093780261878642,NaN,11.155388867549505,NaN,6.958079444045878,NaN,118.44907151597035,NaN,130.08921716877035,NaN,87.96679473956155,NaN,87.86166308078464,NaN,87.79739245549344,NaN,87.94158187055059,NaN,87.959910930332,NaN,84.133363769123,NaN,36.35563109908565,NaN,NaN,49.36930090036458,NaN,60.4736000873416,NaN,NaN,NaN,115.75031739205032,NaN
1638828036625809,1.6359437013534015,NaN,10.950961067447308,NaN,1.6475482354589306,NaN,1.6869646775355924,NaN,NaN,NaN,1.6418717974376904,1.7737540525744564,NaN,3.6321982633465706,NaN,2.46591061212414,4.386426790056395,11.158255936754745,NaN,NaN,11.131313850538447,NaN,10.931035106931525,NaN,11.093383884454441,NaN,130.03087756015594,NaN,122.23294981797503,NaN,87.9846132438834,NaN,87.83569735515636,NaN,87.86801090102807,NaN,87.85216297745637,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.60158341752947,NaN,36.48860622035156,49.443072538246724,NaN,60.652461981369825,NaN,60.69185033574652,74.34357693356598,72.73239325539743,NaN,165.1184423192381
1638828038625809,NaN,1.6359146762572767,NaN,11.0577212251458,NaN,1.6462334288684004,NaN,1.6510372047132962,1.6491541207170755,1.6485757280940947,NaN,NaN,3.188681325743998,NaN,4.300387709206031,NaN,NaN,NaN,11.188169439415365,3.781130447278564,NaN,11.098829012889583,NaN,11.15871271989289,NaN,6.959904521372878,NaN,118.43622126698264,NaN,130.0763654084687,NaN,87.97310888403422,NaN,87.86166308078464,NaN,87.7910948932502,NaN,87.94158187055059,NaN,87.96616379019223,NaN,84.13964666455459,NaN,36.35563109908565,NaN,NaN,49.36930090036458,NaN,60.4736000873416,NaN,NaN,NaN,115.75031739205032,NaN
1638828548625809,1.6359324650492866,NaN,10.954060982317932,NaN,1.6475197650066484,NaN,1.6868214674942534,NaN,NaN,NaN,1.6418717974376904,1.7739268845390872,NaN,3.633229019528139,NaN,2.463913001701722,4.388767722253724,11.164025247644577,NaN,NaN,11.137278065912882,NaN,10.93883750739283,NaN,11.097844319040325,NaN,130.01149822658655,NaN,122.22003466954017,NaN,87.9846132438834,NaN,87.83569735515636,NaN,87.86801090102807,NaN,87.85216297745637,NaN,84.15065496225843,NaN,84.15113349118191,NaN,36.5916642782949,NaN,36.48860622035156,49.443072538246724,NaN,60.652461981369825,NaN,60.69185033574652,74.34357693356598,72.73239325539743,NaN,165.11179923149535
1638828550625809,NaN,1.635904118589193,NaN,11.065275707494795,NaN,1.646192297297423,NaN,1.651013461884038,1.6491650924840124,1.6485866805017626,NaN,NaN,3.188358038946905,NaN,4.302420034344432,NaN,NaN,NaN,11.192528590568799,3.7824141039690424,NaN,11.101911949673722,NaN,11.167438827516403,NaN,6.965705581286577,NaN,118.4297961424888,NaN,130.06351364816706,NaN,87.97310888403422,NaN,87.86166308078464,NaN,87.79739245549344,NaN,87.94158187055059,NaN,87.959910930332,NaN,84.13964666455459,NaN,36.35563109908565,NaN,NaN,49.36930090036458,NaN,60.4736000873416,NaN,NaN,NaN,115.74388212696448,NaN
1638829060625809,1.6359324650492866,NaN,10.9633607269298,NaN,1.6475577256096912,NaN,1.6867113059239927,NaN,NaN,NaN,1.6418618746318836,1.7741141191674372,NaN,3.634728301246784,NaN,2.465635079652082,4.391288726158539,11.168352230811951,NaN,NaN,11.143242281287318,NaN,10.948200387946393,NaN,11.105278376683465,NaN,130.01149822658655,NaN,122.20066194688788,NaN,87.9846132438834,NaN,87.83569735515636,NaN,87.87434665303714,NaN,87.85216297745637,NaN,84.14432660642856,NaN,84.15113349118191,NaN,36.5916642782949,NaN,36.48860622035156,49.443072538246724,NaN,60.652461981369825,NaN,60.69185033574652,74.34357693356598,72.73239325539743,NaN,165.10515614375262
1638829062625809,NaN,1.6359223215338068,NaN,11.07283018984379,NaN,1.6462305903373262,NaN,1.651009719963318,1.6491940254949242,1.6485933492845861,NaN,NaN,3.1900014134987953,NaN,4.305420133358261,NaN,NaN,NaN,11.199793842491182,3.7842228929419894,NaN,11.111160760026145,NaN,11.173256232598744,NaN,6.9565797537477545,NaN,118.4297961424888,NaN,130.0442360077146,NaN,87.96679473956155,NaN,87.86166308078464,NaN,87.79739245549344,NaN,87.93521932756487,NaN,87.959910930332,NaN,84.133363769123,NaN,36.35563109908565,NaN,NaN,49.36930090036458,NaN,60.4736000873416,NaN,NaN,NaN,115.74388212696448,NaN
1638829572625809,1.6359324650492866,NaN,10.969560556671045,NaN,1.647500784705127,NaN,1.6866562251388622,NaN,NaN,NaN,1.641851951826077,1.7743157564595062,NaN,3.63580590998206,NaN,2.464257417291794,4.393899765917099,11.17556386942424,NaN,NaN,11.150697550505361,NaN,10.954442308315436,NaN,11.114199245855234,NaN,129.99857867087363,NaN,122.187746798453,NaN,87.9910239197891,NaN,87.84207409717988,NaN,87.87434665303714,NaN,87.85845643595326,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.58174513906033,NaN,36.48860622035156,49.443072538246724,NaN,60.652461981369825,NaN,60.684611779834675,74.34357693356598,72.73886903562908,NaN,165.09851305600986
1638829574625809,NaN,1.6359117642636452,NaN,11.078873775722984,NaN,1.646210025326969,NaN,1.6510215909305095,1.649215968201739,1.648604301279454,NaN,NaN,3.190055294631644,NaN,4.307936345434376,NaN,NaN,NaN,11.205606044029091,3.785681593726624,NaN,11.114243696810286,NaN,11.18052798895167,NaN,6.962055250271049,NaN,118.42337101799494,NaN,130.02495836726214,NaN,87.97310888403422,NaN,87.86166308078464,NaN,87.79739245549344,NaN,87.9479444135363,NaN,87.959910930332,NaN,84.13964666455459,NaN,36.35563109908565,NaN,NaN,49.36930090036458,NaN,60.46640812588861,NaN,NaN,NaN,115.74388212696448,NaN
