Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1627827385872894,1.6320374381459442,NaN,12.339606742662038,NaN,1.647045257468614,NaN,1.6531781239365944,NaN,NaN,NaN,1.6385377346866397,1.8142037139538116,NaN,4.325951349800748,NaN,2.676825804090452,5.270849134434768,12.556612739002752,NaN,NaN,12.529324100888608,NaN,12.31181626225422,NaN,12.489158906671403,NaN,130.1516536634553,NaN,123.73110703641917,NaN,84.93313151277103,NaN,84.80674489397812,NaN,84.83952144069508,NaN,84.83130289895058,NaN,81.6003275628238,NaN,81.59523562835744,NaN,37.67285045486311,NaN,37.57069178865406,49.97862681155244,NaN,61.03637374099955,NaN,61.068255243162234,74.40090674995241,72.83600573910395,NaN,168.7189958758116
1627827387872894,NaN,1.6320450372387836,NaN,12.464698958585076,NaN,1.6330357950852747,NaN,1.6508022614595987,1.651268257343056,1.647669133086305,NaN,NaN,3.731431744530204,NaN,5.192775067958081,NaN,NaN,NaN,12.595944897904982,4.471170010081192,NaN,12.484027110201524,NaN,12.563993554259195,NaN,6.761287044416966,NaN,119.82000802914895,NaN,131.820708243127,NaN,84.92458896633227,NaN,84.83039406453098,NaN,84.77577376403337,NaN,84.901547973356,NaN,84.90966815615457,NaN,81.58402089776553,NaN,37.458565903945264,NaN,NaN,49.90850545204491,NaN,60.85162182112106,NaN,NaN,NaN,125.99236319381998,NaN
1627827897872894,1.632026201415064,NaN,12.331072647720827,NaN,1.6464568681214515,NaN,1.653001865424177,NaN,NaN,NaN,1.638527811880833,1.8126143707531304,NaN,4.2536984463645515,NaN,2.6353564773681764,5.205329674398932,12.559125053568696,NaN,NaN,12.529851943677915,NaN,12.305905667196992,NaN,12.48148857050702,NaN,130.15811331219885,NaN,123.7117343137669,NaN,84.93313151277103,NaN,84.80674489397812,NaN,84.83952144069508,NaN,84.8250094404537,NaN,81.6003275628238,NaN,81.601546487278,NaN,37.682769594097685,NaN,37.57069178865406,49.98586403146198,NaN,61.029130122893335,NaN,61.068255243162234,74.39453677035392,72.8424815193356,NaN,168.7189958758116
1627827899872894,NaN,1.6320555941110535,NaN,12.45846389996722,NaN,1.6328609990853575,NaN,1.6501706759362809,1.650803992373452,1.6474281982801242,NaN,NaN,3.671144866623994,NaN,5.123410460065091,NaN,NaN,NaN,12.593943037446946,4.413597017064661,NaN,12.479783638821777,NaN,12.55597382373139,NaN,6.83794399574307,NaN,119.80715931375634,NaN,131.801432519932,NaN,84.92458896633227,NaN,84.83039406453098,NaN,84.76947682811411,NaN,84.89518606315691,NaN,84.9159203941367,NaN,81.59030316833186,NaN,37.448707397881435,NaN,NaN,49.90850545204491,NaN,60.85162182112106,NaN,NaN,NaN,125.99879781888662,NaN
1627828409872894,1.6320599116077046,NaN,12.322538552779621,NaN,1.6459728704326566,NaN,1.65288068769689,NaN,NaN,NaN,1.6384980434634129,1.8113035722371045,NaN,4.203103367839018,NaN,2.604350476138327,5.1573833855661935,12.551164388602583,NaN,NaN,12.523689494096438,NaN,12.29515662099899,NaN,12.473292521343962,NaN,130.1516536634553,NaN,123.69881916533203,NaN,84.93954218867671,NaN,84.81312163600165,NaN,84.84585719270414,NaN,84.8250094404537,NaN,81.59399920699391,NaN,81.59523562835744,NaN,37.67285045486311,NaN,37.57069178865406,49.97862681155244,NaN,61.029130122893335,NaN,61.06101668725039,74.40090674995241,72.83600573910395,NaN,168.70570970032608
1627828411872894,NaN,1.6320344803665139,NaN,12.448072135604123,NaN,1.632747895791293,NaN,1.649725459911647,1.6503146320000857,1.6472201182202406,NaN,NaN,3.6241063301872183,NaN,5.071387004145348,NaN,NaN,NaN,12.593943037446946,4.361537293395082,NaN,12.479783638821777,NaN,12.54795409320358,NaN,6.833974185810032,NaN,119.80890309354558,NaN,131.80785776099702,NaN,84.91827544983275,NaN,84.83039406453098,NaN,84.77577376403337,NaN,84.901547973356,NaN,84.92217263211882,NaN,81.59030316833186,NaN,37.43884889181761,NaN,NaN,49.90850545204491,NaN,60.85881306729762,NaN,NaN,NaN,125.99879781888662,NaN
1627828921872894,1.6320486748768244,NaN,12.311870934103109,NaN,1.6457545969651608,NaN,1.6527815422836554,NaN,NaN,NaN,1.6384682750459927,1.810156623535582,NaN,4.161141796371587,NaN,2.5841174654451553,5.116397041886595,12.547184056119521,NaN,NaN,12.52163534423595,NaN,12.284407574800989,NaN,12.463047459890145,NaN,130.15361333942877,NaN,123.69881916533203,NaN,84.93954218867671,NaN,84.80674489397812,NaN,84.84585719270414,NaN,84.83130289895058,NaN,81.6003275628238,NaN,81.601546487278,NaN,37.67285045486311,NaN,37.57069178865406,49.98586403146198,NaN,61.029130122893335,NaN,61.06101668725039,74.39453677035392,72.8295299588723,NaN,168.70570970032608
1627828923872894,NaN,1.6320344803665139,NaN,12.437680371241024,NaN,1.6326656388501557,NaN,1.649425197941545,1.6499758440492938,1.6470448929066546,NaN,NaN,3.585515342492278,NaN,5.026795470499854,NaN,NaN,NaN,12.585935595614783,4.317250375690057,NaN,12.47129669606228,NaN,12.535924497411875,NaN,6.84309957244502,NaN,119.80890309354558,NaN,131.79699109904507,NaN,84.92560934151493,NaN,84.83141244557744,NaN,84.77049389730959,NaN,84.90256807078633,NaN,84.92319280414291,NaN,81.59125726169755,NaN,37.43911401823135,NaN,NaN,49.90891726523738,NaN,60.859443604825636,NaN,NaN,NaN,125.98779458826374,NaN
1627829433872894,1.6320447038255201,NaN,12.301743387550562,NaN,1.6455553037991864,NaN,1.6527154453414987,NaN,NaN,NaN,1.6384484294343793,1.8091899096300128,NaN,4.125595213347919,NaN,2.568928089628288,5.081906647016592,12.541213557394936,NaN,NaN,12.515472894654472,NaN,12.277958147082192,NaN,12.452802398436324,NaN,130.14069378371585,NaN,123.68590401689717,NaN,84.93954218867671,NaN,84.81312163600165,NaN,84.84585719270414,NaN,84.83130289895058,NaN,81.59399920699391,NaN,81.601546487278,NaN,37.66293131562854,NaN,37.57069178865406,49.97862681155244,NaN,61.03637374099955,NaN,61.06101668725039,74.39453677035392,72.83600573910395,NaN,168.69906661258332
1627829435872894,NaN,1.6320450372387836,NaN,12.427288606877926,NaN,1.6326039461443025,NaN,1.649197412998709,1.6496245083966206,1.6468915707572667,NaN,NaN,3.553663929203392,NaN,4.990634435854953,NaN,NaN,NaN,12.57993001424066,4.279832449302547,NaN,12.464931488992658,NaN,12.52589983425212,NaN,6.835799263137028,NaN,119.81064694270722,NaN,131.7841403613011,NaN,84.93192298359908,NaN,84.84386485679705,NaN,84.77049389730959,NaN,84.90256807078633,NaN,84.91694044179508,NaN,81.58497486616812,NaN,37.43911401823135,NaN,NaN,49.90891726523738,NaN,60.852252215605176,NaN,NaN,NaN,125.99422934132403,NaN
1627829945872894,1.6320447038255201,NaN,12.288942666631042,NaN,1.6453655007839727,NaN,1.6526603645563684,NaN,NaN,NaN,1.6384385066285727,1.8083215056131456,NaN,4.096161736958893,NaN,2.5570869095559985,5.053293539164796,12.533252892428823,NaN,NaN,12.507256295212507,NaN,12.262909482404991,NaN,12.444606349273268,NaN,130.13423400585938,NaN,123.6729888684623,NaN,84.93954218867671,NaN,84.80674489397812,NaN,84.84585719270414,NaN,84.8250094404537,NaN,81.59399920699391,NaN,81.601546487278,NaN,37.66293131562854,NaN,37.56076439811917,49.97862681155244,NaN,61.03637374099955,NaN,61.06101668725039,74.40090674995241,72.83600573910395,NaN,168.70570970032608
1627829947872894,NaN,1.6320344803665139,NaN,12.41481848964221,NaN,1.6325628176737337,NaN,1.649000689638987,1.6494094623033813,1.646760151772077,NaN,NaN,3.5275205862915366,NaN,4.964186838808698,NaN,NaN,NaN,12.571400467057849,4.248745330881512,NaN,12.458035727011367,NaN,12.519365526946075,NaN,6.835479726916292,NaN,119.80596612017322,NaN,131.7732730114103,NaN,84.92662975729178,NaN,84.84488352605908,NaN,84.77780819340163,NaN,84.90358820879979,NaN,84.9242130167531,NaN,81.5922113930205,NaN,37.42952025692231,NaN,NaN,49.909329094813245,NaN,60.85288263516864,NaN,NaN,NaN,125.99609556307013,NaN
1627830457872894,1.6320334675214052,NaN,12.276141945711517,NaN,1.6452136583718018,NaN,1.652605283771238,NaN,NaN,NaN,1.6384186610169593,1.8076169514107816,NaN,4.0722376035862755,NaN,2.547532302187324,5.029011063852733,12.521311894979647,NaN,NaN,12.499039695770541,NaN,12.254310245446593,NaN,12.43231227552868,NaN,130.12131445014646,NaN,123.66653129424485,NaN,84.93954218867671,NaN,84.81312163600165,NaN,84.83952144069508,NaN,84.83130289895058,NaN,81.6003275628238,NaN,81.601546487278,NaN,37.66293131562854,NaN,37.56076439811917,49.97862681155244,NaN,61.03637374099955,NaN,61.068255243162234,74.39453677035392,72.83600573910395,NaN,168.69906661258332
1627830459872894,NaN,1.6320133666219743,NaN,12.402885263301707,NaN,1.6325114070855227,NaN,1.648855735584455,1.6492229563249285,1.646661587533185,NaN,NaN,3.5063022624868747,NaN,4.942281732187218,NaN,NaN,NaN,12.563915130576339,4.227558109411707,NaN,12.44583586778379,NaN,12.503845575300653,NaN,6.8351602215686205,NaN,119.80596612017322,NaN,131.76684751472624,NaN,84.93294352496555,NaN,84.8386571965989,NaN,84.77151100696773,NaN,84.90358820879979,NaN,84.91796053003458,NaN,81.5922113930205,NaN,37.42952025692231,NaN,NaN,49.90211267506161,NaN,60.8600741674387,NaN,NaN,NaN,125.99609556307013,NaN
1627830969872894,1.6320334675214052,NaN,12.265474678278585,NaN,1.645137737165716,NaN,1.6525612191431336,NaN,NaN,NaN,1.6384186610169593,1.8069615521527687,NaN,4.052011522375356,NaN,2.5398559509680467,5.008904555632552,12.515341396255058,NaN,NaN,12.490823096328569,NaN,12.244774320606798,NaN,12.42206721407486,NaN,130.10839489443353,NaN,123.64715857159256,NaN,84.93954218867671,NaN,84.81949837802519,NaN,84.84585719270414,NaN,84.83759635744747,NaN,81.59399920699391,NaN,81.59523562835744,NaN,37.66293131562854,NaN,37.56076439811917,49.97862681155244,NaN,61.029130122893335,NaN,61.068255243162234,74.40090674995241,72.83600573910395,NaN,168.69242352484056
1627830971872894,NaN,1.6320344803665139,NaN,12.394572122694626,NaN,1.6324908428502383,NaN,1.6487521969740753,1.6490364503464756,1.6466068296226892,NaN,NaN,3.4903006549202136,NaN,4.923641414541395,NaN,NaN,NaN,12.557909549202215,4.210282690173581,NaN,12.439470660714166,NaN,12.4978307774048,NaN,6.839129705225795,NaN,119.80128511141568,NaN,131.74955398016638,NaN,84.93396410693363,NaN,84.83967578253275,NaN,84.77882546878962,NaN,84.90460838739878,NaN,84.92523326995182,NaN,81.59316556230297,NaN,37.439644302702504,NaN,NaN,49.90974094077349,NaN,60.853513079812956,NaN,NaN,NaN,125.98509184093689,NaN
1627831481872894,1.6320222312172903,NaN,12.25537648087806,NaN,1.6450618159596306,NaN,1.6525281706720554,NaN,NaN,NaN,1.638398815405346,1.8066502375052125,NaN,4.045370122574755,NaN,2.536426091912625,5.007667232049772,12.509370897530474,NaN,NaN,12.478498197165619,NaN,12.23555240072571,NaN,12.409773140330277,NaN,130.10193511657707,NaN,123.64715857159256,NaN,84.93954218867671,NaN,84.81312163600165,NaN,84.85219294471321,NaN,84.83759635744747,NaN,81.6003275628238,NaN,81.59523562835744,NaN,37.65301217639397,NaN,37.56076439811917,49.98586403146198,NaN,61.03637374099955,NaN,61.06101668725039,74.40090674995241,72.83600573910395,NaN,168.67913734935505
1627831483872894,NaN,1.6320239234942442,NaN,12.383643196552917,NaN,1.6324599964973117,NaN,1.6486797199468093,1.6489267409473858,1.6465301685479952,NaN,NaN,3.48775767986731,NaN,4.923260898119535,NaN,NaN,NaN,12.549379284483315,4.200801372270982,NaN,12.428330459439557,NaN,12.48728555954429,NaN,6.760655171571484,NaN,119.80128511141568,NaN,131.73670273116392,NaN,84.92765021366522,NaN,84.83967578253275,NaN,84.78512278048831,NaN,84.90460838739878,NaN,84.92523326995182,NaN,81.59316556230297,NaN,37.419926113931524,NaN,NaN,49.9025243774715,NaN,60.8607047551383,NaN,NaN,NaN,125.98509184093689,NaN
1627831993872894,1.6320222312172903,NaN,12.24988366336344,NaN,1.6450048750550665,NaN,1.6525171545150292,NaN,NaN,NaN,1.6383888925995391,1.8063553078391068,NaN,4.037294784180843,NaN,2.5329962328572035,4.999933959657395,12.497429900081299,NaN,NaN,12.472335747584145,NaN,12.22817486482084,NaN,12.403626103457981,NaN,130.08901556086414,NaN,123.62778584894025,NaN,84.94595286458242,NaN,84.81312163600165,NaN,84.85219294471321,NaN,84.83130289895058,NaN,81.60665591865364,NaN,81.601546487278,NaN,37.66293131562854,NaN,37.56076439811917,49.97862681155244,NaN,61.029130122893335,NaN,61.06101668725039,74.40727672955092,72.83600573910395,NaN,168.6857804370978
1627831995872894,NaN,1.6320344803665139,NaN,12.375867556328698,NaN,1.632429150144385,NaN,1.6486279506416193,1.6488609153079319,1.6464754106374997,NaN,NaN,3.481718736443876,NaN,4.916213318035917,NaN,NaN,NaN,12.53989280507985,4.193815907580643,NaN,12.42461851088505,NaN,12.477781451085287,NaN,6.762796170057119,NaN,119.79486024254135,NaN,131.71742585766023,NaN,84.93396410693363,NaN,84.83967578253275,NaN,84.78512278048831,NaN,84.90460838739878,NaN,84.92523326995182,NaN,81.59316556230297,NaN,37.419926113931524,NaN,NaN,49.9025243774715,NaN,60.853513079812956,NaN,NaN,NaN,125.97222182281111,NaN
1627832505872894,1.6320334675214052,NaN,12.244390845848821,NaN,1.6449669144520238,NaN,1.6524951222009772,NaN,NaN,NaN,1.6383789697937325,1.8059948382471995,NaN,4.0295967980483285,NaN,2.5294847104909386,4.992744877202346,12.489469235115184,NaN,NaN,12.46617329800267,NaN,12.22079732891597,NaN,12.395430054294925,NaN,130.06121858104572,NaN,123.60658422025462,NaN,84.94492717181329,NaN,84.81847505571731,NaN,84.84483361012721,NaN,84.8365728150788,NaN,81.60569690054719,NaN,81.60058759797688,NaN,37.662656532949875,NaN,37.55056715526722,49.970973283701994,NaN,61.02849453999666,NaN,61.06038068045897,74.40645871070456,72.83520273821338,NaN,168.66971059646747
1627832507872894,NaN,1.6320133666219743,NaN,12.371173079317199,NaN,1.6324188680267429,NaN,1.6485761813364292,1.648762176848751,1.6464535074733013,NaN,NaN,3.475918844070806,NaN,4.9086845356822995,NaN,NaN,NaN,12.531361953285966,4.1874216754514695,NaN,12.41559963048021,NaN,12.471245575843396,NaN,6.760971092730121,NaN,119.79311663802883,NaN,131.70259254788553,NaN,84.93294352496555,NaN,84.8386571965989,NaN,84.78410537983554,NaN,84.90995037209842,NaN,84.9242130167531,NaN,81.5922113930205,NaN,37.42952025692231,NaN,NaN,49.909329094813245,NaN,60.8600741674387,NaN,NaN,NaN,125.97679091989298,NaN
1627833017872894,1.6320334675214052,NaN,12.235701601108717,NaN,1.644928953848981,NaN,1.652484106043951,NaN,NaN,NaN,1.6383591241821192,1.805667138618193,NaN,4.022505743742489,NaN,2.5262181780572037,4.986292442173281,12.480043073375995,NaN,NaN,12.45643279151946,NaN,12.213885018404284,NaN,12.387763056705166,NaN,130.04379711586887,NaN,123.5954979778531,NaN,84.93954218867671,NaN,84.81312163600165,NaN,84.84585719270414,NaN,84.83130289895058,NaN,81.6003275628238,NaN,81.601546487278,NaN,37.65301217639397,NaN,37.56076439811917,49.971389591642904,NaN,61.03637374099955,NaN,61.06101668725039,74.40090674995241,72.8424815193356,NaN,168.6724942616123
1627833019872894,NaN,1.6320239234942442,NaN,12.363397845418076,NaN,1.6324085859091007,NaN,1.6485451197533152,1.648740234968933,1.646420652727004,NaN,NaN,3.470416656307627,NaN,4.90135712502496,NaN,NaN,NaN,12.523877921415528,4.18124528336907,NaN,12.407644625366057,NaN,12.463746922661628,NaN,6.762796170057119,NaN,119.78669189695664,NaN,131.68331605783334,NaN,84.93294352496555,NaN,84.8386571965989,NaN,84.78410537983554,NaN,84.90358820879979,NaN,84.9242130167531,NaN,81.5922113930205,NaN,37.42952025692231,NaN,NaN,49.90211267506161,NaN,60.8600741674387,NaN,NaN,NaN,125.97035603883393,NaN
1627833529872894,1.6320222312172903,NaN,12.230208964445456,NaN,1.6448909932459383,NaN,1.652484106043951,NaN,NaN,NaN,1.6383789697937325,1.805404978914988,NaN,4.015864562610392,NaN,2.523114972245155,4.980005364403771,12.476062871945635,NaN,NaN,12.452324627064502,NaN,12.206507725405247,NaN,12.379567277397541,NaN,130.0224606885845,NaN,123.57429699451187,NaN,84.94492717181329,NaN,84.81209844114706,NaN,84.85116923550228,NaN,84.84286614778702,NaN,81.5993686712035,NaN,81.60058759797688,NaN,37.6527375919712,NaN,37.55056715526722,49.97821035895971,NaN,61.02849453999666,NaN,61.06038068045897,74.40008885842418,72.84167838901226,NaN,168.66306764150147
1627833531872894,NaN,1.6320133666219743,NaN,12.354546256336242,NaN,1.6323983037914584,NaN,1.6484829965870873,1.6486305255698432,1.6463877979807067,NaN,NaN,3.4654592901146724,NaN,4.894668802569573,NaN,NaN,NaN,12.515346547777213,4.175512274985749,NaN,12.400746996694306,NaN,12.455205592142505,NaN,6.760971092730121,NaN,119.78669189695664,NaN,131.67046506446522,NaN,84.93925729263934,NaN,84.84488352605908,NaN,84.78410537983554,NaN,84.90995037209842,NaN,84.9242130167531,NaN,81.5922113930205,NaN,37.42952025692231,NaN,NaN,49.90211267506161,NaN,60.85288263516864,NaN,NaN,NaN,125.95748627671583,NaN
1627834041872894,1.6319997586090604,NaN,12.221054570006695,NaN,1.6448340523413743,NaN,1.6524510575728728,NaN,NaN,NaN,1.6383591241821192,1.8050608943045312,NaN,4.009751657250167,NaN,2.5200934297439503,4.974111228994856,12.466112368369727,NaN,NaN,12.442054215927108,NaN,12.200974755655968,NaN,12.371371498089914,NaN,130.01600103984094,NaN,123.5549246590662,NaN,84.94492717181329,NaN,84.81847505571731,NaN,84.84483361012721,NaN,84.84286614778702,NaN,81.5993686712035,NaN,81.60689833076097,NaN,37.6527375919712,NaN,37.56049434738128,49.970973283701994,NaN,61.02849453999666,NaN,61.06038068045897,74.40008885842418,72.84167838901226,NaN,168.64313877660354
1627834043872894,NaN,1.6320133666219743,NaN,12.346771564203918,NaN,1.632377739556174,NaN,1.6484622888650111,1.6486085836900253,1.6463877979807067,NaN,NaN,3.460685373749637,NaN,4.888322917949309,NaN,NaN,NaN,12.509864898209244,4.170291932447875,NaN,12.390670739847064,NaN,12.447707461606017,NaN,6.762480160726234,NaN,119.77209926305633,NaN,131.64920761498934,NaN,84.93823662568322,NaN,84.83763865118725,NaN,84.78938508083186,NaN,84.90893010753267,NaN,84.92319280414291,NaN,81.597539657227,NaN,37.41939661390485,NaN,NaN,49.90170098903039,NaN,60.859443604825636,NaN,NaN,NaN,125.95562082296223,NaN
1627834553872894,1.6320109949131754,NaN,12.217392812231191,NaN,1.6448150720398529,NaN,1.6524290252588205,NaN,NaN,NaN,1.6383789697937325,1.8047823496198756,NaN,4.003789687824761,NaN,2.5172352138644323,4.9686100359465355,12.45616186479382,NaN,NaN,12.435891969244667,NaN,12.19359746265693,NaN,12.36317571878229,NaN,129.9856591151607,NaN,123.55029495833108,NaN,84.94595286458242,NaN,84.81312163600165,NaN,84.85219294471321,NaN,84.83759635744747,NaN,81.6003275628238,NaN,81.60785734619856,NaN,37.65301217639397,NaN,37.550837007584285,49.97862681155244,NaN,61.029130122893335,NaN,61.068255243162234,74.40727672955092,72.83600573910395,NaN,168.63927882289852
1627834555872894,NaN,1.6319922528774349,NaN,12.338458423596837,NaN,1.6323674574385318,NaN,1.6484312272818973,1.6485756708702983,1.6463549432344091,NaN,NaN,3.456087917423027,NaN,4.88215619632212,NaN,NaN,NaN,12.499855595919044,4.165513624999032,NaN,12.38218379708757,NaN,12.439687731078209,NaN,6.758830182416732,NaN,119.76741767374006,NaN,131.6254865876767,NaN,84.93925729263934,NaN,84.84488352605908,NaN,84.78410537983554,NaN,84.91631253539705,NaN,84.9242130167531,NaN,81.5922113930205,NaN,37.41966135865184,NaN,NaN,49.909329094813245,NaN,60.8600741674387,NaN,NaN,NaN,125.94461651459774,NaN
1627835065872894,1.6320109949131754,NaN,12.210069296680182,NaN,1.6447771114368102,NaN,1.6524290252588205,NaN,NaN,NaN,1.6383591241821192,1.8045038049352202,NaN,3.998506930106048,NaN,2.514703651228288,4.96297786211135,12.450191562648277,NaN,NaN,12.423567475879794,NaN,12.18437584640813,NaN,12.354979939474667,NaN,129.9662797815913,NaN,123.53092223567879,NaN,84.94595286458242,NaN,84.81949837802519,NaN,84.85219294471321,NaN,84.84388981594435,NaN,81.60665591865364,NaN,81.601546487278,NaN,37.6430930371594,NaN,37.550837007584285,49.97862681155244,NaN,61.03637374099955,NaN,61.06101668725039,74.40090674995241,72.83600573910395,NaN,168.63927882289852
1627835067872894,NaN,1.6320133666219743,NaN,12.330145282989758,NaN,1.6323468932032477,NaN,1.6484105195598213,1.6485646999303893,1.6463439916523102,NaN,NaN,3.4519118945930236,NaN,4.876550085751947,NaN,NaN,NaN,12.49385001454492,4.1608823423947685,NaN,12.375818590017946,NaN,12.433672933182358,NaN,6.766130139035738,NaN,119.76099293266785,NaN,131.61263559430859,NaN,84.93294352496555,NaN,84.8386571965989,NaN,84.78410537983554,NaN,84.90358820879979,NaN,84.9242130167531,NaN,81.59849391351803,NaN,37.41966135865184,NaN,NaN,49.89489625530998,NaN,60.8600741674387,NaN,NaN,NaN,125.9381816335387,NaN
1627835577872894,1.6320109949131754,NaN,12.202745781129172,NaN,1.6447581311352888,NaN,1.6523959767877423,NaN,NaN,NaN,1.6383591241821192,1.8042088752691143,NaN,3.994234424520033,NaN,2.5121720885921435,4.957869611423623,12.440241059072376,NaN,NaN,12.421513393652315,NaN,12.180687199908613,NaN,12.346784160167042,NaN,129.95336022587838,NaN,123.51800708724393,NaN,84.94595286458242,NaN,84.81949837802519,NaN,84.85852869672227,NaN,84.84388981594435,NaN,81.60665591865364,NaN,81.60785734619856,NaN,37.6430930371594,NaN,37.550837007584285,49.97862681155244,NaN,61.029130122893335,NaN,61.06101668725039,74.40090674995241,72.8424815193356,NaN,168.625992647413
1627835579872894,NaN,1.6320028097497046,NaN,12.319753857230905,NaN,1.6323468932032477,NaN,1.6483691041156694,1.6485427580505714,1.6463220884881118,NaN,NaN,3.44788912030724,NaN,4.870943975181775,NaN,NaN,NaN,12.48584257271276,4.156398084635084,NaN,12.369453382948327,NaN,12.425653202654551,NaN,6.762480160726234,NaN,119.74814345052346,NaN,131.5869336075723,NaN,84.93294352496555,NaN,84.8386571965989,NaN,84.79040256626944,NaN,84.90995037209842,NaN,84.9242130167531,NaN,81.59849391351803,NaN,37.41966135865184,NaN,NaN,49.90211267506161,NaN,60.85288263516864,NaN,NaN,NaN,125.93174675247965,NaN
1627836089872894,1.6319997586090604,NaN,12.19495548821726,NaN,1.6447296606830066,NaN,1.6523959767877423,NaN,NaN,NaN,1.6383591241821192,1.8039631005473595,NaN,3.990155652161966,NaN,2.5099671791993723,4.953187377136017,12.433744580352375,NaN,NaN,12.410711251769392,NaN,12.1709989615581,NaN,12.340106722444295,NaN,129.933980892309,NaN,123.49863436459162,NaN,84.94595286458242,NaN,84.8258751200487,NaN,84.85852869672227,NaN,84.84388981594435,NaN,81.60665591865364,NaN,81.60785734619856,NaN,37.65301217639397,NaN,37.5409096170494,49.971389591642904,NaN,61.029130122893335,NaN,61.068255243162234,74.40727672955092,72.8424815193356,NaN,168.61934955967024
1627836091872894,NaN,1.6320106018784226,NaN,12.315597286927368,NaN,1.63235485996501,NaN,1.6483452325620829,1.64848394812335,1.646285037437631,NaN,NaN,3.4442111552459527,NaN,4.865758322904365,NaN,NaN,NaN,12.477835130880598,4.15206085171998,NaN,12.360966440188827,NaN,12.417633472126747,NaN,6.760655171571484,NaN,119.74171870945128,NaN,131.56123162083603,NaN,84.93925729263934,NaN,84.84488352605908,NaN,84.79040256626944,NaN,84.91631253539705,NaN,84.93046550347162,NaN,81.5922113930205,NaN,37.41966135865184,NaN,NaN,49.90211267506161,NaN,60.8600741674387,NaN,NaN,NaN,125.93174675247965,NaN
