Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1694874806254089,1.6319627489683646,NaN,13.29562763630006,NaN,1.6454426046093997,NaN,1.6533453591498957,NaN,NaN,NaN,1.6385496636109966,1.8416604273331858,NaN,4.321406899258801,NaN,2.5731374209380578,5.457264424286465,13.528335846085657,NaN,NaN,13.494834429811595,NaN,13.26768998389163,NaN,13.448510503132612,NaN,130.68276622073117,NaN,124.14991108384744,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.02443913535521,NaN,89.00089275537552,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.76295307007376,NaN,37.660854473558175,50.05225280822029,NaN,61.45119206788125,NaN,61.48278627914359,75.17417437230742,73.52268358403443,NaN,169.796951590382
1694874808254089,NaN,1.6319766660619908,NaN,13.426025375957066,NaN,1.6325366157329222,NaN,1.6492762878699259,1.651290075711413,1.6476009638116542,NaN,NaN,3.682755769588674,NaN,5.364213697276492,NaN,NaN,NaN,13.566755007661744,4.479960290803772,NaN,13.443503221415083,NaN,13.525622536820318,NaN,6.824848799175042,NaN,118.21947940374775,NaN,132.82864665321662,NaN,89.13601570118979,NaN,89.00847764889598,NaN,88.93835130296301,NaN,89.09430573599563,NaN,89.1177937210629,NaN,84.80036871191375,NaN,37.54889631907895,NaN,NaN,49.983146516843334,NaN,61.26535452219096,NaN,NaN,NaN,127.87626058610854,NaN
1694875318254089,1.6319852232837206,NaN,13.270431689126863,NaN,1.6454817508052892,NaN,1.6533253181714613,NaN,NaN,NaN,1.6385218992031705,1.8404105582728107,NaN,4.317882631491578,NaN,2.572610240174798,5.445342516214555,13.514569945534433,NaN,NaN,13.490099219498447,NaN,13.240431028555877,NaN,13.422520833051754,NaN,130.68473666991235,NaN,124.15636904530248,NaN,89.1418636453756,NaN,88.97407658386793,NaN,89.01810300341378,NaN,88.99459891948246,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.76295307007376,NaN,37.660854473558175,50.05225280822029,NaN,61.45119206788125,NaN,61.48278627914359,75.17417437230742,73.52268358403443,NaN,169.80359507648694
1694875320254089,NaN,1.6319766660619908,NaN,13.40209902824969,NaN,1.6325468986256664,NaN,1.649255578586829,1.651239881120329,1.6476119162193221,NaN,NaN,3.6806212398291245,NaN,5.351963549843398,NaN,NaN,NaN,13.559268189516251,4.476989051347936,NaN,13.43314468384136,NaN,13.499603998068473,NaN,6.826993002696484,NaN,118.21476646130107,NaN,132.82864665321662,NaN,89.14232997127206,NaN,89.00847764889598,NaN,88.92575592791705,NaN,89.10066840555378,NaN,89.1177937210629,NaN,84.80036871191375,NaN,37.54889631907895,NaN,NaN,49.983146516843334,NaN,61.27254662671631,NaN,NaN,NaN,127.86982519300356,NaN
1694875830254089,1.6319964604413986,NaN,13.235978698777913,NaN,1.6454532781902564,NaN,1.6533143011775955,NaN,NaN,NaN,1.6385318227627608,1.839345453574271,NaN,4.3129672053951875,NaN,2.5717935450310323,5.4345044179673625,13.500804044983212,NaN,NaN,13.471158378245855,NaN,13.210693986371421,NaN,13.394168465690816,NaN,130.6956865511836,NaN,124.16282700675751,NaN,89.1418636453756,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00718659126858,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.772872804123594,NaN,37.660854473558175,50.05225280822029,NaN,61.45119206788125,NaN,61.48278627914359,75.17417437230742,73.52268358403443,NaN,169.8168820486968
1694875832254089,NaN,1.6319766660619908,NaN,13.370994776230104,NaN,1.6325160499474334,NaN,1.649255578586829,1.651227332472558,1.6476009638116542,NaN,NaN,3.6774006902598817,NaN,5.3403412573399365,NaN,NaN,NaN,13.545996314626285,4.472819689754834,NaN,13.416604046348175,NaN,13.467774112181358,NaN,6.828818168204249,NaN,118.23875516068145,NaN,132.8222206452334,NaN,89.13601570118979,NaN,89.00847764889598,NaN,88.93205361544003,NaN,89.09430573599563,NaN,89.1177937210629,NaN,84.79408569149417,NaN,37.54889631907895,NaN,NaN,49.983146516843334,NaN,61.27254662671631,NaN,NaN,NaN,127.86982519300356,NaN
1694876342254089,1.6319402746530087,NaN,13.206447564193104,NaN,1.645329896858447,NaN,1.6532812501959984,NaN,NaN,NaN,1.6385020520839901,1.838395052458651,NaN,4.307402572078518,NaN,2.570568502315384,5.423124414807812,13.477860877397841,NaN,NaN,13.456952747306417,NaN,13.178478857338257,NaN,13.37054149289004,NaN,130.7021467164098,NaN,124.17574292966758,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.80554453895137,NaN,84.81053196414896,NaN,37.772872804123594,NaN,37.660854473558175,50.05225280822029,NaN,61.45119206788125,NaN,61.48278627914359,75.17417437230742,73.52268358403443,NaN,169.82352553480177
1694876344254089,NaN,1.6319766660619908,NaN,13.34467579375199,NaN,1.6325160499474334,NaN,1.6492245146621838,1.6511896865292448,1.6475681065886505,NaN,NaN,3.673465512721693,NaN,5.328667909825208,NaN,NaN,NaN,13.526975836959396,4.46758846009483,NaN,13.39890825449063,NaN,13.444067700707782,NaN,6.825167837188719,NaN,118.24518041299271,NaN,132.82864665321662,NaN,89.14232997127206,NaN,89.00847764889598,NaN,88.93205361544003,NaN,89.09430573599563,NaN,89.1177937210629,NaN,84.79408569149417,NaN,37.54889631907895,NaN,NaN,49.983146516843334,NaN,61.26535452219096,NaN,NaN,NaN,127.85695440679362,NaN
1694876627254089,1.6319627489683646,NaN,13.181838285372427,NaN,1.645366680519756,NaN,1.6533012928481756,NaN,NaN,NaN,1.6385298172456284,1.8375148695800803,NaN,4.300546481105456,NaN,2.569217433138434,5.411987726698146,13.461230726088727,NaN,NaN,13.43980345554502,NaN,13.15310802645811,NaN,13.33452523855008,NaN,130.708606881636,NaN,124.1822008911226,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.01810300341378,NaN,88.99459891948246,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.76295307007376,NaN,37.660854473558175,50.05225280822029,NaN,61.44394801540119,NaN,61.48278627914359,75.17417437230742,73.52268358403443,NaN,169.83016902090668
1694876629254089,NaN,1.6319766660619908,NaN,13.31596417650314,NaN,1.6324954841619446,NaN,1.649203805379087,1.6511269432903897,1.647535249365647,NaN,NaN,3.668987412531881,NaN,5.317308878741959,NaN,NaN,NaN,13.50621646745856,4.461622700261128,NaN,13.376899121336587,NaN,13.418613564417466,NaN,6.8233426716809555,NaN,118.24518041299271,NaN,132.82864665321662,NaN,89.13601570118979,NaN,89.00225082398505,NaN,88.93205361544003,NaN,89.09430573599563,NaN,89.12404670531359,NaN,84.79408569149417,NaN,37.54889631907895,NaN,NaN,49.983146516843334,NaN,61.26535452219096,NaN,NaN,NaN,127.85695440679362,NaN
1694876635254089,1.631992491222423,NaN,13.167072718080023,NaN,1.645347699497345,NaN,1.6532902762727455,NaN,NaN,NaN,1.6385298172456284,1.8370560726745981,NaN,4.302865154668234,NaN,2.5684007690135124,5.406207217296809,13.447464372249593,NaN,NaN,13.427965039955911,NaN,13.133282678874675,NaN,13.320348588071772,NaN,130.708606881636,NaN,124.1822008911226,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.79921580363268,NaN,84.81053196414896,NaN,37.76295307007376,NaN,37.660854473558175,50.05949046211998,NaN,61.45119206788125,NaN,61.47554728916147,75.18054473389077,73.52268358403443,NaN,169.83681250701162
1694876637254089,NaN,1.6319766660619908,NaN,13.316549548696138,NaN,1.6324954841619446,NaN,1.649203805379087,1.6511269432903897,1.647535249365647,NaN,NaN,3.6690449199278867,NaN,5.317431415787918,NaN,NaN,NaN,13.50678545000375,4.461702045083703,NaN,13.377477973523582,NaN,13.419181435484635,NaN,6.8233426716809555,NaN,118.24518041299271,NaN,132.82864665321662,NaN,89.13601570118979,NaN,89.00225082398505,NaN,88.93205361544003,NaN,89.09430573599563,NaN,89.12404670531359,NaN,84.79408569149417,NaN,37.54889631907895,NaN,NaN,49.983146516843334,NaN,61.26535452219096,NaN,NaN,NaN,127.85695440679362,NaN
1694876643254089,1.6319587810297822,NaN,13.164611790197956,NaN,1.6453287184749341,NaN,1.6533012928481756,NaN,NaN,NaN,1.6385298172456284,1.8369905302595293,NaN,4.303885371035857,NaN,2.5683191026010204,5.405665294540434,13.44287558763655,NaN,NaN,13.427965039955911,NaN,13.1357608473226,NaN,13.322711363151491,NaN,130.708606881636,NaN,124.1822008911226,NaN,89.15468576603753,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.76295307007376,NaN,37.660854473558175,50.05225280822029,NaN,61.44394801540119,NaN,61.49002526912571,75.17417437230742,73.52268358403443,NaN,169.83016902090668
1694876645254089,NaN,1.6319766660619908,NaN,13.30458676467476,NaN,1.632505767054689,NaN,1.6491830960959901,1.6511143946426186,1.6473381060276253,NaN,NaN,3.6709376634837527,NaN,5.311655825480687,NaN,NaN,NaN,13.497559364210215,4.465679088705896,NaN,13.365251075765896,NaN,13.400669939600167,NaN,6.81937356719405,NaN,118.25803091761519,NaN,132.82864665321662,NaN,89.13601570118979,NaN,89.00847764889598,NaN,88.93835130296301,NaN,89.09430573599563,NaN,89.11154073681222,NaN,84.80036871191375,NaN,37.54889631907895,NaN,NaN,49.983146516843334,NaN,61.27254662671631,NaN,NaN,NaN,127.85051901368867,NaN
1694876651254089,1.6319812544915429,NaN,13.162741906371593,NaN,1.6453097374525232,NaN,1.6533012928481756,NaN,NaN,NaN,1.6385298172456284,1.8369577590519948,NaN,4.30517671875185,NaN,2.568155769776036,5.406144727553878,13.443446126019785,NaN,NaN,13.426173880270959,NaN,13.13882946775898,NaN,13.318562152728324,NaN,130.708606881636,NaN,124.18865885257765,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.02443913535521,NaN,89.00089275537552,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.76295307007376,NaN,37.660854473558175,50.05225280822029,NaN,61.45119206788125,NaN,61.48278627914359,75.17417437230742,73.52268358403443,NaN,169.83681250701162
1694876653254089,NaN,1.6319661083939068,NaN,13.297409094261932,NaN,1.6325160499474334,NaN,1.6491934507375383,1.6511143946426186,1.6472395343586144,NaN,NaN,3.6716301306383383,NaN,5.31223338451141,NaN,NaN,NaN,13.499865885658599,4.466854124321544,NaN,13.365251075765896,NaN,13.400669939600167,NaN,6.815723412540054,NaN,118.25160566530394,NaN,132.82864665321662,NaN,89.13601570118979,NaN,89.00225082398505,NaN,88.93205361544003,NaN,89.10066840555378,NaN,89.12404670531359,NaN,84.80036871191375,NaN,37.54889631907895,NaN,NaN,49.983146516843334,NaN,61.27254662671631,NaN,NaN,NaN,127.84408362058369,NaN
1694876659254089,1.6319363075680218,NaN,13.16520275322212,NaN,1.6453097374525232,NaN,1.6532682431218857,NaN,NaN,NaN,1.6385496636109966,1.836974144655762,NaN,4.306196901526573,NaN,2.5682374361885283,5.406144727553878,13.443446126019785,NaN,NaN,13.426173880270959,NaN,13.136351380910277,NaN,13.320924850008405,NaN,130.708606881636,NaN,124.1822008911226,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.02443913535521,NaN,89.00089275537552,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.76295307007376,NaN,37.670782459403114,50.05225280822029,NaN,61.45119206788125,NaN,61.48278627914359,75.17417437230742,73.52268358403443,NaN,169.83681250701162
1694876661254089,NaN,1.6319477556409219,NaN,13.299801651066208,NaN,1.6324978050802166,NaN,1.649186291867004,1.6511064747572708,1.6471342389103467,NaN,NaN,3.6722764333159508,NaN,5.31223338451141,NaN,NaN,NaN,13.495252842761829,4.468029159937192,NaN,13.365251075765896,NaN,13.400669939600167,NaN,6.821198644521047,NaN,118.25803091761519,NaN,132.82864665321662,NaN,89.13601570118979,NaN,89.00847764889598,NaN,88.93205361544003,NaN,89.09430573599563,NaN,89.1177937210629,NaN,84.79408569149417,NaN,37.539036636301574,NaN,NaN,49.983146516843334,NaN,61.27254662671631,NaN,NaN,NaN,127.85051901368867,NaN
1694876667254089,1.6319587810297822,NaN,13.163332911505691,NaN,1.6453002469413178,NaN,1.6532902762727455,NaN,NaN,NaN,1.6385794331590489,1.8369577590519948,NaN,4.30748813061367,NaN,2.5682374361885283,5.4068047580187315,13.444016626831758,NaN,NaN,13.42675036573844,NaN,13.136941875609962,NaN,13.319138454511302,NaN,130.7105778473515,NaN,124.1840414495096,NaN,89.14938450206586,NaN,88.97518305517167,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.77314981190874,NaN,37.66112655200768,50.05990857273565,NaN,61.451836150985,NaN,61.483430780340555,75.17500780258632,73.52348721711162,NaN,169.83297610526688
1694876669254089,NaN,1.6319477556409219,NaN,13.299801651066208,NaN,1.6324978050802166,NaN,1.6491966468988517,1.6510939256365014,1.6470247107053575,NaN,NaN,3.6728765715165914,NaN,5.312810943542134,NaN,NaN,NaN,13.497559364210215,4.46920419555284,NaN,13.362805696214357,NaN,13.400669939600167,NaN,6.824848799175042,NaN,118.25160566530394,NaN,132.82864665321662,NaN,89.13601570118979,NaN,89.00225082398505,NaN,88.93205361544003,NaN,89.09430573599563,NaN,89.1177937210629,NaN,84.80036871191375,NaN,37.54889631907895,NaN,NaN,49.983146516843334,NaN,61.27254662671631,NaN,NaN,NaN,127.84408362058369,NaN
1694876675254089,1.6319587810297822,NaN,13.16087214568137,NaN,1.6452907564301122,NaN,1.6532792596973156,NaN,NaN,NaN,1.6386191258897855,1.8369577590519948,NaN,4.308601020632617,NaN,2.5682374361885283,5.406985387041904,13.446310868047286,NaN,NaN,13.42675036573844,NaN,13.136941875609962,NaN,13.316775835025739,NaN,130.7105778473515,NaN,124.19049954005416,NaN,89.14938450206586,NaN,88.97518305517167,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.80023873432583,NaN,84.8052437308417,NaN,37.77314981190874,NaN,37.66112655200768,50.052670774161,NaN,61.44459195370209,NaN,61.483430780340555,75.17500780258632,73.52348721711162,NaN,169.83961972416984
1694876677254089,NaN,1.6319266395088499,NaN,13.302194207870482,NaN,1.6324875217998773,NaN,1.6491759368351562,1.6510939256365014,1.6469042296798695,NaN,NaN,3.673615203148149,NaN,5.313003463219041,NaN,NaN,NaN,13.497559364210215,4.470108069103338,NaN,13.365251075765896,NaN,13.400669939600167,NaN,6.821517506173192,NaN,118.25803091761519,NaN,132.82864665321662,NaN,89.13601570118979,NaN,89.00225082398505,NaN,88.93205361544003,NaN,89.09430573599563,NaN,89.1177937210629,NaN,84.80036871191375,NaN,37.558756001856324,NaN,NaN,49.983146516843334,NaN,61.27254662671631,NaN,NaN,NaN,127.84408362058369,NaN
1694876683254089,1.631947544298902,NaN,13.159002508115123,NaN,1.6453097374525232,NaN,1.6532792596973156,NaN,NaN,NaN,1.6386290490724695,1.8369577590519948,NaN,4.309892128050144,NaN,2.5682374361885283,5.407284121944546,13.444587090076183,NaN,NaN,13.427326813244282,NaN,13.137532331425495,NaN,13.322077260040901,NaN,130.7105778473515,NaN,124.1840414495096,NaN,89.14938450206586,NaN,88.97518305517167,NaN,89.02554634676969,NaN,89.0019996210318,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.763229879571306,NaN,37.66112655200768,50.052670774161,NaN,61.451836150985,NaN,61.483430780340555,75.17500780258632,73.52348721711162,NaN,169.83297610526688
1694876685254089,NaN,1.6319477556409219,NaN,13.29682309833724,NaN,1.6324978050802166,NaN,1.6491966468988517,1.6511064747572708,1.646816607115878,NaN,NaN,3.6742965003857817,NaN,5.3132658337801235,NaN,NaN,NaN,13.49468348440254,4.471204072115255,NaN,13.362226365900554,NaN,13.397787452907206,NaN,6.821517506173192,NaN,118.25803091761519,NaN,132.8222206452334,NaN,89.13601570118979,NaN,89.00847764889598,NaN,88.93205361544003,NaN,89.09430573599563,NaN,89.1177937210629,NaN,84.80036871191375,NaN,37.54889631907895,NaN,NaN,49.983146516843334,NaN,61.27254662671631,NaN,NaN,NaN,127.84408362058369,NaN
1694876691254089,1.6319700177606626,NaN,13.161463192918577,NaN,1.6453002469413178,NaN,1.6532682431218857,NaN,NaN,NaN,1.638658818620522,1.836908602240693,NaN,4.311004981427118,NaN,2.568155769776036,5.407645368096447,13.444587090076183,NaN,NaN,13.427326813244282,NaN,13.135054407759117,NaN,13.319714718344736,NaN,130.70411755299168,NaN,124.1840414495096,NaN,89.14938450206586,NaN,88.97518305517167,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.763229879571306,NaN,37.66112655200768,50.052670774161,NaN,61.451836150985,NaN,61.483430780340555,75.17500780258632,73.52348721711162,NaN,169.83297610526688
1694876693254089,NaN,1.6319661083939068,NaN,13.29682309833724,NaN,1.632505767054689,NaN,1.649203805379087,1.6511269432903897,1.6467247711982245,NaN,NaN,3.674804326180503,NaN,5.313843411631814,NaN,NaN,NaN,13.49468348440254,4.472379146021893,NaN,13.364671825139892,NaN,13.397787452907206,NaN,6.820011144942126,NaN,118.25803091761519,NaN,132.8222206452334,NaN,89.13601570118979,NaN,89.00847764889598,NaN,88.93205361544003,NaN,89.09430573599563,NaN,89.1177937210629,NaN,84.80036871191375,NaN,37.54889631907895,NaN,NaN,49.983146516843334,NaN,61.26535452219096,NaN,NaN,NaN,127.84408362058369,NaN
1694876699254089,1.6319587810297822,NaN,13.161463192918577,NaN,1.6453002469413178,NaN,1.6532792596973156,NaN,NaN,NaN,1.6386786649858902,1.8369413734482276,NaN,4.3122105725855056,NaN,2.568155769776036,5.4081872373243005,13.444587090076183,NaN,NaN,13.424959363994803,NaN,13.132576484092741,NaN,13.319714718344736,NaN,130.7105778473515,NaN,124.19049954005416,NaN,89.14938450206586,NaN,88.97518305517167,NaN,89.02554634676969,NaN,89.0019996210318,NaN,84.80023873432583,NaN,84.8052437308417,NaN,37.763229879571306,NaN,37.66112655200768,50.05990857273565,NaN,61.451836150985,NaN,61.483430780340555,75.17500780258632,73.52348721711162,NaN,169.83297610526688
1694876701254089,NaN,1.6319661083939068,NaN,13.299215733107978,NaN,1.6325160499474334,NaN,1.649203805379087,1.6511394919381606,1.6466371519368816,NaN,NaN,3.675589147863253,NaN,5.314613515434068,NaN,NaN,NaN,13.492376887791336,4.473283049027,NaN,13.362226365900554,NaN,13.397787452907206,NaN,6.823661652336233,NaN,118.25803091761519,NaN,132.8222206452334,NaN,89.13601570118979,NaN,89.00847764889598,NaN,88.93205361544003,NaN,89.09430573599563,NaN,89.1177937210629,NaN,84.80036871191375,NaN,37.54889631907895,NaN,NaN,49.983146516843334,NaN,61.27254662671631,NaN,NaN,NaN,127.84408362058369,NaN
1694876707254089,1.631947544298902,NaN,13.163923877722029,NaN,1.6453287184749341,NaN,1.6532792596973156,NaN,NaN,NaN,1.6386687418032062,1.836908602240693,NaN,4.313045212618237,NaN,2.568074103363544,5.408548483476203,13.444587090076183,NaN,NaN,13.427326813244282,NaN,13.132576484092741,NaN,13.319714718344736,NaN,130.7105778473515,NaN,124.1840414495096,NaN,89.14938450206586,NaN,88.98156030705924,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.763229879571306,NaN,37.66112655200768,50.052670774161,NaN,61.451836150985,NaN,61.483430780340555,75.17500780258632,73.52348721711162,NaN,169.83961972416984
1694876709254089,NaN,1.631944993057739,NaN,13.299215733107978,NaN,1.6324954841619446,NaN,1.6491934507375383,1.6511018459948474,1.6465057230448672,NaN,NaN,3.676050807676636,NaN,5.314613515434068,NaN,NaN,NaN,13.496990081013744,4.4743677326331275,NaN,13.362226365900554,NaN,13.397787452907206,NaN,6.820011144942126,NaN,118.25631778115479,NaN,132.82021623286838,NaN,89.13491146700383,NaN,89.00114937125856,NaN,88.93095365927516,NaN,89.09320215096554,NaN,89.1104371446128,NaN,84.79306778944128,NaN,37.53876949575884,NaN,NaN,49.98273318604922,NaN,61.27190780862354,NaN,NaN,NaN,127.84218048835712,NaN
1694876715254089,1.6319587810297822,NaN,13.15654182331167,NaN,1.6453097374525232,NaN,1.6532682431218857,NaN,NaN,NaN,1.6387282808993109,1.8369249878444605,NaN,4.31415806599521,NaN,2.568155769776036,5.409090352704055,13.444587090076183,NaN,NaN,13.427326813244282,NaN,13.132576484092741,NaN,13.319714718344736,NaN,130.708606881636,NaN,124.1822008911226,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.02443913535521,NaN,89.00089275537552,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.772872804123594,NaN,37.660854473558175,50.05949046211998,NaN,61.45119206788125,NaN,61.48278627914359,75.17417437230742,73.52268358403443,NaN,169.83016902090668
1694876717254089,NaN,1.631955550725823,NaN,13.299801651066208,NaN,1.6324852012692004,NaN,1.649203805379087,1.6511520405859317,1.646429056191192,NaN,NaN,3.6768467165362133,NaN,5.315698738695749,NaN,NaN,NaN,13.492946321313445,4.47544092305128,NaN,13.36036031666282,NaN,13.39835600261461,NaN,6.820011144942126,NaN,118.25631778115479,NaN,132.82021623286838,NaN,89.12859732253118,NaN,89.00737607229941,NaN,88.93095365927516,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.54862898239778,NaN,NaN,49.98273318604922,NaN,61.26471584717055,NaN,NaN,NaN,127.84218048835712,NaN
1694876723254089,1.6319587810297822,NaN,13.163923877722029,NaN,1.6453287184749341,NaN,1.6532682431218857,NaN,NaN,NaN,1.6387282808993109,1.836892216636926,NaN,4.315456394935013,NaN,2.5679924369510516,5.4096322219319095,13.442292924398693,NaN,NaN,13.424959363994803,NaN,13.135054407759117,NaN,13.3149896349524,NaN,130.708606881636,NaN,124.1822008911226,NaN,89.15468576603753,NaN,88.97407658386793,NaN,89.02443913535521,NaN,89.00089275537552,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.76295307007376,NaN,37.660854473558175,50.05225280822029,NaN,61.44394801540119,NaN,61.47554728916147,75.17417437230742,73.52268358403443,NaN,169.83681250701162
1694876725254089,NaN,1.631955550725823,NaN,13.294430463566503,NaN,1.632505767054689,NaN,1.6491830960959901,1.6511394919381606,1.646341436929849,NaN,NaN,3.677435787116784,NaN,5.315961197088013,NaN,NaN,NaN,13.49468348440254,4.4762659289438504,NaN,13.359780906661216,NaN,13.400101465297237,NaN,6.8291374134273894,NaN,118.25631778115479,NaN,132.82021623286838,NaN,89.13491146700383,NaN,89.00737607229941,NaN,88.9372512215184,NaN,89.09956469395127,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.53876949575884,NaN,NaN,49.98273318604922,NaN,61.27190780862354,NaN,NaN,NaN,127.84861575344296,NaN
1694876731254089,1.6319587810297822,NaN,13.161463192918577,NaN,1.6453097374525232,NaN,1.6532682431218857,NaN,NaN,NaN,1.6387382040819949,1.836892216636926,NaN,4.316569248311986,NaN,2.5679924369510516,5.409993468083812,13.442292924398693,NaN,NaN,13.422591914745327,NaN,13.132576484092741,NaN,13.317352176648571,NaN,130.7021467164098,NaN,124.1822008911226,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.76295307007376,NaN,37.670782459403114,50.05225280822029,NaN,61.45119206788125,NaN,61.48278627914359,75.17417437230742,73.52268358403443,NaN,169.83016902090668
1694876733254089,NaN,1.6319766660619908,NaN,13.297409094261932,NaN,1.632505767054689,NaN,1.6491934507375383,1.6511645892337028,1.6462319128531704,NaN,NaN,3.678046992937494,NaN,5.31646881740338,NaN,NaN,NaN,13.495252842761829,4.477610219572476,NaN,13.36036031666282,NaN,13.39835600261461,NaN,6.823661652336233,NaN,118.24989265666095,NaN,132.8266421130192,NaN,89.13491146700383,NaN,89.00737607229941,NaN,88.93095365927516,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.54862898239778,NaN,NaN,49.98273318604922,NaN,61.27190780862354,NaN,NaN,NaN,127.84218048835712,NaN
