Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1648759550254089,1.6379212908776295,NaN,11.527640220306335,NaN,1.6500854965877725,NaN,1.6847173815022716,NaN,NaN,NaN,1.6439754322687106,1.7920022275067164,NaN,3.817007146214057,NaN,2.4967013658765764,4.65888935055242,11.756348253193568,NaN,NaN,11.729249448256597,NaN,11.507020730119848,NaN,11.680844921289282,NaN,128.4869906524609,NaN,121.89428774709758,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.36784751425232,NaN,84.36773109024007,NaN,36.988952481570514,NaN,36.876287201359844,49.79852203592007,NaN,61.189767333938214,NaN,61.22154337340709,74.77201621759774,73.1715170993351,NaN,167.13680395730967
1648759552254089,NaN,1.6379100755251297,NaN,11.64202466769723,NaN,1.6380893778148726,NaN,1.6539100870535264,1.6529590458649617,1.6513406774729165,NaN,NaN,3.3205404573076693,NaN,4.571087541396317,NaN,NaN,NaN,11.792028548674146,3.972444321565238,NaN,11.688501459440667,NaN,11.749583769120093,NaN,6.945953650038752,NaN,117.13361176314811,NaN,129.9433690687418,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.0818657998381,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.36055728254344,NaN,36.750262014111655,NaN,NaN,49.730551727287626,NaN,60.99924665475295,NaN,NaN,NaN,125.98425501324841,NaN
1648760062254089,1.6379100545735146,NaN,11.525320592660744,NaN,1.6497607872078897,NaN,1.6824181017096966,NaN,NaN,NaN,1.6439478749911616,1.7917949164546072,NaN,3.807178016765993,NaN,2.485714706079787,4.651116904655287,11.756348253193568,NaN,NaN,11.732772935809207,NaN,11.508865114096064,NaN,11.679087488907296,NaN,128.47407109674796,NaN,121.8878299147269,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13125394164433,NaN,84.36784751425232,NaN,84.37404220144866,NaN,36.97903294580037,NaN,36.876287201359844,49.79852203592007,NaN,61.182523426255216,NaN,61.22154337340709,74.77201621759774,73.16514686508513,NaN,167.13680395730967
1648760064254089,NaN,1.6379100755251297,NaN,11.64202466769723,NaN,1.6380276804584066,NaN,1.6537438872487196,1.6528963026261065,1.651328090563084,NaN,NaN,3.3089690521908732,NaN,4.562164571408398,NaN,NaN,NaN,11.792028548674146,3.965325397796454,NaN,11.686679474510921,NaN,11.749583769120093,NaN,6.951429411129909,NaN,117.12718651083685,NaN,129.9433690687418,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.36055728254344,NaN,36.750262014111655,NaN,NaN,49.72333473330032,NaN,60.99924665475295,NaN,NaN,NaN,125.98425501324841,NaN
1648760574254089,1.6379325271817444,NaN,11.527151471548493,NaN,1.6496279200510129,NaN,1.6813715270438456,NaN,NaN,NaN,1.6439478749911616,1.791622077925657,NaN,3.797708489614809,NaN,2.4778617323742007,4.64323498768918,11.756348253193568,NaN,NaN,11.731011192032904,NaN,11.508865114096064,NaN,11.679087488907296,NaN,128.48245718733358,NaN,121.87957762331932,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.36683326709067,NaN,84.36671687208862,NaN,36.97877182190252,NaN,36.87603082116154,49.79810916661478,NaN,61.181884751924024,NaN,61.213665431985945,74.77756098255644,73.1707205335652,NaN,167.127407655749
1648760576254089,NaN,1.6379100755251297,NaN,11.64202466769723,NaN,1.6379865488874292,NaN,1.653637044517058,1.6528335593872514,1.651265156013921,NaN,NaN,3.29909112923734,NaN,4.553593823920004,NaN,NaN,NaN,11.792028548674146,3.9579730666909874,NaN,11.686679474510921,NaN,11.75130344776438,NaN,6.949929254563918,NaN,117.12076125852562,NaN,129.9433690687418,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.22986995746548,NaN,84.35427426212387,NaN,36.74040233133428,NaN,NaN,49.72333473330032,NaN,60.99924665475295,NaN,NaN,NaN,125.97781962014344,NaN
1648761086254089,1.6378917749345554,NaN,11.523489713772989,NaN,1.649684863118246,NaN,1.680963913752935,NaN,NaN,NaN,1.6439478749911616,1.7914780458181987,NaN,3.789387727542889,NaN,2.472006444962141,4.63642946054347,11.753409273286234,NaN,NaN,11.729727181752635,NaN,11.504144695458143,NaN,11.677806563033467,NaN,128.47599728035902,NaN,121.88137208235624,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.36784751425232,NaN,84.37404220144866,NaN,36.97903294580037,NaN,36.876287201359844,49.79852203592007,NaN,61.182523426255216,NaN,61.22154337340709,74.77838645184772,73.1715170993351,NaN,167.13016060399744
1648761088254089,NaN,1.637888960188962,NaN,11.644295104580184,NaN,1.6379659831019404,NaN,1.6535302017853968,1.6527959134439383,1.6512399821942558,NaN,NaN,3.2919056383988785,NaN,4.545844928930495,NaN,NaN,NaN,11.788594444966645,3.9510291984247146,NaN,11.686679474510921,NaN,11.749583769120093,NaN,6.947778903735804,NaN,117.12076125852562,NaN,129.9433690687418,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.36055728254344,NaN,36.74040233133428,NaN,NaN,49.72333473330032,NaN,60.9920545502276,NaN,NaN,NaN,125.98425501324841,NaN
1648761598254089,1.6378917749345554,NaN,11.523489713772989,NaN,1.6495804674949857,NaN,1.680886797724925,NaN,NaN,NaN,1.6439181054431091,1.7913484169214862,NaN,3.7820760549181927,NaN,2.4675288722352713,4.630299282524083,11.753409273286234,NaN,NaN,11.731488867523417,NaN,11.505705124171495,NaN,11.676049188515053,NaN,128.47599728035902,NaN,121.87957762331932,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.36683326709067,NaN,84.37302785715066,NaN,36.97877182190252,NaN,36.8661032321979,49.79087180204764,NaN,61.181884751924024,NaN,61.213665431985945,74.77119087563474,73.1707205335652,NaN,167.12076443522417
1648761600254089,NaN,1.6378995178570457,NaN,11.644295104580184,NaN,1.6379351344237074,NaN,1.6534471018829935,1.6527331702050831,1.6512148083745906,NaN,NaN,3.2858162393832333,NaN,4.539152701439557,NaN,NaN,NaN,11.790311496820395,3.945077311339337,NaN,11.686679474510921,NaN,11.749583769120093,NaN,6.951754596458781,NaN,117.12076125852562,NaN,129.93694306075858,NaN,88.2457036195879,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.22986995746548,NaN,84.36055728254344,NaN,36.750262014111655,NaN,NaN,49.72333473330032,NaN,60.99924665475295,NaN,NaN,NaN,125.97781962014344,NaN
1648762110254089,1.6378693014727947,NaN,11.521169873090807,NaN,1.649589958006191,NaN,1.680996963479225,NaN,NaN,NaN,1.6439181054431091,1.7912331912355195,NaN,3.778889302744736,NaN,2.4809615904158795,4.6253912034464655,11.751230957316697,NaN,NaN,11.729249448256597,NaN,11.503731300791268,NaN,11.675572624143328,NaN,128.48245718733358,NaN,121.87311992002783,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.36683326709067,NaN,84.36671687208862,NaN,36.97877182190252,NaN,36.87603082116154,49.79810916661478,NaN,61.181884751924024,NaN,61.2209041325821,74.77119087563474,73.16435042664352,NaN,167.12076443522417
1648762112254089,NaN,1.6378678448527941,NaN,11.642995153881607,NaN,1.6443516594961838,NaN,1.6534471018829935,1.6526578783184567,1.65116446073526,NaN,NaN,3.289683007758168,NaN,4.534104178946392,NaN,NaN,NaN,11.788594444966645,3.941226090284093,NaN,11.681213519721684,NaN,11.746144411831523,NaN,6.953579938353646,NaN,117.11433600621437,NaN,129.93694306075858,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.20989466741285,NaN,88.22986995746548,NaN,84.36055728254344,NaN,36.74040233133428,NaN,NaN,49.730551727287626,NaN,60.9920545502276,NaN,NaN,NaN,125.98425501324841,NaN
1648762622254089,1.637880538203675,NaN,11.521169873090807,NaN,1.6503011391327724,NaN,1.6850510632374693,NaN,NaN,NaN,1.6439280286257933,1.7914780458181987,NaN,3.801843916028934,NaN,2.5166242634934846,4.643563400896101,11.749525192024404,NaN,NaN,11.727487704480295,NaN,11.502170820699005,NaN,11.675572624143328,NaN,128.48245718733358,NaN,121.86666221673637,NaN,88.2549534841992,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.36050478476957,NaN,84.37302785715066,NaN,36.97877182190252,NaN,36.87603082116154,49.79087180204764,NaN,61.181884751924024,NaN,61.213665431985945,74.77119087563474,73.16435042664352,NaN,167.11412121469934
1648762624254089,NaN,1.6378784025208781,NaN,11.641210034077773,NaN,1.6483105732027596,NaN,1.65386260139501,1.652745718852854,1.651202221464758,NaN,NaN,3.3206773970131938,NaN,4.55441567641889,NaN,NaN,NaN,11.788594444966645,3.9563392153342174,NaN,11.68303550465143,NaN,11.746144411831523,NaN,6.948103912669056,NaN,117.10791075390314,NaN,129.93051705277531,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.36055728254344,NaN,36.750262014111655,NaN,NaN,49.72333473330032,NaN,60.99924665475295,NaN,NaN,NaN,125.97138422703848,NaN
1648763134254089,1.6378693014727947,NaN,11.521169873090807,NaN,1.6502047894022294,NaN,1.6876619916143822,NaN,NaN,NaN,1.6439081822604251,1.7915932715041656,NaN,3.808496558521221,NaN,2.5119692779814318,4.649365367551708,11.747819426732114,NaN,NaN,11.723964216927689,NaN,11.502170820699005,NaN,11.673815191761346,NaN,128.47792354097282,NaN,121.8684564176149,NaN,88.25604538012448,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.36784751425232,NaN,84.36773109024007,NaN,36.97903294580037,NaN,36.86635941395952,49.79852203592007,NaN,61.182523426255216,NaN,61.22154337340709,74.77201621759774,73.16514686508513,NaN,167.11687389737295
1648763136254089,NaN,1.637888960188962,NaN,11.641210034077773,NaN,1.648290007417271,NaN,1.6539457012974135,1.6528084620917094,1.6512525691040882,NaN,NaN,3.322423378258627,NaN,4.5611079039098295,NaN,NaN,NaN,11.786877393112892,3.9629329725954685,NaN,11.681213519721684,NaN,11.744424733187238,NaN,6.947778903735804,NaN,117.10791075390314,NaN,129.93051705277531,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.20989466741285,NaN,88.22986995746548,NaN,84.36055728254344,NaN,36.74040233133428,NaN,NaN,49.72333473330032,NaN,60.9920545502276,NaN,NaN,NaN,125.97138422703848,NaN
1648763646254089,1.6378693014727947,NaN,11.519338933919272,NaN,1.6501726728253818,NaN,1.6887305994310935,NaN,NaN,NaN,1.643888335895057,1.791636481136403,NaN,3.8115531780447043,NaN,2.51000928408162,4.652321086413997,11.749525192024404,NaN,NaN,11.725725960703988,NaN,11.503731300791268,NaN,11.673815191761346,NaN,128.471463504875,NaN,121.86199858524421,NaN,88.25604538012448,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.36151890543496,NaN,84.36773109024007,NaN,36.97903294580037,NaN,36.876287201359844,49.79128452668955,NaN,61.182523426255216,NaN,61.21430452812085,74.77201621759774,73.16514686508513,NaN,167.11023054406076
1648763648254089,NaN,1.6378784025208781,NaN,11.639424914273937,NaN,1.6482591587390378,NaN,1.6539338298827844,1.6528335593872514,1.6512525691040882,NaN,NaN,3.323381956197297,NaN,4.564160498905696,NaN,NaN,NaN,11.786877393112892,3.966083971640668,NaN,11.681213519721684,NaN,11.744424733187238,NaN,6.947778903735804,NaN,117.1014855015919,NaN,129.93694306075858,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.06297273726918,NaN,88.20989466741285,NaN,88.22986995746548,NaN,84.36055728254344,NaN,36.7305426485569,NaN,NaN,49.72333473330032,NaN,60.9920545502276,NaN,NaN,NaN,125.97138422703848,NaN
1648764158254089,1.6378763456611698,NaN,11.521169873090807,NaN,1.6501497273019254,NaN,1.6890797796846004,NaN,NaN,NaN,1.6439158954338704,1.7916709662411745,NaN,3.8130515209483726,NaN,2.508987219469252,4.653415797103735,11.747819426732114,NaN,NaN,11.725725960703988,NaN,11.502170820699005,NaN,11.673815191761346,NaN,128.471463504875,NaN,121.86199858524421,NaN,88.25604538012448,NaN,88.11207556917385,NaN,88.14262723258202,NaN,88.13125394164433,NaN,84.3551902966176,NaN,84.36773109024007,NaN,36.96911341003022,NaN,36.86635941395952,49.79852203592007,NaN,61.182523426255216,NaN,61.22154337340709,74.77838645184772,73.16514686508513,NaN,167.09694383743627
1648764160254089,NaN,1.6378784025208781,NaN,11.639424914273937,NaN,1.6482283100608048,NaN,1.6538863442242682,1.6528461080350225,1.651265156013921,NaN,NaN,3.3238612451666314,NaN,4.565569388903788,NaN,NaN,NaN,11.783443289405387,3.9675427674949275,NaN,11.681213519721684,NaN,11.744424733187238,NaN,6.944453228879329,NaN,117.09506024928066,NaN,129.93051705277531,NaN,88.23938934950561,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.22986995746548,NaN,84.35427426212387,NaN,36.74040233133428,NaN,NaN,49.72333473330032,NaN,60.9920545502276,NaN,NaN,NaN,125.97138422703848,NaN
1648764670254089,1.6378875819652845,NaN,11.519338933919272,NaN,1.6502674836112057,NaN,1.6890797796846004,NaN,NaN,NaN,1.643925818239677,1.7917285768960514,NaN,3.817426682227084,NaN,2.5191951333246734,4.656480987034999,11.747819426732114,NaN,NaN,11.725725960703988,NaN,11.500610340606743,NaN,11.673815191761346,NaN,128.471463504875,NaN,121.85554075287355,NaN,88.25604538012448,NaN,88.10569857222849,NaN,88.14896323787427,NaN,88.12496023155504,NaN,84.36784751425232,NaN,84.36773109024007,NaN,36.97903294580037,NaN,36.86635941395952,49.79128452668955,NaN,61.182523426255216,NaN,61.21430452812085,74.77201621759774,73.16514686508513,NaN,167.1035871907485
1648764672254089,NaN,1.6378572871847104,NaN,11.639424914273937,NaN,1.6482694416317822,NaN,1.6539457012974135,1.6528335593872514,1.6512273952844232,NaN,NaN,3.330228941473508,NaN,4.5689742063991785,NaN,NaN,NaN,11.786877393112892,3.970518711037616,NaN,11.681213519721684,NaN,11.744424733187238,NaN,6.951429411129909,NaN,117.09506024928066,NaN,129.93051705277531,NaN,88.23938934950561,NaN,88.13049533645649,NaN,88.07556811231512,NaN,88.20989466741285,NaN,88.22986995746548,NaN,84.35427426212387,NaN,36.7305426485569,NaN,NaN,49.72333473330032,NaN,60.9920545502276,NaN,NaN,NaN,125.9649488339335,NaN
1648765182254089,1.6378875819652845,NaN,11.519338933919272,NaN,1.650385239920486,NaN,1.6889035211721832,NaN,NaN,NaN,1.643925818239677,1.791771784887209,NaN,3.8222213795188225,NaN,2.523441625488529,4.660203003380105,11.749525192024404,NaN,NaN,11.723964216927689,NaN,11.500610340606743,NaN,11.673815191761346,NaN,128.4630774664099,NaN,121.85374681015342,NaN,88.2549534841992,NaN,88.10460952441915,NaN,88.14787359187117,NaN,88.12387094041645,NaN,84.36050478476957,NaN,84.36040588702657,NaN,36.968852484404124,NaN,36.8661032321979,49.79087180204764,NaN,61.181884751924024,NaN,61.2209041325821,74.77119087563474,73.16435042664352,NaN,167.10083477364964
1648765184254089,NaN,1.6378678448527941,NaN,11.639910226269617,NaN,1.648290007417271,NaN,1.6540169297851877,1.6528712053305645,1.6512525691040882,NaN,NaN,3.3356897870662463,NaN,4.573177898374554,NaN,NaN,NaN,11.785632295520948,3.974082780146141,NaN,11.67987155135076,NaN,11.744894327394718,NaN,6.952929422732227,NaN,117.0886349969694,NaN,129.92409104479208,NaN,88.23938934950561,NaN,88.13049533645649,NaN,88.06927042479215,NaN,88.20989466741285,NaN,88.23612294171616,NaN,84.36055728254344,NaN,36.74040233133428,NaN,NaN,49.72333473330032,NaN,60.9920545502276,NaN,NaN,NaN,125.95851344082855,NaN
1648765694254089,1.6378875819652845,NaN,11.515677055576191,NaN,1.6503317143253584,NaN,1.6886831980316614,NaN,NaN,NaN,1.643925818239677,1.7918293955420859,NaN,3.8236597887063444,NaN,2.51862349014877,4.662173482621632,11.749525192024404,NaN,NaN,11.722202473151382,NaN,11.502170820699005,NaN,11.67205775937936,NaN,128.4630774664099,NaN,121.84728910686195,NaN,88.2549534841992,NaN,88.11098639390104,NaN,88.14153771322306,NaN,88.12387094041645,NaN,84.36683326709067,NaN,84.36671687208862,NaN,36.968852484404124,NaN,36.8661032321979,49.79087180204764,NaN,61.17464098903231,NaN,61.213665431985945,74.77119087563474,73.16435042664352,NaN,167.08754833259997
1648765696254089,NaN,1.6378784025208781,NaN,11.641695287903492,NaN,1.6482797245245266,NaN,1.6540169297851877,1.6529339485694197,1.6512525691040882,NaN,NaN,3.3345258374990188,NaN,4.575173760832504,NaN,NaN,NaN,11.783915299619094,3.9759499779930505,NaN,11.67987155135076,NaN,11.744894327394718,NaN,6.94197842968564,NaN,117.08389955776725,NaN,129.91961174637115,NaN,88.24047579035033,NaN,88.13157949050627,NaN,88.06405544790584,NaN,88.21098070208389,NaN,88.23095605382079,NaN,84.35528345517034,NaN,36.74065359466087,NaN,NaN,49.716525774344184,NaN,60.99268781369328,NaN,NaN,NaN,125.96037913768173,NaN
1648766206254089,1.6378875819652845,NaN,11.519338933919272,NaN,1.65025677849218,NaN,1.688473891048166,NaN,NaN,NaN,1.6439158954338704,1.7918149928783667,NaN,3.823060451544877,NaN,2.5151936310933483,4.661735598345737,11.747819426732114,NaN,NaN,11.722202473151382,NaN,11.503731300791268,NaN,11.67030032699738,NaN,128.4566175594354,NaN,121.85374681015342,NaN,88.24854268015687,NaN,88.10460952441915,NaN,88.14153771322306,NaN,88.12387094041645,NaN,84.36683326709067,NaN,84.36671687208862,NaN,36.968852484404124,NaN,36.8661032321979,49.7836344374805,NaN,61.17464098903231,NaN,61.2209041325821,74.77119087563474,73.15798031972184,NaN,167.08090511207513
1648766208254089,NaN,1.6378467295166264,NaN,11.641695287903492,NaN,1.6482591587390378,NaN,1.6539694441266715,1.6528963026261065,1.6512903298335861,NaN,NaN,3.3325745102833726,NaN,4.574704146136516,NaN,NaN,NaN,11.783915299619094,3.9758332781276184,NaN,11.68169347690925,NaN,11.744894327394718,NaN,6.951104257224462,NaN,117.08389955776725,NaN,129.9131856105504,NaN,88.24047579035033,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.21098070208389,NaN,88.2247029451747,NaN,84.36156660058288,NaN,36.74065359466087,NaN,NaN,49.716525774344184,NaN,60.99268781369328,NaN,NaN,NaN,125.95394361655254,NaN
1648766718254089,1.6378763456611698,NaN,11.519338933919272,NaN,1.6502246631351036,NaN,1.6882756002216965,NaN,NaN,NaN,1.643896049822257,1.7918005902146474,NaN,3.8218018435057957,NaN,2.5129070583897337,4.6607503587249735,11.747819426732114,NaN,NaN,11.722202473151382,NaN,11.503731300791268,NaN,11.67205775937936,NaN,128.4566175594354,NaN,121.84083140357048,NaN,88.2549534841992,NaN,88.10460952441915,NaN,88.14153771322306,NaN,88.12387094041645,NaN,84.36050478476957,NaN,84.36671687208862,NaN,36.968852484404124,NaN,36.8661032321979,49.79087180204764,NaN,61.17464098903231,NaN,61.213665431985945,74.77119087563474,73.16435042664352,NaN,167.08090511207513
1648766720254089,NaN,1.6378467295166264,NaN,11.639910226269617,NaN,1.6482694416317822,NaN,1.6539219584681553,1.6529213999216485,1.651265156013921,NaN,NaN,3.3307601183109288,NaN,4.573764916744539,NaN,NaN,NaN,11.785632295520948,3.9750163790695963,NaN,11.68169347690925,NaN,11.743174704787926,NaN,6.949279091716697,NaN,117.07747417763355,NaN,129.9131856105504,NaN,88.24679018604724,NaN,88.13157949050627,NaN,88.07035326071355,NaN,88.20461790594827,NaN,88.23095605382079,NaN,84.35528345517034,NaN,36.730793715737256,NaN,NaN,49.716525774344184,NaN,60.99268781369328,NaN,NaN,NaN,125.94750809542337,NaN
1648767230254089,1.6378763456611698,NaN,11.519338933919272,NaN,1.6501711375399764,NaN,1.688110357866305,NaN,NaN,NaN,1.6439059726280636,1.791771784887209,NaN,3.8204833017505675,NaN,2.5112737921728665,4.659546176966263,11.747819426732114,NaN,NaN,11.722202473151382,NaN,11.500610340606743,NaN,11.67205775937936,NaN,128.45015765246083,NaN,121.84083140357048,NaN,88.2549534841992,NaN,88.09823265493725,NaN,88.14153771322306,NaN,88.12387094041645,NaN,84.36050478476957,NaN,84.36040588702657,NaN,36.968852484404124,NaN,36.8661032321979,49.7836344374805,NaN,61.17464098903231,NaN,61.213665431985945,74.77119087563474,73.15798031972184,NaN,167.08090511207513
1648767232254089,NaN,1.637849714555009,NaN,11.639910226269617,NaN,1.6482209407189372,NaN,1.6539139384393429,1.6528759007857632,1.6512450112649013,NaN,NaN,3.3293222982572948,NaN,4.572473476330572,NaN,NaN,NaN,11.782198303717244,3.9739660802807095,NaN,11.678049625792262,NaN,11.744894327394718,NaN,6.947453926208934,NaN,117.07747417763355,NaN,129.9131856105504,NaN,88.24047579035033,NaN,88.13157949050627,NaN,88.07035326071355,NaN,88.20461790594827,NaN,88.2247029451747,NaN,84.35528345517034,NaN,36.74065359466087,NaN,NaN,49.716525774344184,NaN,60.99268781369328,NaN,NaN,NaN,125.94750809542337,NaN
1648767742254089,1.6378538730529397,NaN,11.517507994747731,NaN,1.6500854965877725,NaN,1.6880112124530704,NaN,NaN,NaN,1.6439158954338704,1.7917861875509282,NaN,3.8204233680344206,NaN,2.512743731768047,4.659655648035236,11.746113661439821,NaN,NaN,11.723964216927689,NaN,11.502170820699005,NaN,11.67205775937936,NaN,128.4436977454863,NaN,121.834373700279,NaN,88.2549534841992,NaN,88.10460952441915,NaN,88.14153771322306,NaN,88.12387094041645,NaN,84.36050478476957,NaN,84.36671687208862,NaN,36.968852484404124,NaN,36.85617564323426,49.79087180204764,NaN,61.17464098903231,NaN,61.213665431985945,74.76482076871307,73.15798031972184,NaN,167.07426189155026
1648767744254089,NaN,1.6378391564889732,NaN,11.638125164635746,NaN,1.648210657438598,NaN,1.653890194715142,1.652813155181916,1.6511946617278084,NaN,NaN,3.3299042730409085,NaN,4.572473476330572,NaN,NaN,NaN,11.783915299619094,3.9739077303479937,NaN,11.68169347690925,NaN,11.744894327394718,NaN,6.947453926208934,NaN,117.07104879749983,NaN,129.90033333890892,NaN,88.24047579035033,NaN,88.13157949050627,NaN,88.06405544790584,NaN,88.21098070208389,NaN,88.2247029451747,NaN,84.35528345517034,NaN,36.730793715737256,NaN,NaN,49.716525774344184,NaN,60.99268781369328,NaN,NaN,NaN,125.94750809542337,NaN
1648768254254089,1.6378538730529397,NaN,11.517507994747731,NaN,1.6501711375399764,NaN,1.6879230831968617,NaN,NaN,NaN,1.6439059726280636,1.7917429795597706,NaN,3.81970416344066,NaN,2.5112737921728665,4.65888935055242,11.747819426732114,NaN,NaN,11.722202473151382,NaN,11.502170820699005,NaN,11.67205775937936,NaN,128.43723783851172,NaN,121.834373700279,NaN,88.24854268015687,NaN,88.10460952441915,NaN,88.14153771322306,NaN,88.12387094041645,NaN,84.36050478476957,NaN,84.36040588702657,NaN,36.968852484404124,NaN,36.8661032321979,49.79087180204764,NaN,61.17464098903231,NaN,61.213665431985945,74.77119087563474,73.15798031972184,NaN,167.07426189155026
1648768256254089,NaN,1.6378361718485426,NaN,11.639910226269617,NaN,1.6482385929535492,NaN,1.6539100870535264,1.6528963026261065,1.6512525691040882,NaN,NaN,3.3287745572844814,NaN,4.571416843264598,NaN,NaN,NaN,11.783915299619094,3.9733825809535506,NaN,11.67987155135076,NaN,11.744894327394718,NaN,6.947453926208934,NaN,117.06462341736612,NaN,129.90033333890892,NaN,88.24047579035033,NaN,88.13157949050627,NaN,88.06405544790584,NaN,88.20461790594827,NaN,88.2247029451747,NaN,84.35528345517034,NaN,36.730793715737256,NaN,NaN,49.716525774344184,NaN,60.98549556608987,NaN,NaN,NaN,125.94750809542337,NaN
