Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1749727288143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4243711497180837,127.97261784631432,115.13076258287782,119.97042106042296,127.77066424167701,87.9975441634689,87.97743363019764,87.81668988375978,87.85352408323594,87.85550619731771,87.77651008238186,87.8460782315561,87.93317873161395,83.61241112602899,87.95798064829776,83.6143944669109,83.60329451212793,63.409861544007406,63.402514250011286,63.37591599042966,67.160334588274,66.98305524682112,71.76096898064299,71.73672872294208,71.73651984711312,75.04288914721103,73.44864565628534,115.1069546296915,163.44052982282167
1749727800143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4334996235748812,127.97453431332508,115.12433669140334,119.9786360118516,127.77066424167701,87.99863102281488,87.97743363019764,87.82415091913064,87.84729688668521,87.8629267462794,87.77651008238186,87.84086773922454,87.93954178091961,83.61341039336286,87.96423400574953,83.61539374720624,83.60957790754127,63.4104766511961,63.40894828424118,63.37652869804848,67.16102339582172,66.98305524682112,71.76823084585963,71.73029089845686,71.7308204525842,75.04372000302699,73.45581872847703,115.1069546296915,163.4498533613821
1749728312143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261968444894432,127.98099525343017,115.14361436582678,119.9786360118516,127.77899487230877,88.00504259578462,87.98482969686003,87.82415091913064,87.84837547122227,87.85659010769061,87.77758715847845,87.84086773922454,87.94062250175207,83.61341039336286,87.95906140025112,83.61539374720624,83.61057234512111,63.4104766511961,63.403123552950454,63.37652869804848,67.16102339582172,66.98373620642347,71.76174819466824,71.7310671927073,71.7308204525842,75.04372000302699,73.45581872847703,115.10860454662823,163.44320934405326
1749728824143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4316739288035217,127.97453431332508,115.1371884743523,119.98685129172725,127.772568352945,87.99971792561527,87.98482969686003,87.82523449097256,87.85460279166278,87.86401082666328,87.77758715847845,87.84195150355636,87.94062250175207,83.61440970064903,87.96531488211316,83.61008119926068,83.61057234512111,63.41756859885786,63.403123552950454,63.377141430164336,67.16171223090907,66.98373620642347,71.76901022063254,71.7310671927073,71.73159886873955,75.04455089206192,73.45662108913307,115.10216864139585,163.4525331225645
1749729336143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4225454549467242,127.98099525343017,115.15004025730124,119.98039268477301,127.7744725399789,88.0061296267575,87.97959626140637,87.81885672913941,87.84945409867696,87.85767406139999,87.77866427743265,87.84195150355636,87.94170326558715,83.61440970064903,87.96014219520836,83.6163930674544,83.60528317683627,63.41756859885786,63.403732880134214,63.38362436403988,67.16171223090907,66.98441719312169,71.76252743984774,71.73184351784705,71.73807690729478,75.05092189038854,73.45025009080645,115.10381849593935,163.4525331225645
1749729848143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4280225392608027,127.98553946820574,115.15169179655689,119.99330989868149,127.78923035295242,87.99971792561527,87.9806776415515,87.82523449097256,87.85676033728674,87.86401082666328,87.77974143924702,87.84195150355636,87.94278407242746,83.60808033274779,87.96122303317203,83.61008119926068,83.6062775685394,63.41756859885786,63.41077664982364,63.377141430164336,67.16171223090907,66.98509820691737,71.76252743984774,71.73905808261912,71.73807690729478,75.05092189038854,73.45662108913307,115.11190457745965,163.44588897241638
1749730360143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.43348938867281867,127.99200027915143,115.15004025730124,119.99330989868149,127.78089918720055,87.99971792561527,87.97959626140637,87.81885672913941,87.8556815430122,87.86401082666328,87.77866427743265,87.84195150355636,87.94170326558715,83.61440970064903,87.9663958014856,83.6163930674544,83.60528317683627,63.41756859885786,63.403732880134214,63.377141430164336,67.16171223090907,66.98441719312169,71.76901022063254,71.73184351784705,71.73807690729478,75.05092189038854,73.45662108913307,115.10381849593935,163.4525331225645
1749730872143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4353149952122638,127.98553946820574,115.15811781587927,119.99976850563574,127.78280357786782,87.99971792561527,87.9806776415515,87.81885672913941,87.85053276905185,87.85767406139999,87.77974143924702,87.84195150355636,87.94278407242746,83.61440970064903,87.96747676386946,83.6163930674544,83.6062775685394,63.41756859885786,63.40434223156401,63.37065849628879,67.16818935241469,66.98509820691737,71.76252743984774,71.73261987387794,71.73807690729478,75.05092189038854,73.45662108913307,115.11190457745965,163.45917727271257
1749731384143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4280125690544831,127.98553946820574,115.15811781587927,119.99330989868149,127.78923035295242,87.99971792561527,87.98699266539646,87.81885672913941,87.85676033728674,87.85767406139999,87.77344299994088,87.84195150355636,87.94278407242746,83.61440970064903,87.96122303317203,83.6163930674544,83.61256133899124,63.41756859885786,63.41077664982364,63.38362436403988,67.16171223090907,66.98509820691737,71.76252743984774,71.73261987387794,71.73159886873955,75.04455089206192,73.45662108913307,115.11190457745965,163.4525331225645
1749731896143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4334791547599701,127.99200027915143,115.15811781587927,119.99976850563574,127.78280357786782,87.99971792561527,87.9806776415515,87.81885672913941,87.85676033728674,87.86401082666328,87.77974143924702,87.84195150355636,87.94278407242746,83.61440970064903,87.96747676386946,83.61008119926068,83.6062775685394,63.41756859885786,63.41077664982364,63.38362436403988,67.16171223090907,66.98509820691737,71.76252743984774,71.73261987387794,71.73807690729478,75.04455089206192,73.45662108913307,115.10546841613301,163.45917727271257
1749732408143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42435156317967737,127.99200027915143,115.16454383520164,120.00622711259,127.79565712803699,87.99971792561527,87.9806776415515,87.81885672913941,87.85053276905185,87.85767406139999,87.77974143924702,87.84824596854362,87.94278407242746,83.61440970064903,87.96122303317203,83.61008119926068,83.6062775685394,63.41756859885786,63.40434223156401,63.38362436403988,67.16171223090907,66.98509820691737,71.76901022063254,71.73905808261912,71.73807690729478,75.05092189038854,73.45025009080645,115.11190457745965,163.45917727271257
1749732920143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261770814957359,127.99391713364037,115.16931793172466,120.01444310827829,127.79375248164384,88.00080487187263,87.97959626140637,87.82631810613829,87.84945409867696,87.8650949503913,87.77866427743265,87.8430353112197,87.94806656808301,83.61540904788993,87.96014219520836,83.61108043328223,83.60528317683627,63.418183884713336,63.410167170378834,63.38423725025589,67.16887834452879,66.98441719312169,71.76330671618334,71.73828159849782,71.73885548407688,75.04538181431778,73.45742348186941,115.1102545292163,163.46185727386282
1749733432143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4207005265475603,127.99846109009712,115.16454383520164,120.01268571954425,127.79565712803699,87.99971792561527,87.98699266539646,87.81885672913941,87.85053276905185,87.85767406139999,87.77974143924702,87.84195150355636,87.94278407242746,83.61440970064903,87.96122303317203,83.6163930674544,83.6062775685394,63.42404541473797,63.41077664982364,63.38362436403988,67.16171223090907,66.9915578778765,71.76901022063254,71.73905808261912,71.73159886873955,75.04455089206192,73.45025009080645,115.11190457745965,163.46582142286064
1749733944143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42435156317967737,127.99846109009712,115.17096985452402,120.01268571954425,127.79565712803699,87.99971792561527,87.9806776415515,87.82523449097256,87.85676033728674,87.85767406139999,87.77974143924702,87.84195150355636,87.94278407242746,83.61440970064903,87.96122303317203,83.6163930674544,83.6062775685394,63.42404541473797,63.41077664982364,63.38362436403988,67.16818935241469,66.9915578778765,71.76252743984774,71.73261987387794,71.73807690729478,75.05092189038854,73.45025009080645,115.11834073878632,163.47910972315682
1749734456143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.426186962515038,127.99846109009712,115.1773958738464,120.01268571954425,127.80208390312158,87.99971792561527,87.9806776415515,87.81885672913941,87.85053276905185,87.86401082666328,87.77974143924702,87.84195150355636,87.94278407242746,83.60808033274779,87.96122303317203,83.6163930674544,83.59999379808754,63.41756859885786,63.41077664982364,63.38362436403988,67.16818935241469,66.9915578778765,71.76901022063254,71.73905808261912,71.73807690729478,75.05092189038854,73.45025009080645,115.11190457745965,163.46582142286064
1749734968143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4243711497180837,127.99846109009712,115.17096985452402,120.01914432649849,127.80208390312158,87.99330622447303,87.9806776415515,87.81247896730626,87.85676033728674,87.85767406139999,87.77974143924702,87.84195150355636,87.94278407242746,83.61440970064903,87.96122303317203,83.61008119926068,83.6062775685394,63.42404541473797,63.41077664982364,63.38362436403988,67.16818935241469,66.98509820691737,71.76252743984774,71.73261987387794,71.73807690729478,75.04455089206192,73.45662108913307,115.11834073878632,163.47246557300875
1749735480143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261968444894432,128.00492190104282,115.1773958738464,120.01914432649849,127.80208390312158,87.99971792561527,87.9806776415515,87.81885672913941,87.85676033728674,87.86401082666328,87.77344299994088,87.84195150355636,87.93642064332896,83.61440970064903,87.96122303317203,83.6163930674544,83.6062775685394,63.42404541473797,63.41077664982364,63.39010729791543,67.16818935241469,66.9915578778765,71.76252743984774,71.73905808261912,71.73807690729478,75.04455089206192,73.45025009080645,115.11834073878632,163.46582142286064
1749735992143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42620672741908994,127.99846109009712,115.18382189316878,120.02560293345273,127.80851067820616,87.99971792561527,87.9806776415515,87.82523449097256,87.84430520081696,87.86401082666328,87.77974143924702,87.84195150355636,87.94278407242746,83.60808033274779,87.96122303317203,83.6163930674544,83.6062775685394,63.42404541473797,63.41721106808326,63.38362436403988,67.16818935241469,66.9915578778765,71.76901022063254,71.73905808261912,71.73807690729478,75.05092189038854,73.45025009080645,115.11190457745965,163.47246557300875
1749736504143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4280325104308928,128.00492190104282,115.19024791249116,120.02560293345273,127.80851067820616,87.99330622447303,87.9743626177065,87.81885672913941,87.85053276905185,87.86401082666328,87.77974143924702,87.84195150355636,87.93642064332896,83.61440970064903,87.96122303317203,83.6163930674544,83.59999379808754,63.42404541473797,63.41721106808326,63.38362436403988,67.16818935241469,66.9915578778765,71.76901022063254,71.73905808261912,71.73807690729478,75.05092189038854,73.45662108913307,115.11190457745965,163.48575387330493
1749737016143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42072937838368163,128.00492190104282,115.1821697146736,120.02560293345273,127.80017912886547,87.99971792561527,87.97959626140637,87.81885672913941,87.84945409867696,87.86401082666328,87.77236596343617,87.83565703856911,87.94170326558715,83.60808033274779,87.96014219520836,83.6163930674544,83.60528317683627,63.42404541473797,63.41660146062346,63.39010729791543,67.16818935241469,66.9908767355634,71.76901022063254,71.73828159849782,71.73159886873955,75.05092189038854,73.45662108913307,115.1102545292163,163.47246557300875
1749737528143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4316840764544983,128.01329995395562,115.18859560614808,120.02736058041744,127.81303242330874,88.00080487187263,87.97959626140637,87.819940216806,87.84945409867696,87.85875805844844,87.77236596343617,87.84932990204089,87.94170326558715,83.61540904788993,87.96014219520836,83.61108043328223,83.60528317683627,63.42466083007278,63.41660146062346,63.3907203137331,67.16887834452879,66.9908767355634,71.76978962656672,71.73828159849782,71.73885548407688,75.05175294000831,73.45105235617888,115.1102545292163,163.4751458398081
1749738040143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4298482340321622,128.01329995395562,115.18859560614808,120.04027805255659,127.81303242330874,88.00080487187263,87.97959626140637,87.819940216806,87.84945409867696,87.8650949503913,87.77866427743265,87.83674072039851,87.94170326558715,83.60907955345701,87.96014219520836,83.61739242765779,83.60528317683627,63.43113777543222,63.41660146062346,63.39720337721029,67.16887834452879,66.9908767355634,71.76978962656672,71.73828159849782,71.73885548407688,75.05175294000831,73.45742348186941,115.11669056249329,163.4751458398081
1749738552143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4298482340321622,128.0197608940607,115.19024791249116,120.04027805255659,127.80851067820616,87.99439304255277,87.9806776415515,87.819940216806,87.85053276905185,87.85875805844844,87.77974143924702,87.8430353112197,87.94278407242746,83.60907955345701,87.96122303317203,83.61108043328223,83.6062775685394,63.42466083007278,63.41721106808326,63.3907203137331,67.16887834452879,66.9915578778765,71.76978962656672,71.73905808261912,71.74533365213591,75.05175294000831,73.45742348186941,115.11190457745965,163.48179012278075
1749739064143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4280125690544831,128.01329995395562,115.19667393181355,120.04027805255659,127.81493745329077,88.00080487187263,87.9806776415515,87.819940216806,87.85053276905185,87.85875805844844,87.77974143924702,87.8430353112197,87.93642064332896,83.61540904788993,87.96122303317203,83.61108043328223,83.61256133899124,63.43113777543222,63.41077664982364,63.3907203137331,67.16887834452879,66.9915578778765,71.76978962656672,71.73905808261912,71.73885548407688,75.05175294000831,73.45742348186941,115.11190457745965,163.48179012278075
1749739576143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42253574943614763,128.0197608940607,115.20309995113591,120.04673678862615,127.82136422837534,88.00080487187263,87.9806776415515,87.819940216806,87.85053276905185,87.85875805844844,87.77344299994088,87.8430353112197,87.93642064332896,83.60907955345701,87.95496930247461,83.61108043328223,83.59999379808754,63.42466083007278,63.41721106808326,63.3907203137331,67.16887834452879,66.9915578778765,71.76330671618334,71.73905808261912,71.73885548407688,75.05175294000831,73.45742348186941,115.11834073878632,163.48843440575342
1749740088143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4207101428967025,128.02622183416582,115.20309995113591,120.04673678862615,127.82136422837534,88.00080487187263,87.9806776415515,87.819940216806,87.85053276905185,87.85875805844844,87.77974143924702,87.84932990204089,87.93642064332896,83.60907955345701,87.96122303317203,83.61108043328223,83.61256133899124,63.43113777543222,63.41721106808326,63.3907203137331,67.16887834452879,66.9915578778765,71.76978962656672,71.73905808261912,71.73885548407688,75.04538181431778,73.45105235617888,115.11834073878632,163.48843440575342
1749740600143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4280025998117945,128.03268277427088,115.20309995113591,120.04673678862615,127.82779100345994,87.99439304255277,87.9806776415515,87.819940216806,87.84430520081696,87.85875805844844,87.77974143924702,87.83674072039851,87.94278407242746,83.60907955345701,87.96122303317203,83.61739242765779,83.59999379808754,63.43113777543222,63.4236454863429,63.3907203137331,67.16887834452879,66.9915578778765,71.76978962656672,71.73905808261912,71.73885548407688,75.05812406569886,73.45105235617888,115.11834073878632,163.48843440575342
1749741112143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261770814957359,128.04560465448108,115.20787328057148,120.05965426076531,127.83231236497369,87.99439304255277,87.97959626140637,87.819940216806,87.84322665434172,87.85875805844844,87.77236596343617,87.83674072039851,87.93533996309131,83.60907955345701,87.96014219520836,83.61108043328223,83.59899953140223,63.43113777543222,63.41660146062346,63.3907203137331,67.16887834452879,66.9908767355634,71.76978962656672,71.73828159849782,71.73237731601785,75.05175294000831,73.45742348186941,115.11669056249329,163.48843440575342
1749741624143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42981806163379527,128.05660838860842,115.20787328057148,120.05143736126972,127.83231236497369,87.99971792561527,87.97959626140637,87.81885672913941,87.84945409867696,87.85767406139999,87.77866427743265,87.84195150355636,87.93533996309131,83.60808033274779,87.96014219520836,83.6163930674544,83.59899953140223,63.43699904649816,63.42303575086808,63.39659023179097,67.1746664739203,66.99733627800512,71.76901022063254,71.73828159849782,71.73807690729478,75.05092189038854,73.45662108913307,115.12312659577026,163.492398023453
1749742136143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261672014313985,128.06953001049985,115.21429917204595,120.05789596822397,127.83873901219533,87.99971792561527,87.97959626140637,87.81885672913941,87.84945409867696,87.85767406139999,87.77866427743265,87.83565703856911,87.94170326558715,83.61440970064903,87.96014219520836,83.61008119926068,83.60528317683627,63.43052223061806,63.42303575086808,63.39659023179097,67.16818935241469,66.9908767355634,71.76252743984774,71.74471967914859,71.74455494585003,75.05092189038854,73.45662108913307,115.12956262904723,163.49904217360108
1749742648143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261672014313985,128.07599082144554,115.21429917204595,120.06435457517821,127.84516565941698,87.99971792561527,87.97959626140637,87.81885672913941,87.84322665434172,87.85767406139999,87.77236596343617,87.84195150355636,87.94170326558715,83.61440970064903,87.96014219520836,83.61008119926068,83.60528317683627,63.43699904649816,63.42303575086808,63.39659023179097,67.16818935241469,66.99733627800512,71.76901022063254,71.73828159849782,71.73807690729478,75.05092189038854,73.45662108913307,115.12312659577026,163.49904217360108
1749743160143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261770814957359,128.08891244333694,115.22715095499491,120.07081318213247,127.85159230663862,88.0061296267575,87.97959626140637,87.81885672913941,87.84945409867696,87.85767406139999,87.77236596343617,87.84195150355636,87.93533996309131,83.60808033274779,87.96014219520836,83.61008119926068,83.59271588596819,63.43699904649816,63.42303575086808,63.39659023179097,67.16818935241469,66.99733627800512,71.76901022063254,71.74471967914859,71.73807690729478,75.04455089206192,73.45662108913307,115.13599866232421,163.49904217360108
1749743672143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4207005265475603,128.10183406522836,115.22715095499491,120.07081318213247,127.85801895386027,87.99330622447303,87.97328136320101,87.81885672913941,87.84945409867696,87.85767406139999,87.77866427743265,87.84195150355636,87.93533996309131,83.60808033274779,87.96014219520836,83.61008119926068,83.60528317683627,63.43052223061806,63.42303575086808,63.39659023179097,67.1746664739203,66.99733627800512,71.76901022063254,71.74471967914859,71.74455494585003,75.05092189038854,73.45662108913307,115.14243469560117,163.5056863237492
1749744184143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42982811812785304,128.11283645533794,115.23357684646939,120.07551317951282,127.87087224830356,87.99863102281488,87.97328136320101,87.81777328479154,87.84322665434172,87.8629267462794,87.77866427743265,87.84086773922454,87.94170326558715,83.61341039336286,87.96014219520836,83.61539374720624,83.60528317683627,63.43638339681981,63.42303575086808,63.395977110885696,67.17397737987238,66.99733627800512,71.76823084585963,71.73828159849782,71.74377627069744,75.05009087399478,73.45581872847703,115.13599866232421,163.50300550001276
1749744696143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261770814957359,128.12767730901115,115.23357684646939,120.08373039604096,127.8772988955252,87.99330622447303,87.97959626140637,87.81885672913941,87.84945409867696,87.85767406139999,87.77236596343617,87.84195150355636,87.93533996309131,83.60808033274779,87.96014219520836,83.60376933106697,83.59899953140223,63.43699904649816,63.42303575086808,63.39659023179097,67.1746664739203,66.99733627800512,71.76901022063254,71.73828159849782,71.74455494585003,75.05092189038854,73.45662108913307,115.14243469560117,163.51233047389726
1749745208143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261770814957359,128.14059893090254,115.24642862941833,120.09664760994946,127.88372554274684,87.99971792561527,87.97328136320101,87.81885672913941,87.84945409867696,87.86401082666328,87.77866427743265,87.84195150355636,87.94170326558715,83.60808033274779,87.96014219520836,83.61008119926068,83.59899953140223,63.43699904649816,63.42303575086808,63.39659023179097,67.1746664739203,66.99733627800512,71.76901022063254,71.74471967914859,71.74455494585003,75.05092189038854,73.45662108913307,115.14887072887815,163.51897462404537
