Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1695134142254089,1.6350560333283217,NaN,11.79764168799324,NaN,1.6478247229219734,NaN,1.6858662898192902,NaN,NaN,NaN,1.6412090765703427,1.796965669112364,NaN,3.915706246126909,NaN,2.543247513965928,4.788594418425654,12.016402560270627,NaN,NaN,11.992572856700624,NaN,11.77718596620336,NaN,11.941766715569976,NaN,130.6265940206743,NaN,123.37032204089601,NaN,89.06603905178713,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.52515150347289,NaN,37.41292194457027,50.11781096133285,NaN,61.48081294011666,NaN,61.51238731907566,75.12404389121173,73.47252330573701,NaN,168.37802356552115
1695134144254089,NaN,1.6350172744701472,NaN,11.913501037195905,NaN,1.6455958895182505,NaN,1.6514289613960547,1.6507253865617162,1.649134300885156,NaN,NaN,3.401765268549569,NaN,4.701969728749325,NaN,NaN,NaN,12.050049664406325,4.071339344434808,NaN,11.951338459566584,NaN,12.013155454054024,NaN,6.925875859371173,NaN,118.12952587139038,NaN,131.76192932799879,NaN,89.04761592003783,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.71868944645927,NaN,37.29254456686722,NaN,NaN,50.048099462729084,NaN,61.29412294029237,NaN,NaN,NaN,126.98174094451821,NaN
1695134654254089,1.6350376452909714,NaN,11.795330797990465,NaN,1.6478057418995624,NaN,1.6858442566684304,NaN,NaN,NaN,1.6411793070222902,1.7969512659016182,NaN,3.9154065578110133,NaN,2.5412875200661165,4.788332430974064,12.014696682642382,NaN,NaN,11.99081099690181,NaN,11.775341460762231,NaN,11.941766715569976,NaN,130.6265940206743,NaN,123.37860462657639,NaN,89.06073590983243,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.908695218205,NaN,84.731642834213,NaN,84.73052889965203,NaN,37.52542356494426,NaN,37.42311745514308,50.11823024611016,NaN,61.474213286113354,NaN,61.520271704260274,75.13124695232743,73.47332595219434,NaN,168.39408918159174
1695134656254089,NaN,1.6350067168020634,NaN,11.913501037195905,NaN,1.6455753237327617,NaN,1.6514052185667967,1.6507002892661742,1.649134300885156,NaN,NaN,3.400615829561498,NaN,4.701969728749325,NaN,NaN,NaN,12.050049664406325,4.071265827221563,NaN,11.949516534008092,NaN,12.013155454054024,NaN,6.920400098280016,NaN,118.13123651956276,NaN,131.768355335982,NaN,89.04761592003783,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.71868944645927,NaN,37.29254456686722,NaN,NaN,50.048099462729084,NaN,61.29412294029237,NaN,NaN,NaN,126.98817633762316,NaN
1695135166254089,1.635026408560091,NaN,11.798992796909058,NaN,1.6477867608771515,NaN,1.6858993395455804,NaN,NaN,NaN,1.6412090765703427,1.7969512659016182,NaN,3.914627368189682,NaN,2.5398175246412573,4.787415474893502,12.014696682642382,NaN,NaN,11.992572856700624,NaN,11.773496955321098,NaN,11.945281811811094,NaN,130.62013372631452,NaN,123.37860462657639,NaN,89.06073590983243,NaN,88.88700625958283,NaN,88.92527143836995,NaN,88.908695218205,NaN,84.731642834213,NaN,84.7368403893305,NaN,37.52542356494426,NaN,37.413189072385094,50.11823024611016,NaN,61.48145762820492,NaN,61.520271704260274,75.12487633606204,73.47332595219434,NaN,168.38744542988545
1695135168254089,NaN,1.6350172744701472,NaN,11.9130246562522,NaN,1.6455650408400173,NaN,1.6513933471521676,1.6507002892661742,1.649134300885156,NaN,NaN,3.399428075940492,NaN,4.701265306705343,NaN,NaN,NaN,12.051766660308179,4.070677689515599,NaN,11.947694608449595,NaN,12.011435831447233,NaN,6.927701113068227,NaN,118.13766189969647,NaN,131.7767649985672,NaN,89.04871843955385,NaN,88.9161750375327,NaN,88.84498423606153,NaN,88.9999674229004,NaN,89.02510085187544,NaN,84.72598903450914,NaN,37.28294693545935,NaN,NaN,50.041296964566904,NaN,61.301954460639706,NaN,NaN,NaN,126.99649803947958,NaN
1695135678254089,1.6350488820218516,NaN,11.795330797990465,NaN,1.647758289343535,NaN,1.6858883229701502,NaN,NaN,NaN,1.6411793070222902,1.7969080562693807,NaN,3.9139081162315303,NaN,2.5387558612788594,4.786367525087146,12.011284927385894,NaN,NaN,11.99081099690181,NaN,11.77718596620336,NaN,11.940009167449418,NaN,130.6265940206743,NaN,123.39152106585486,NaN,89.06073590983243,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.731642834213,NaN,84.7368403893305,NaN,37.5155034343113,NaN,37.42311745514308,50.11099230285477,NaN,61.48145762820492,NaN,61.51303242486905,75.13124695232743,73.47332595219434,NaN,168.3808016781792
1695135680254089,NaN,1.6349961591339794,NaN,11.911239594618328,NaN,1.6455650408400173,NaN,1.6513696043229094,1.6507002892661742,1.6491233484774883,NaN,NaN,3.3984403622641404,NaN,4.700208673639369,NaN,NaN,NaN,12.050049664406325,4.069795482956653,NaN,11.949516534008092,NaN,12.009716208840445,NaN,6.924050605674121,NaN,118.13766189969647,NaN,131.768355335982,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.29254456686722,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,126.99461173072814,NaN
1695136190254089,1.6350151718292107,NaN,11.797161797449762,NaN,1.6477108367875075,NaN,1.6859654389981604,NaN,NaN,NaN,1.6411793070222902,1.796864846637143,NaN,3.9130150055785333,NaN,2.538102529978922,4.785554005310114,12.013454823950157,NaN,NaN,11.989518347575597,NaN,11.773976696792271,NaN,11.940477056041933,NaN,130.62210296288535,NaN,123.39152106585486,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.908695218205,NaN,84.72531384587646,NaN,84.7368403893305,NaN,37.5155034343113,NaN,37.413189072385094,50.11099230285477,NaN,61.474213286113354,NaN,61.51303242486905,75.13124695232743,73.47332595219434,NaN,168.38744542988545
1695136192254089,NaN,1.6350278321382312,NaN,11.911239594618328,NaN,1.6455547579472731,NaN,1.6513577329082805,1.6507128379139453,1.6491123960698202,NaN,NaN,3.3976872184265225,NaN,4.699504251595387,NaN,NaN,NaN,12.044898676700766,4.0687662419712165,NaN,11.944050757332606,NaN,12.007996586233654,NaN,6.927377105623524,NaN,118.1440872798302,NaN,131.7767649985672,NaN,89.05503283525076,NaN,88.9161750375327,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03135396052154,NaN,84.71970588909662,NaN,37.28294693545935,NaN,NaN,50.048514102127406,NaN,61.2947622130363,NaN,NaN,NaN,126.99006251835038,NaN
1695136702254089,1.6350488820218516,NaN,11.793019755800263,NaN,1.647758289343535,NaN,1.6859323892718703,NaN,NaN,NaN,1.6411991533876584,1.7968360402156516,NaN,3.9121699239993304,NaN,2.537367532266493,4.784271625474431,12.011284927385894,NaN,NaN,11.987287277304185,NaN,11.77165244987997,NaN,11.938251619328863,NaN,130.62013372631452,NaN,123.3961544030742,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.51523157113545,NaN,37.41292194457027,50.11781096133285,NaN,61.48081294011666,NaN,61.51238731907566,75.12404389121173,73.47889379465884,NaN,168.39795442223
1695136704254089,NaN,1.6350172744701472,NaN,11.907192884849248,NaN,1.6455650408400173,NaN,1.6513814757375385,1.6507379352094873,1.6491014436621525,NaN,NaN,3.396952812990183,NaN,4.6984746787238345,NaN,NaN,NaN,12.044435171175593,4.067734449552531,NaN,11.945401334534829,NaN,12.0075355657629,NaN,6.9295263667652796,NaN,118.15693804009763,NaN,131.7767649985672,NaN,89.04240404385695,NaN,88.9161750375327,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.72598903450914,NaN,37.27308705653574,NaN,NaN,50.048514102127406,NaN,61.2947622130363,NaN,NaN,NaN,126.99649803947958,NaN
1695137214254089,1.6350192558567782,NaN,11.79118869604924,NaN,1.6477026147778568,NaN,1.6859576540017356,NaN,NaN,NaN,1.64118141317334,1.7967729424672088,NaN,3.9113907343779997,NaN,2.537002331906619,4.783485663119663,12.011284927385894,NaN,NaN,11.987287277304185,NaN,11.773496955321098,NaN,11.936494071208301,NaN,130.62210296288535,NaN,123.39152106585486,NaN,89.06073590983243,NaN,88.89338363894915,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.72531384587646,NaN,84.73052889965203,NaN,37.5155034343113,NaN,37.40326068962712,50.11099230285477,NaN,61.48145762820492,NaN,61.51303242486905,75.13124695232743,73.47332595219434,NaN,168.39408918159174
1695137216254089,NaN,1.6350067168020634,NaN,11.907192884849248,NaN,1.6455444750545287,NaN,1.6513577329082805,1.6507002892661742,1.6490904912544846,NaN,NaN,3.3962681144625617,NaN,4.697652826224947,NaN,NaN,NaN,12.046152223029344,4.0670727730719145,NaN,11.943579349605082,NaN,12.005815887118615,NaN,6.92555194011576,NaN,118.1505126599639,NaN,131.78319113438795,NaN,89.04871843955385,NaN,88.9161750375327,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.72598903450914,NaN,37.27308705653574,NaN,NaN,50.041296964566904,NaN,61.2947622130363,NaN,NaN,NaN,126.99006251835038,NaN
1695137726254089,1.6350080186991003,NaN,11.789357636298217,NaN,1.647674142162824,NaN,1.6859907049833327,NaN,NaN,NaN,1.6411417189349793,1.7967297311937667,NaN,3.910731420083027,NaN,2.5368389928778656,4.782961688216484,12.00957904975765,NaN,NaN,11.985525417505373,NaN,11.769807944438835,NaN,11.936494071208301,NaN,130.6007528432352,NaN,123.40907058416332,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.92017811890794,NaN,84.72429239242473,NaN,84.73581873215704,NaN,37.51523157113545,NaN,37.41292194457027,50.11781096133285,NaN,61.48081294011666,NaN,61.51238731907566,75.12404389121173,73.47252330573701,NaN,168.39795442223
1695137728254089,NaN,1.6349750437978117,NaN,11.908978004653083,NaN,1.6455547579472731,NaN,1.6513221186643934,1.650662643322861,1.6490795388468167,NaN,NaN,3.3956176508613214,NaN,4.69683097372606,NaN,NaN,NaN,12.044435171175593,4.06633757698234,NaN,11.943579349605082,NaN,12.005815887118615,NaN,6.925875859371173,NaN,118.15693804009763,NaN,131.7767649985672,NaN,89.04871843955385,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.71970588909662,NaN,37.27308705653574,NaN,NaN,50.041296964566904,NaN,61.2947622130363,NaN,NaN,NaN,126.98362699722121,NaN
1695138238254089,1.6350192558567782,NaN,11.789357636298217,NaN,1.6476931239061792,NaN,1.6860127389710642,NaN,NaN,NaN,1.6411615660541596,1.7966865199203246,NaN,3.9100721057880548,NaN,2.536593984334736,4.7820447321359225,12.007873172129402,NaN,NaN,11.983763557706562,NaN,11.769807944438835,NaN,11.936494071208301,NaN,130.6007528432352,NaN,123.40261249361876,NaN,89.06603905178713,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.72429239242473,NaN,84.73581873215704,NaN,37.50531163879802,NaN,37.41292194457027,50.11781096133285,NaN,61.48081294011666,NaN,61.51238731907566,75.12404389121173,73.47252330573701,NaN,168.39131080332703
1695138240254089,NaN,1.6349856014658957,NaN,11.907192884849248,NaN,1.6455444750545287,NaN,1.6512983758351352,1.65065009467509,1.6491123960698202,NaN,NaN,3.3951725968183677,NaN,4.696243936226854,NaN,NaN,NaN,12.04271811932184,4.065749420110681,NaN,11.943579349605082,NaN,12.0075355657629,NaN,6.931351620462331,NaN,118.15693804009763,NaN,131.78319113438795,NaN,89.04871843955385,NaN,88.92240198631862,NaN,88.85128204886925,NaN,88.9999674229004,NaN,89.03135396052154,NaN,84.72598903450914,NaN,37.28294693545935,NaN,NaN,50.041296964566904,NaN,61.301954460639706,NaN,NaN,NaN,126.99006251835038,NaN
1695138750254089,1.6349967815414221,NaN,11.789357636298217,NaN,1.6476646512911464,NaN,1.6860457899526613,NaN,NaN,NaN,1.6411615660541596,1.7966721161625105,NaN,3.9096525421457993,NaN,2.53626730627723,4.781258769781155,12.007873172129402,NaN,NaN,11.985525417505373,NaN,11.769807944438835,NaN,11.936494071208301,NaN,130.58783225451563,NaN,123.40261249361876,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.50531163879802,NaN,37.41292194457027,50.11057316275821,NaN,61.48081294011666,NaN,61.51238731907566,75.12404389121173,73.47252330573701,NaN,168.39795442223
1695138752254089,NaN,1.6349961591339794,NaN,11.905407765045412,NaN,1.6455341921617843,NaN,1.6513339900790223,1.650662643322861,1.6490795388468167,NaN,NaN,3.3948987174073193,NaN,4.695656898727649,NaN,NaN,NaN,12.046152223029344,4.065234782847979,NaN,11.939935379745592,NaN,12.005815887118615,NaN,6.927701113068227,NaN,118.16336342023135,NaN,131.7767649985672,NaN,89.04871843955385,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.72598903450914,NaN,37.27308705653574,NaN,NaN,50.048514102127406,NaN,61.2947622130363,NaN,NaN,NaN,126.97719147609205,NaN
1695139262254089,1.6349743072260663,NaN,11.78752657654719,NaN,1.647674142162824,NaN,1.6860017219771983,NaN,NaN,NaN,1.64117148961375,1.7966289048890687,NaN,3.9092329785035442,NaN,2.5361856367628532,4.780603801152181,12.004461416872916,NaN,NaN,11.982001697907746,NaN,11.769807944438835,NaN,11.932978974967185,NaN,130.58783225451563,NaN,123.40261249361876,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.51523157113545,NaN,37.40299376027278,50.11057316275821,NaN,61.48081294011666,NaN,61.51238731907566,75.13041438013354,73.47252330573701,NaN,168.39131080332703
1695139264254089,NaN,1.6350067168020634,NaN,11.905407765045412,NaN,1.6455341921617843,NaN,1.6513221186643934,1.650624997379548,1.6490685864391488,NaN,NaN,3.3947617777017953,NaN,4.695069861228444,NaN,NaN,NaN,12.04100106746809,4.0646466259763185,NaN,11.939935379745592,NaN,12.002376529830043,NaN,6.928025151825557,NaN,118.16165213294657,NaN,131.768355335982,NaN,89.04761592003783,NaN,88.9150752752322,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.71868944645927,NaN,37.27282520131247,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,126.97530555141323,NaN
1695139774254089,1.6349967815414221,NaN,11.789357636298217,NaN,1.647750069136245,NaN,1.6860127389710642,NaN,NaN,NaN,1.6411615660541596,1.7966289048890687,NaN,3.910971170735744,NaN,2.5411674771398234,4.7820447321359225,12.004461416872916,NaN,NaN,11.980239838108938,NaN,11.766118933556577,NaN,11.932978974967185,NaN,130.5619910770765,NaN,123.40261249361876,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.72429239242473,NaN,84.72950736864026,NaN,37.50531163879802,NaN,37.40299376027278,50.11057316275821,NaN,61.48081294011666,NaN,61.51238731907566,75.12404389121173,73.47252330573701,NaN,168.39795442223
1695139776254089,NaN,1.6349750437978117,NaN,11.905884409716709,NaN,1.6455547579472731,NaN,1.6513577329082805,1.650624997379548,1.6490795388468167,NaN,NaN,3.3977214522373234,NaN,4.696569159745461,NaN,NaN,NaN,12.044898676700766,4.065899070654643,NaN,11.938584980657117,NaN,12.006276963626862,NaN,6.922549126140966,NaN,118.16165213294657,NaN,131.768355335982,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.262965518535104,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,126.97530555141323,NaN
1695140286254089,1.6350151718292107,NaN,11.78752657654719,NaN,1.6477298178099185,NaN,1.6860425550261704,NaN,NaN,NaN,1.641169383839606,1.7966487984759556,NaN,3.911091046062103,NaN,2.539654191816273,4.782306719587511,12.002755539244669,NaN,NaN,11.980239838108938,NaN,11.764274428115444,NaN,11.932978974967185,NaN,130.5619910770765,NaN,123.40907058416332,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.50531163879802,NaN,37.40299376027278,50.11057316275821,NaN,61.48081294011666,NaN,61.51238731907566,75.13041438013354,73.47252330573701,NaN,168.39795442223
1695140288254089,NaN,1.6349961591339794,NaN,11.904099348082834,NaN,1.6455547579472731,NaN,1.6513577329082805,1.6506124487317768,1.6490576340314809,NaN,NaN,3.397207945075311,NaN,4.696451756071464,NaN,NaN,NaN,12.041464684897058,4.066487208360607,NaN,11.94040690621561,NaN,12.00111809580649,NaN,6.925875859371173,NaN,118.16165213294657,NaN,131.75550332001552,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.262965518535104,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,126.96887015830828,NaN
1695140798254089,1.6349855443837442,NaN,11.783864457045148,NaN,1.6477215965212122,NaN,1.6860237559649298,NaN,NaN,NaN,1.641131795375389,1.7965856936156266,NaN,3.9114506720411786,NaN,2.5412491466541995,4.7820447321359225,12.001049661616424,NaN,NaN,11.982001697907746,NaN,11.766118933556577,NaN,11.92946387872607,NaN,130.54261019399715,NaN,123.40261249361876,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.49539170646059,NaN,37.39306557597528,50.11057316275821,NaN,61.48081294011666,NaN,61.51238731907566,75.12404389121173,73.47889379465884,NaN,168.39795442223
1695140800254089,NaN,1.634993281759567,NaN,11.900529224815088,NaN,1.6455622275007127,NaN,1.6513777199462527,1.6506580314630535,1.6490752370587756,NaN,NaN,3.3980637903453315,NaN,4.696803967093455,NaN,NaN,NaN,12.039747688995208,4.0665607255738525,NaN,11.938584980657117,NaN,12.00111809580649,NaN,6.924050605674121,NaN,118.16807738525783,NaN,131.75550332001552,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.71868944645927,NaN,37.25310583575772,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,126.9624347652033,NaN
1695141310254089,1.6349926983674503,NaN,11.785695516796167,NaN,1.647720327298713,NaN,1.6860095052998805,NaN,NaN,NaN,1.641159460656922,1.7966199920544639,NaN,3.9112109213884616,NaN,2.539409192578797,4.7820447321359225,12.001049661616424,NaN,NaN,11.978477978310126,NaN,11.764274428115444,NaN,11.931221426846628,NaN,130.53614989963737,NaN,123.40907058416332,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.49539170646059,NaN,37.39306557597528,50.11057316275821,NaN,61.47356874283374,NaN,61.51238731907566,75.12404389121173,73.47252330573701,NaN,168.39795442223
1695141312254089,NaN,1.6349856014658957,NaN,11.90231428644896,NaN,1.64552390926904,NaN,1.6513577329082805,1.65065009467509,1.6490576340314809,NaN,NaN,3.3971394774537096,NaN,4.696569159745461,NaN,NaN,NaN,12.039747688995208,4.066707760000344,NaN,11.936763055098622,NaN,12.004557341020075,NaN,6.925875859371173,NaN,118.16807738525783,NaN,131.74907731203228,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.262965518535104,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,126.9624347652033,NaN
1695141822254089,1.6349967815414221,NaN,11.783864457045148,NaN,1.647674142162824,NaN,1.6859907049833327,NaN,NaN,NaN,1.6411417189349793,1.7965568860999985,NaN,3.91049166943031,NaN,2.537982366079137,4.781389763506949,12.002755539244669,NaN,NaN,11.980239838108938,NaN,11.762429922674313,NaN,11.92946387872607,NaN,130.52322931091783,NaN,123.40261249361876,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.72429239242473,NaN,84.73581873215704,NaN,37.49539170646059,NaN,37.39306557597528,50.11057316275821,NaN,61.48081294011666,NaN,61.51238731907566,75.12404389121173,73.47889379465884,NaN,168.39795442223
1695141824254089,NaN,1.6349961591339794,NaN,11.900529224815088,NaN,1.6455136263762957,NaN,1.6513339900790223,1.65065009467509,1.6490466816238132,NaN,NaN,3.3961809307512865,NaN,4.695629930353484,NaN,NaN,NaN,12.039747688995208,4.065899070654643,NaN,11.936763055098622,NaN,11.999398473199703,NaN,6.92555194011576,NaN,118.16807738525783,NaN,131.74265130404905,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.262965518535104,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,126.94956397899337,NaN
1695142334254089,1.6349743072260663,NaN,11.783864457045148,NaN,1.647674142162824,NaN,1.6859576540017356,NaN,NaN,NaN,1.641131795375389,1.7965280785843705,NaN,3.9097724174721584,NaN,2.537002331906619,4.780472807426387,12.002755539244669,NaN,NaN,11.97671611851131,NaN,11.762429922674313,NaN,11.92946387872607,NaN,130.51676901655802,NaN,123.40261249361876,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.72429239242473,NaN,84.73581873215704,NaN,37.49539170646059,NaN,37.383137391677785,50.11057316275821,NaN,61.48081294011666,NaN,61.51238731907566,75.12404389121173,73.47889379465884,NaN,168.39795442223
1695142336254089,NaN,1.6349856014658957,NaN,11.900529224815088,NaN,1.64552390926904,NaN,1.6513221186643934,1.6506375460273188,1.6490466816238132,NaN,NaN,3.395325085481266,NaN,4.694808104635505,NaN,NaN,NaN,12.038030693093352,4.065163898522188,NaN,11.934941129540125,NaN,11.999398473199703,NaN,6.927053129486915,NaN,118.16807738525783,NaN,131.7362252960658,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.25310583575772,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,126.94956397899337,NaN
1695142846254089,1.6349630700683881,NaN,11.782033397294123,NaN,1.6476836330345015,NaN,1.685935620014004,NaN,NaN,NaN,1.641121871815799,1.7964848673109284,NaN,3.9099522304616965,NaN,2.5388807307372794,4.780341813700592,12.001049661616424,NaN,NaN,11.978477978310126,NaN,11.762429922674313,NaN,11.927706330605508,NaN,130.50384842783845,NaN,123.40261249361876,NaN,89.06603905178713,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.485471774123155,NaN,37.39306557597528,50.11057316275821,NaN,61.48081294011666,NaN,61.51238731907566,75.13041438013354,73.47252330573701,NaN,168.39795442223
1695142848254089,NaN,1.6349750437978117,NaN,11.903622645241578,NaN,1.6455136263762957,NaN,1.6513458614936514,1.6505999000840057,1.6490466816238132,NaN,NaN,3.3960969398306564,NaN,4.694952453728603,NaN,NaN,NaN,12.035849911906835,4.065308302456936,NaN,11.934469424956355,NaN,11.997217493897187,NaN,6.928878206813915,NaN,118.16807738525783,NaN,131.72979928808257,NaN,89.04130164995554,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.71868944645927,NaN,37.262965518535104,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,126.94956397899337,NaN
