Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1685053698254089,1.637790644356633,NaN,11.982092742838656,NaN,1.6490110368226574,NaN,1.6587765308368914,NaN,NaN,NaN,1.6440669531833711,1.8120680269295941,NaN,4.427691395607181,NaN,2.4437632939157337,5.2387861432272,12.409335587860532,NaN,NaN,13.307793622442281,NaN,11.958421167459697,NaN,12.125013532225333,NaN,130.22859332347633,NaN,123.68031038703451,NaN,88.65572298887648,NaN,88.49051191171647,NaN,88.52498191771186,NaN,88.51107060828858,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.058914683613494,NaN,36.95622546688544,49.676305248279185,NaN,61.06789369499054,NaN,61.09975664210038,74.97752264600973,73.3451135273005,NaN,168.4112416600359
1685053700254089,NaN,1.6377909583524486,NaN,12.09594513291021,NaN,1.6378220226035196,NaN,1.6530909594441219,1.6577275320179579,1.6799633104322553,NaN,NaN,3.687084477216482,NaN,5.170150495023918,NaN,NaN,NaN,13.282476596171772,4.63048657451871,NaN,12.306316552398126,NaN,12.210457645788571,NaN,7.020789051617906,NaN,117.88536628356324,NaN,131.8968754956468,NaN,88.64350263477172,NaN,88.51655848093343,NaN,88.44713167617078,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.3982554050609,NaN,36.829139476330646,NaN,NaN,49.60064583551612,NaN,60.87698087782198,NaN,NaN,NaN,126.80154993757915,NaN
1685054210254089,1.637761122330208,NaN,11.987585741216542,NaN,1.6490395083562737,NaN,1.6587324645351713,NaN,NaN,NaN,1.6440867995487394,1.8122318829672663,NaN,4.418869873343311,NaN,2.4440388368527715,5.236108098520593,12.41782325042014,NaN,NaN,13.31310906011641,NaN,11.969961108150407,NaN,12.125475313931236,NaN,130.23701482012274,NaN,123.68031038703451,NaN,88.65572298887648,NaN,88.49051191171647,NaN,88.52498191771186,NaN,88.50477664658675,NaN,84.40784930117016,NaN,84.4013164657674,NaN,37.058914683613494,NaN,36.95622546688544,49.676305248279185,NaN,61.06789369499054,NaN,61.10699577678416,74.97752264600973,73.3451135273005,NaN,168.4245288978418
1685054212254089,NaN,1.6377381720016395,NaN,12.100830359566757,NaN,1.6378220226035196,NaN,1.6530316023709766,1.6576647887791027,1.679912962792925,NaN,NaN,3.681406061511875,NaN,5.166186415648779,NaN,NaN,NaN,13.289396386005386,4.620816005898099,NaN,12.308438495511568,NaN,12.210457645788571,NaN,7.017138544223801,NaN,117.89179153587449,NaN,131.90330150363005,NaN,88.64350263477172,NaN,88.51655848093343,NaN,88.44713167617078,NaN,88.60438018001813,NaN,88.63006094950939,NaN,84.3982554050609,NaN,36.83899915910801,NaN,NaN,49.60064583551612,NaN,60.87698087782198,NaN,NaN,NaN,126.81442072378908,NaN
1685054722254089,1.6377232239713515,NaN,11.991247740135138,NaN,1.64896358426663,NaN,1.6588316137140415,NaN,NaN,NaN,1.6440371836353187,1.8119369420994564,NaN,4.406164378960329,NaN,2.4443143797898097,5.225900178962655,12.41782325042014,NaN,NaN,13.31547658731687,NaN,11.971805492126627,NaN,12.13250504345917,NaN,130.24347498534894,NaN,123.67385229648997,NaN,88.65572298887648,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.06883461595093,NaN,36.95622546688544,49.66906744970454,NaN,61.06789369499054,NaN,61.10699577678416,74.97752264600973,73.33874303837868,NaN,168.41788527893885
1685054724254089,NaN,1.6377622681719552,NaN,12.10308584482057,NaN,1.6378117397107752,NaN,1.6530316023709766,1.6575894968924765,1.679749332965101,NaN,NaN,3.673292051809343,NaN,5.15423913880615,NaN,NaN,NaN,13.296891998200783,4.606511539590798,NaN,12.315339581683274,NaN,12.216070921655295,NaN,7.022614305314958,NaN,117.89821678818572,NaN,131.90131537130128,NaN,88.64240819813628,NaN,88.51546669007296,NaN,88.44604136654631,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.3972453772503,NaN,36.83874594439387,NaN,NaN,49.60024011379879,NaN,60.87634992870906,NaN,NaN,NaN,126.81253807462157,NaN
1685055234254089,1.637734460702232,NaN,11.987585741216542,NaN,1.6494476003381089,NaN,1.6587655142614615,NaN,NaN,NaN,1.644047106818003,1.8118550140806204,NaN,4.3967149368110565,NaN,2.4446588084611074,5.218060290793173,12.4172965149493,NaN,NaN,13.317264043068576,NaN,11.969487835699741,NaN,12.132043493222795,NaN,130.24347498534894,NaN,123.67385229648997,NaN,88.65572298887648,NaN,88.48413465982891,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.06883461595093,NaN,36.95622546688544,49.66906744970454,NaN,61.06064949770762,NaN,61.10699577678416,74.97752264600973,73.3451135273005,NaN,168.4245288978418
1685055236254089,NaN,1.6377622681719552,NaN,12.103556063271142,NaN,1.6377911739252864,NaN,1.6530790880294928,1.6575016563580791,1.679623463866775,NaN,NaN,3.667613821141744,NaN,5.1461460738113365,NaN,NaN,NaN,13.296891998200783,4.59662150760707,NaN,12.317461455651017,NaN,12.214351299048507,NaN,7.026264812709063,NaN,117.89651080949909,NaN,131.90131537130128,NaN,88.64240819813628,NaN,88.50923998903211,NaN,88.44604136654631,NaN,88.60964888405098,NaN,88.62896693537573,NaN,84.3972453772503,NaN,36.83874594439387,NaN,NaN,49.593023263378974,NaN,60.87634992870906,NaN,NaN,NaN,126.81897333970743,NaN
1685055746254089,1.6377232239713515,NaN,11.9944363284128,NaN,1.649485562382931,NaN,1.6587434811106014,NaN,NaN,NaN,1.6440272604526347,1.8117239292504825,NaN,4.389295425722165,NaN,2.444865465663886,5.212182810252179,12.421276978493683,NaN,NaN,13.319631648225148,NaN,11.971332280406415,NaN,12.132043493222795,NaN,130.24347498534894,NaN,123.66739420594541,NaN,88.66213417735945,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.06883461595093,NaN,36.95622546688544,49.66906744970454,NaN,61.06789369499054,NaN,61.09975664210038,74.97752264600973,73.3451135273005,NaN,168.43117251674474
1685055748254089,NaN,1.63772003749962,NaN,12.107126302878813,NaN,1.6377808910325422,NaN,1.6530790880294928,1.6574012671759109,1.6795227685881142,NaN,NaN,3.6629512089675367,NaN,5.140365313100755,NaN,NaN,NaN,13.299198519649165,4.58816003579877,NaN,12.325948951522008,NaN,12.217790544262087,NaN,7.018635381011746,NaN,117.90293593399295,NaN,131.90774125145208,NaN,88.64240819813628,NaN,88.51546669007296,NaN,88.44604136654631,NaN,88.60328634106526,NaN,88.62896693537573,NaN,84.3972453772503,NaN,36.83874594439387,NaN,NaN,49.60024011379879,NaN,60.87634992870906,NaN,NaN,NaN,126.81897333970743,NaN
1685056258254089,1.6377119872404713,NaN,11.9944363284128,NaN,1.6490015463114518,NaN,1.6587544976860313,NaN,NaN,NaN,1.6440272604526347,1.8121007981371287,NaN,4.414625220394153,NaN,2.4450721228666645,5.230791745582908,12.426721231325292,NaN,NaN,13.321419299653915,NaN,11.974548048404346,NaN,12.133339460710838,NaN,130.24543665344723,NaN,123.66739420594541,NaN,88.65572298887648,NaN,88.49051191171647,NaN,88.52498191771186,NaN,88.51107060828858,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.058914683613494,NaN,36.95622546688544,49.66906744970454,NaN,61.06789369499054,NaN,61.09975664210038,74.97752264600973,73.3451135273005,NaN,168.4378161356477
1685056260254089,NaN,1.637717057461316,NaN,12.109381435978237,NaN,1.6377886535856394,NaN,1.653051526320246,1.6575344312579958,1.6795670196505468,NaN,NaN,3.6796165851545544,NaN,5.161176051658848,NaN,NaN,NaN,13.301505041097553,4.6165114608187885,NaN,12.32382707755426,NaN,12.219510166868876,NaN,7.027761208550565,NaN,117.90293593399295,NaN,131.90131537130128,NaN,88.64240819813628,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.60964888405098,NaN,88.62271407551552,NaN,84.3972453772503,NaN,36.83874594439387,NaN,NaN,49.60024011379879,NaN,60.87634992870906,NaN,NaN,NaN,126.81897333970743,NaN
1685056770254089,1.6376895137787109,NaN,11.998098447914842,NaN,1.6493811667596707,NaN,1.6587434811106014,NaN,NaN,NaN,1.6440074140872663,1.8122974253823352,NaN,4.413512257084019,NaN,2.445209894335184,5.234194609521949,12.428711528632466,NaN,NaN,13.32378698277174,NaN,11.976392553845473,NaN,12.13685455695195,NaN,130.24543665344723,NaN,123.66093611540086,NaN,88.66213417735945,NaN,88.48413465982891,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.058914683613494,NaN,36.96615365118294,49.66906744970454,NaN,61.06789369499054,NaN,61.09975664210038,74.97752264600973,73.3451135273005,NaN,168.43117251674474
1685056772254089,NaN,1.6377517105038715,NaN,12.113421425578498,NaN,1.6377500423543092,NaN,1.6530316023709766,1.6575769482447054,1.6795479424077795,NaN,NaN,3.678196529198919,NaN,5.16442397468641,NaN,NaN,NaN,13.302080675617185,4.613306052901646,NaN,12.324362022938226,NaN,12.223403398278169,NaN,7.025936043042803,NaN,117.89651080949909,NaN,131.90774125145208,NaN,88.64872234260893,NaN,88.5216933911138,NaN,88.44604136654631,NaN,88.60964888405098,NaN,88.62896693537573,NaN,84.3972453772503,NaN,36.83874594439387,NaN,NaN,49.60024011379879,NaN,60.87634992870906,NaN,NaN,NaN,126.81897333970743,NaN
1685057282254089,1.637734460702232,NaN,11.997625126687055,NaN,1.6490964514235065,NaN,1.6586773816580214,NaN,NaN,NaN,1.6439974909045822,1.8121007981371287,NaN,4.399703184726275,NaN,2.445485437272222,5.222642140710223,12.430175479862385,NaN,NaN,13.330310352067874,NaN,11.979608594368473,NaN,12.141665937531988,NaN,130.23897635908742,NaN,123.66093611540086,NaN,88.66213417735945,NaN,88.49688916360404,NaN,88.52498191771186,NaN,88.51107060828858,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.06883461595093,NaN,36.96615365118294,49.66906744970454,NaN,61.06789369499054,NaN,61.10699577678416,74.98389313493155,73.33874303837868,NaN,168.4378161356477
1685057284254089,NaN,1.6376989221634521,NaN,12.113421425578498,NaN,1.6377706081397978,NaN,1.6530316023709766,1.6574514617669949,1.6793968994897883,NaN,NaN,3.669517890330479,NaN,5.151706715528084,NaN,NaN,NaN,13.31130646077904,4.598361602662052,NaN,12.332849242244459,NaN,12.226842531424063,NaN,7.021957150490799,NaN,117.90293593399295,NaN,131.90131537130128,NaN,88.64240819813628,NaN,88.5216933911138,NaN,88.44604136654631,NaN,88.60328634106526,NaN,88.62896693537573,NaN,84.3972453772503,NaN,36.84860543103281,NaN,NaN,49.593023263378974,NaN,60.87634992870906,NaN,NaN,NaN,126.82540860479327,NaN
1685057794254089,1.6376712250687842,NaN,11.999929507665868,NaN,1.6491072637861475,NaN,1.6587126281718003,NaN,NaN,NaN,1.6439699334181819,1.8118329798996808,NaN,4.383276753825388,NaN,2.4456563276872716,5.208209103078369,12.434682420553978,NaN,NaN,13.328522349007383,NaN,11.981926070168864,NaN,12.14212720131363,NaN,130.24543665344723,NaN,123.66093611540086,NaN,88.66213417735945,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.058914683613494,NaN,36.96615365118294,49.676305248279185,NaN,61.06789369499054,NaN,61.09975664210038,74.98389313493155,73.33874303837868,NaN,168.44445975455065
1685057796254089,NaN,1.6376778068272844,NaN,12.116991432513899,NaN,1.6377603252470534,NaN,1.6530316023709766,1.6573134266415135,1.6792332696619643,NaN,NaN,3.6596851771444276,NaN,5.135851431382636,NaN,NaN,NaN,13.313612907069503,4.581549096142509,NaN,12.3307274374179,NaN,12.228562097997012,NaN,7.018306995836803,NaN,117.9093610584868,NaN,131.90131537130128,NaN,88.64872234260893,NaN,88.5216933911138,NaN,88.44604136654631,NaN,88.60328634106526,NaN,88.62896693537573,NaN,84.3972453772503,NaN,36.84860543103281,NaN,NaN,49.60024011379879,NaN,60.87634992870906,NaN,NaN,NaN,126.82540860479327,NaN
1685058306254089,1.6376375135957502,NaN,12.00359162716791,NaN,1.649040827684404,NaN,1.6586685601963373,NaN,NaN,NaN,1.6439401627394112,1.8114888691509219,NaN,4.366304063345851,NaN,2.445862992739382,5.194906998589394,12.434682420553978,NaN,NaN,13.333257715243027,NaN,11.983770575609995,NaN,12.14036965319307,NaN,130.24543665344723,NaN,123.6544780248563,NaN,88.66213417735945,NaN,88.49688916360404,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.06883461595093,NaN,36.96615365118294,49.661829651129885,NaN,61.06064949770762,NaN,61.09975664210038,74.98389313493155,73.3451135273005,NaN,168.44445975455065
1685058308254089,NaN,1.6376778068272844,NaN,12.116991432513899,NaN,1.6377294765688204,NaN,1.6530434737856057,1.657162842868261,1.6790948136538058,NaN,NaN,3.649667812067558,NaN,5.121317420915976,NaN,NaN,NaN,13.31130646077904,4.565066246613545,NaN,12.332849242244459,NaN,12.232001231142904,NaN,7.012831763855812,NaN,117.9110672928082,NaN,131.8968754956468,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.40453842548047,NaN,36.84885884188539,NaN,NaN,49.59342884152881,NaN,60.88417298234732,NaN,NaN,NaN,126.83372690310398,NaN
1685058818254089,1.6376712250687842,NaN,12.004064736350207,NaN,1.6489838824543381,NaN,1.658679577190203,NaN,NaN,NaN,1.6439500862990015,1.8112922344373452,NaN,4.3494155536193695,NaN,2.445862992739382,5.184960795114949,12.439189064443417,NaN,NaN,13.340940094634313,NaN,11.982398948646463,NaN,12.146103415217722,NaN,130.2473983999714,NaN,123.64339163178501,NaN,88.66323427814581,NaN,88.49160873887116,NaN,88.5387519378163,NaN,88.51846179223489,NaN,84.40886442904934,NaN,84.40864292605097,NaN,37.06909755582778,NaN,36.96641184827587,49.66947776427612,NaN,61.068530128986026,NaN,61.107632778960586,74.97835216195817,73.33954301062126,NaN,168.44723919524188
1685058820254089,NaN,1.6376566914911166,NaN,12.116521682513731,NaN,1.6377397594615648,NaN,1.6530434737856057,1.6570373563905505,1.6789437707358146,NaN,NaN,3.639361161234667,NaN,5.109644699038808,NaN,NaN,NaN,13.31303764833947,4.547391126176961,NaN,12.334436447393,NaN,12.22982790250962,NaN,7.023453609855688,NaN,117.9110672928082,NaN,131.8968754956468,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61074284957627,NaN,88.63006094950939,NaN,84.3982554050609,NaN,36.84885884188539,NaN,NaN,49.59342884152881,NaN,60.87698087782198,NaN,NaN,NaN,126.83372690310398,NaN
1685059330254089,1.637626276438072,NaN,12.00223373689091,NaN,1.6492970812197,NaN,1.6586465262086059,NaN,NaN,NaN,1.6439203156202309,1.8108825787840608,NaN,4.313616412615465,NaN,2.446069657791492,5.160986861329321,12.441179296215608,NaN,NaN,13.340940094634313,NaN,11.984243393353138,NaN,12.146103415217722,NaN,130.2473983999714,NaN,123.64339163178501,NaN,88.66323427814581,NaN,88.49160873887116,NaN,88.53241555256132,NaN,88.51846179223489,NaN,84.40886442904934,NaN,84.40864292605097,NaN,37.06909755582778,NaN,36.96641184827587,49.66947776427612,NaN,61.068530128986026,NaN,61.100393499569364,74.98472277822356,73.35228424315201,NaN,168.44723919524188
1685059332254089,NaN,1.6376566914911166,NaN,12.116521682513731,NaN,1.6377294765688204,NaN,1.6530316023709766,1.6567738347873586,1.6787675539981581,NaN,NaN,3.615309468732074,NaN,5.083053199770133,NaN,NaN,NaN,13.319957212684624,4.504644210158405,NaN,12.338680195328493,NaN,12.22982790250962,NaN,7.023782227817797,NaN,117.9110672928082,NaN,131.8968754956468,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.3982554050609,NaN,36.84885884188539,NaN,NaN,49.60064583551612,NaN,60.87698087782198,NaN,NaN,NaN,126.83372690310398,NaN
1685059842254089,1.637648750753428,NaN,12.00223373689091,NaN,1.6492021725029238,NaN,1.6586905941840688,NaN,NaN,NaN,1.6439203156202309,1.810685944070484,NaN,4.3317014708946395,NaN,2.446207434492899,5.165008295383684,12.443169527987799,NaN,NaN,13.340940094634313,NaN,11.986087838059811,NaN,12.144345924968356,NaN,130.2473983999714,NaN,123.64984985142422,NaN,88.66323427814581,NaN,88.49160873887116,NaN,88.5387519378163,NaN,88.51846179223489,NaN,84.40886442904934,NaN,84.41495441572943,NaN,37.06909755582778,NaN,36.96641184827587,49.66947776427612,NaN,61.068530128986026,NaN,61.100393499569364,74.98472277822356,73.34591362688663,NaN,168.44723919524188
1685059844254089,NaN,1.6376250184868648,NaN,12.116521682513731,NaN,1.6377397594615648,NaN,1.6529841167124604,1.6567487374918166,1.6786920325391625,NaN,NaN,3.627404561698829,NaN,5.088668795888983,NaN,NaN,NaN,13.319957212684624,4.525303388079969,NaN,12.340802069296242,NaN,12.23154752511641,NaN,7.014656841182808,NaN,117.9110672928082,NaN,131.8968754956468,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.40453842548047,NaN,36.84885884188539,NaN,NaN,49.59342884152881,NaN,60.88417298234732,NaN,NaN,NaN,126.83372690310398,NaN
1685060354254089,1.637615039280394,NaN,12.00223373689091,NaN,1.6490503185560816,NaN,1.6586905941840688,NaN,NaN,NaN,1.6439103920606408,1.811030054819243,NaN,4.344407383634367,NaN,2.446276322843602,5.175371221600698,12.441179296215608,NaN,NaN,13.343307699790884,NaN,11.984243393353138,NaN,12.146103415217722,NaN,130.24093797647288,NaN,123.63693341214575,NaN,88.6696455947859,NaN,88.49798611823749,NaN,88.5387519378163,NaN,88.51846179223489,NaN,84.40886442904934,NaN,84.40864292605097,NaN,37.06909755582778,NaN,36.96641184827587,49.66223982102073,NaN,61.068530128986026,NaN,61.100393499569364,74.97835216195817,73.34591362688663,NaN,168.44723919524188
1685060356254089,NaN,1.6376250184868648,NaN,12.119622141505662,NaN,1.6377089107833318,NaN,1.6530078595417184,1.6568491266739849,1.6786542718096646,NaN,NaN,3.63491691830424,NaN,5.10011842606312,NaN,NaN,NaN,13.319382141951037,4.538176601321965,NaN,12.338145699099774,NaN,12.227654432231425,NaN,7.020460546519508,NaN,117.91277359501646,NaN,131.89243544334064,NaN,88.650911510649,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.63115500717117,NaN,84.399265473058,NaN,36.84911226282056,NaN,NaN,49.5938344358156,NaN,60.8776118520388,NaN,NaN,NaN,126.83561001125011,NaN
1685060866254089,1.6376599879111062,NaN,12.005422686918937,NaN,1.649059809427759,NaN,1.6586244922208744,NaN,NaN,NaN,1.6438806213818702,1.811062827271506,NaN,4.344694025740756,NaN,2.446414099545009,5.17541786875671,12.44264360978266,NaN,NaN,13.340360764596491,NaN,11.985615081051128,NaN,12.147399845675304,NaN,130.24093797647288,NaN,123.63047519250652,NaN,88.66323427814581,NaN,88.49798611823749,NaN,88.53241555256132,NaN,88.51846179223489,NaN,84.40886442904934,NaN,84.40864292605097,NaN,37.079017686460745,NaN,36.96641184827587,49.66947776427612,NaN,61.068530128986026,NaN,61.100393499569364,74.97835216195817,73.33954301062126,NaN,168.44723919524188
1685060868254089,NaN,1.6376566914911166,NaN,12.120091805781476,NaN,1.6377089107833318,NaN,1.6530316023709766,1.656886772617298,1.6786290979899994,NaN,NaN,3.6357603320308236,NaN,5.100395481901878,NaN,NaN,NaN,13.322263734133006,4.539808768322769,NaN,12.340802069296242,NaN,12.23154752511641,NaN,7.014985049996216,NaN,117.91277359501646,NaN,131.87958317169915,NaN,88.650911510649,NaN,88.53010421280541,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.399265473058,NaN,36.84911226282056,NaN,NaN,49.601051573376104,NaN,60.8776118520388,NaN,NaN,NaN,126.83561001125011,NaN
1685061378254089,1.6376038021227162,NaN,12.00359162716791,NaN,1.6488699919942065,NaN,1.6586134752270087,NaN,NaN,NaN,1.6438806213818702,1.8109972823669804,NaN,4.338850968362555,NaN,2.446551876246416,5.172324356084855,12.444633907089829,NaN,NaN,13.342728447714315,NaN,11.983770575609995,NaN,12.145642297554744,NaN,130.24093797647288,NaN,123.61755875322805,NaN,88.66323427814581,NaN,88.49160873887116,NaN,88.5387519378163,NaN,88.51846179223489,NaN,84.40886442904934,NaN,84.40864292605097,NaN,37.06909755582778,NaN,36.96641184827587,49.66947776427612,NaN,61.07577447107758,NaN,61.100393499569364,74.98472277822356,73.35228424315201,NaN,168.45388294694814
1685061380254089,NaN,1.6376250184868648,NaN,12.117837021701826,NaN,1.637688344997843,NaN,1.6529841167124604,1.6568240293784429,1.6785661634408364,NaN,NaN,3.633024113069371,NaN,5.096649856609873,NaN,NaN,NaN,13.319382141951037,4.535429280691109,NaN,12.344511528440105,NaN,12.23281346816428,NaN,7.0134880368296955,NaN,117.9110672928082,NaN,131.87117146371384,NaN,88.649816904854,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.61710551913441,NaN,88.63006094950939,NaN,84.3982554050609,NaN,36.84885884188539,NaN,NaN,49.59342884152881,NaN,60.87698087782198,NaN,NaN,NaN,126.83372690310398,NaN
1685061890254089,1.6376375135957502,NaN,12.00359162716791,NaN,1.6488605011225288,NaN,1.6586024582331431,NaN,NaN,NaN,1.6438508507030996,1.8109317374624547,NaN,4.330967478249108,NaN,2.4466896529478226,5.169694870313779,12.444633907089829,NaN,NaN,13.342728447714315,NaN,11.987459586492259,NaN,12.147399845675304,NaN,130.23897635908742,NaN,123.615729481589,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.40784930117016,NaN,84.41393919280097,NaN,37.07875454828836,NaN,36.96615365118294,49.661829651129885,NaN,61.06789369499054,NaN,61.10699577678416,74.97752264600973,73.3451135273005,NaN,168.44445975455065
1685061892254089,NaN,1.6376009274895358,NaN,12.121407261309496,NaN,1.6376961110390313,NaN,1.6529921714842888,1.6567689925946902,1.6785097590746165,NaN,NaN,3.627807357178147,NaN,5.093181287156626,NaN,NaN,NaN,13.323995335173445,4.526418069021903,NaN,12.344511528440105,NaN,12.231093789519996,NaN,7.018963797920853,NaN,117.90464204049697,NaN,131.8775974716971,NaN,88.649816904854,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.3982554050609,NaN,36.84885884188539,NaN,NaN,49.59342884152881,NaN,60.88417298234732,NaN,NaN,NaN,126.84659768931391,NaN
1685062402254089,1.637615039280394,NaN,12.009084806420985,NaN,1.6489933733260158,NaN,1.6585914412392773,NaN,NaN,NaN,1.6438806213818702,1.8109645099147176,NaN,4.327906829146241,NaN,2.446620764597119,5.16752941144348,12.446624204397002,NaN,NaN,13.34509613083214,NaN,11.987459586492259,NaN,12.14915739379586,NaN,130.24093797647288,NaN,123.61110053358883,NaN,88.66323427814581,NaN,88.49798611823749,NaN,88.53241555256132,NaN,88.51846179223489,NaN,84.40886442904934,NaN,84.40864292605097,NaN,37.06909755582778,NaN,36.97634023103385,49.66223982102073,NaN,61.068530128986026,NaN,61.107632778960586,74.98472277822356,73.34591362688663,NaN,168.44723919524188
1685062404254089,NaN,1.6376220420298595,NaN,12.119622141505662,NaN,1.63770639354421,NaN,1.6529921714842888,1.6567438962450736,1.6784719997683333,NaN,NaN,3.6249912323165123,NaN,5.091199247469056,NaN,NaN,NaN,13.323995335173445,4.520483856459255,NaN,12.34238958532666,NaN,12.234533146808564,NaN,7.022614305314958,NaN,117.91277359501646,NaN,131.8731570358784,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.399265473058,NaN,36.858972141744175,NaN,NaN,49.5938344358156,NaN,60.8776118520388,NaN,NaN,NaN,126.84204553237927,NaN
