Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1690033058254089,1.6320109949131754,NaN,11.185704721385196,NaN,1.6430699768080317,NaN,1.6529707955852753,NaN,NaN,NaN,1.637954272649949,1.7757065300515034,NaN,3.671355569740476,NaN,2.4212376588128675,4.467649452979282,11.40736892048239,NaN,NaN,11.391833949713073,NaN,11.16780361187246,NaN,11.324912603939111,NaN,128.38487187783014,NaN,120.75948131995582,NaN,88.24431519903918,NaN,88.0876562903336,NaN,88.12470839967311,NaN,88.1071680585617,NaN,84.1157123892132,NaN,84.116295854531,NaN,36.473387643596084,NaN,36.37021631371549,49.32848741825061,NaN,60.79198329219594,NaN,60.83127718075315,74.53713821397172,72.92260512568112,NaN,163.552074651741
1690033060254089,NaN,1.6319633452231253,NaN,11.2949319709042,NaN,1.631919642168261,NaN,1.646853301747595,1.6457967600343586,1.6449395287483617,NaN,NaN,3.196341704794588,NaN,4.385661851633264,NaN,NaN,NaN,11.44349716317131,3.8274493992310483,NaN,11.35275539044201,NaN,11.391001450812194,NaN,6.8173167060166975,NaN,116.67879883849135,NaN,128.08885819016535,NaN,88.22458855975276,NaN,88.10964742622957,NaN,88.04191513431786,NaN,88.19499789485832,NaN,88.21519242343699,NaN,84.11351071943673,NaN,36.24693530925495,NaN,NaN,49.26064918589508,NaN,60.60962172440468,NaN,NaN,NaN,114.91208705455821,NaN
1690033570254089,1.6320109949131754,NaN,11.182604602364627,NaN,1.6430320147632098,NaN,1.6529487624344152,NaN,NaN,NaN,1.637954272649949,1.7754904818903157,NaN,3.666998138772253,NaN,2.418688886645265,4.463237550878919,11.403041794839446,NaN,NaN,11.38586953795354,NaN,11.163122017448812,NaN,11.31747830151304,NaN,128.39779246654973,NaN,120.77239724286588,NaN,88.24431519903918,NaN,88.0876562903336,NaN,88.12470839967311,NaN,88.10087422266864,NaN,84.1157123892132,NaN,84.116295854531,NaN,36.46346790954625,NaN,36.37021631371549,49.33572507215031,NaN,60.79198329219594,NaN,60.83127718075315,74.53076785238837,72.92908129424212,NaN,163.552074651741
1690033572254089,NaN,1.6319527879529634,NaN,11.285866592085409,NaN,1.6318785105972835,NaN,1.6468118831814014,1.6457419011996737,1.6449176239330259,NaN,NaN,3.1926507269240543,NaN,4.380822824576591,NaN,NaN,NaN,11.437684772236846,3.822839754546491,NaN,11.345047797330004,NaN,11.385183856163733,NaN,6.824299706131749,NaN,116.67405552919091,NaN,128.11647196246892,NaN,88.23198880741332,NaN,88.11073112241827,NaN,88.04299738297948,NaN,88.19608358997931,NaN,88.2162781846011,NaN,84.10823218739658,NaN,36.24717674605727,NaN,NaN,49.253831293647465,NaN,60.61024735494841,NaN,NaN,NaN,114.9137329308902,NaN
1690034082254089,1.6319587810297822,NaN,11.176404364323487,NaN,1.642956090673566,NaN,1.6529046961326952,NaN,NaN,NaN,1.6379145799192125,1.77530324015062,NaN,3.6630155405754903,NaN,2.4164156574147007,4.458825648778555,11.397272293982182,NaN,NaN,11.379905126194007,NaN,11.156879891550616,NaN,11.311530859572182,NaN,128.41071305526927,NaN,120.79177112723097,NaN,88.24431519903918,NaN,88.0812791659197,NaN,88.12470839967311,NaN,88.10087422266864,NaN,84.1157123892132,NaN,84.116295854531,NaN,36.46346790954625,NaN,36.36028832787054,49.32848741825061,NaN,60.79198329219594,NaN,60.83127718075315,74.53076785238837,72.92260512568112,NaN,163.55871813784594
1690034084254089,NaN,1.6319422306828018,NaN,11.28435569561561,NaN,1.631857944811795,NaN,1.6467394006905622,1.6456980141319257,1.6448957191176903,NaN,NaN,3.1891752806080045,NaN,4.375983797519918,NaN,NaN,NaN,11.430419283568764,3.8184635095927972,NaN,11.338881722840398,NaN,11.379366261515269,NaN,6.822155321923477,NaN,116.69333051923553,NaN,128.1421754830722,NaN,88.22567466294066,NaN,88.11073112241827,NaN,88.03669982073625,NaN,88.19608358997931,NaN,88.21002532474087,NaN,84.10823218739658,NaN,36.24717674605727,NaN,NaN,49.253831293647465,NaN,60.61024735494841,NaN,NaN,NaN,114.90729766580435,NaN
1690034319254089,1.6319587810297822,NaN,11.170204126282345,NaN,1.6429761606823927,NaN,1.6528515874352352,NaN,NaN,NaN,1.637896714948989,1.7750952869571246,NaN,3.659360921053755,NaN,2.4141054630651135,4.454593824314942,11.391502793124921,NaN,NaN,11.373940714434479,NaN,11.15219829712697,NaN,11.308557138601751,NaN,128.42363364398884,NaN,120.81760297305111,NaN,88.23790413870819,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.10087422266864,NaN,84.1157123892132,NaN,84.116295854531,NaN,36.46346790954625,NaN,36.37021631371549,49.32848741825061,NaN,60.79198329219594,NaN,60.83127718075315,74.53076785238837,72.92260512568112,NaN,163.56536162395088
1690034321254089,NaN,1.6318922047173197,NaN,11.274868331211485,NaN,1.631837379026306,NaN,1.646729046049014,1.6456541270641778,1.644830004671683,NaN,NaN,3.186077014512301,NaN,4.371435112086647,NaN,NaN,NaN,11.428966185835149,3.8146124140335473,NaN,11.334257166973195,NaN,11.373548666866807,NaN,6.822155321923477,NaN,116.69333051923553,NaN,128.1743048838263,NaN,88.219360518468,NaN,88.11073112241827,NaN,88.04299738297948,NaN,88.18972104699358,NaN,88.21002532474087,NaN,84.10823218739658,NaN,36.24717674605727,NaN,NaN,49.253831293647465,NaN,60.60305539349543,NaN,NaN,NaN,114.9137329308902,NaN
1690034327254089,1.6319587810297822,NaN,11.16865406677206,NaN,1.6429181286287442,NaN,1.652728430925815,NaN,NaN,NaN,1.6379046567365283,1.7749863695142114,NaN,3.6576273194857523,NaN,2.413246913638762,4.452883086765822,11.390060417910608,NaN,NaN,11.372449611494597,NaN,11.150637765652418,NaN,11.304096557146108,NaN,128.43009393834862,NaN,120.81760297305111,NaN,88.23790413870819,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.10087422266864,NaN,84.1157123892132,NaN,84.116295854531,NaN,36.46346790954625,NaN,36.37021631371549,49.32848741825061,NaN,60.78473923971589,NaN,60.83127718075315,74.53076785238837,72.92260512568112,NaN,163.55871813784594
1690034329254089,NaN,1.6318922047173197,NaN,11.274868331211485,NaN,1.631837379026306,NaN,1.646729046049014,1.6456541270641778,1.644830004671683,NaN,NaN,3.186077014512301,NaN,4.371435112086647,NaN,NaN,NaN,11.428966185835149,3.8146124140335473,NaN,11.334257166973195,NaN,11.373548666866807,NaN,6.821836398639177,NaN,116.69501252914881,NaN,128.1743048838263,NaN,88.219360518468,NaN,88.11073112241827,NaN,88.04299738297948,NaN,88.18972104699358,NaN,88.21002532474087,NaN,84.10823218739658,NaN,36.24717674605727,NaN,NaN,49.253831293647465,NaN,60.60305539349543,NaN,NaN,NaN,114.9137329308902,NaN
1690034335254089,1.631891360644501,NaN,11.164003888241206,NaN,1.642832714027895,NaN,1.6526292817469448,NaN,NaN,NaN,1.63788481037116,1.7750007727249573,NaN,3.657615438179268,NaN,2.4130402564359836,4.452532756927605,11.386765263312364,NaN,NaN,11.372034622458147,NaN,11.150212703373203,NaN,11.302195056025731,NaN,128.42816855678421,NaN,120.81760297305111,NaN,88.24431519903918,NaN,88.0812791659197,NaN,88.12470839967311,NaN,88.10087422266864,NaN,84.1157123892132,NaN,84.12260709189117,NaN,36.473387643596084,NaN,36.36028832787054,49.32124976435091,NaN,60.79198329219594,NaN,60.824038190771034,74.53076785238837,72.91612895712011,NaN,163.56536162395088
1690034337254089,NaN,1.6318922047173197,NaN,11.276379276915398,NaN,1.6318476619190505,NaN,1.6466979821243686,1.6456321835303038,1.644830004671683,NaN,NaN,3.1847299422967783,NaN,4.369402720722844,NaN,NaN,NaN,11.423153794900681,3.812803566119354,NaN,11.331174129728394,NaN,11.370639869542577,NaN,6.821517506173192,NaN,116.70143765364266,NaN,128.19358252427875,NaN,88.22567466294066,NaN,88.11073112241827,NaN,88.04299738297948,NaN,88.19608358997931,NaN,88.21002532474087,NaN,84.10823218739658,NaN,36.237317259418326,NaN,NaN,49.253831293647465,NaN,60.60305539349543,NaN,NaN,NaN,114.90086240071851,NaN
1690034343254089,1.6319363075680218,NaN,11.165979563367436,NaN,1.6428611855615114,NaN,1.6524309833892048,NaN,NaN,NaN,1.637874887188476,1.7749863695142114,NaN,3.65758046538932,NaN,2.4130402564359836,4.452793047947447,11.387175667481975,NaN,NaN,11.372449611494597,NaN,11.145956171228772,NaN,11.302609696660895,NaN,128.42816855678421,NaN,120.82406093450614,NaN,88.24431519903918,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.10087422266864,NaN,84.1157123892132,NaN,84.116295854531,NaN,36.473387643596084,NaN,36.36028832787054,49.32848741825061,NaN,60.78473923971589,NaN,60.824038190771034,74.524397490805,72.92260512568112,NaN,163.56536162395088
1690034345254089,NaN,1.6318816470492357,NaN,11.274868331211485,NaN,1.6319093592755165,NaN,1.6466772728412717,1.6456212117633668,1.6448957191176903,NaN,NaN,3.1847030008524677,NaN,4.369499501263977,NaN,NaN,NaN,11.4246068926343,3.812745216186638,NaN,11.332715648350797,NaN,11.369185470880462,NaN,6.81937356719405,NaN,116.69501252914881,NaN,128.18715664412792,NaN,88.22567466294066,NaN,88.11695782345912,NaN,88.04299738297948,NaN,88.19608358997931,NaN,88.2162781846011,NaN,84.10823218739658,NaN,36.24717674605727,NaN,NaN,49.253831293647465,NaN,60.60305539349543,NaN,NaN,NaN,114.90086240071851,NaN
1690034351254089,1.6319098681761408,NaN,11.166405150955617,NaN,1.64284112068163,NaN,1.6523078475315336,NaN,NaN,NaN,1.6378828295033976,1.7749638763268714,NaN,3.6574986423487026,NaN,2.413077260607095,4.452693178411554,11.389028372347987,NaN,NaN,11.372864573203062,NaN,11.149502319848047,NaN,11.30302430999102,NaN,128.4430145270682,NaN,120.82583436634235,NaN,88.24540692596582,NaN,88.0823677909121,NaN,88.11312510899337,NaN,88.10196309766924,NaN,84.12305051904104,NaN,84.11730510751202,NaN,36.47363867570488,NaN,36.370462593333166,49.328890916695975,NaN,60.79261419823979,NaN,60.824669524116864,74.53158842148191,72.9234099378814,NaN,163.56804347978652
1690034353254089,NaN,1.6319133200534874,NaN,11.271846439803662,NaN,1.631888793490028,NaN,1.646729046049014,1.6456541270641778,1.6448080998563472,NaN,NaN,3.184568293630915,NaN,4.369402720722844,NaN,NaN,NaN,11.4246068926343,3.81257016638849,NaN,11.331174129728394,NaN,11.370639869542577,NaN,6.81937356719405,NaN,116.6997555159171,NaN,128.1852444750176,NaN,88.22458855975276,NaN,88.10964742622957,NaN,88.04191513431786,NaN,88.19499789485832,NaN,88.20893968796229,NaN,84.10722794898813,NaN,36.24693530925495,NaN,NaN,49.25343247903704,NaN,60.60242990601836,NaN,NaN,NaN,114.89921678041456,NaN
1690034359254089,1.6319098681761408,NaN,11.167955108390931,NaN,1.64284112068163,NaN,1.6521426051761425,NaN,NaN,NaN,1.6378927523092044,1.7750358896454677,NaN,3.6575454949024104,NaN,2.413077260607095,4.452603142557811,11.390470700070443,NaN,NaN,11.371373519359453,NaN,11.147941839755786,NaN,11.30302430999102,NaN,128.42816855678421,NaN,120.82406093450614,NaN,88.23790413870819,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.10087422266864,NaN,84.1157123892132,NaN,84.116295854531,NaN,36.473387643596084,NaN,36.36028832787054,49.32124976435091,NaN,60.79198329219594,NaN,60.824038190771034,74.53076785238837,72.92260512568112,NaN,163.55871813784594
1690034361254089,NaN,1.6318605317130679,NaN,11.274446318123589,NaN,1.6319402079537497,NaN,1.6466979821243686,1.6456212117633668,1.644840957079351,NaN,NaN,3.184415514825641,NaN,4.369318672056594,NaN,NaN,NaN,11.42565025156357,3.8126769996067797,NaN,11.332299061068376,NaN,11.37168615314361,NaN,6.81754848986705,NaN,116.6997555159171,NaN,128.1916702273411,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04191513431786,NaN,88.19499789485832,NaN,88.20893968796229,NaN,84.10722794898813,NaN,36.24693530925495,NaN,NaN,49.25343247903704,NaN,60.60242990601836,NaN,NaN,NaN,114.90565191748641,NaN
1690034367254089,1.6319211044802557,NaN,11.166830710518804,NaN,1.6428695911339122,NaN,1.651955330506699,NaN,NaN,NaN,1.6378927523092044,1.77499268165431,NaN,3.657416824696143,NaN,2.4130083774890805,4.452503282562776,11.387996394745697,NaN,NaN,11.37327950758625,NaN,11.151487806239636,NaN,11.301952133443544,NaN,128.42816855678421,NaN,120.82406093450614,NaN,88.23790413870819,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.1071680585617,NaN,84.1157123892132,NaN,84.12260709189117,NaN,36.46346790954625,NaN,36.37021631371549,49.32848741825061,NaN,60.79198329219594,NaN,60.83127718075315,74.53076785238837,72.91612895712011,NaN,163.56536162395088
1690034369254089,NaN,1.6318605317130679,NaN,11.275957313064824,NaN,1.631950490846494,NaN,1.6466979821243686,1.6455992682294929,1.6448519094870186,NaN,NaN,3.184469399470148,NaN,4.369318672056594,NaN,NaN,NaN,11.424197106477727,3.812618647772609,NaN,11.33075749221237,NaN,11.370231707086877,NaN,6.815723412540054,NaN,116.6997555159171,NaN,128.1916702273411,NaN,88.22458855975276,NaN,88.11587400340527,NaN,88.0356176973494,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.10094517853952,NaN,36.237076018746635,NaN,NaN,49.25343247903704,NaN,60.60962172440468,NaN,NaN,NaN,114.89921678041456,NaN
1690034375254089,1.6319435770884858,NaN,11.165280804115936,NaN,1.6428506108323908,NaN,1.6517900881513077,NaN,NaN,NaN,1.6378828295033976,1.7749638763268714,NaN,3.6572762716628895,NaN,2.4130083774890805,4.4524132496734685,11.389438674979425,NaN,NaN,11.37327950758625,NaN,11.149927377526279,NaN,11.303438896018806,NaN,128.42816855678421,NaN,120.82406093450614,NaN,88.23790413870819,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.10087422266864,NaN,84.10938365389451,NaN,84.116295854531,NaN,36.46346790954625,NaN,36.37021631371549,49.32124976435091,NaN,60.79198329219594,NaN,60.83127718075315,74.53076785238837,72.92260512568112,NaN,163.55871813784594
1690034377254089,NaN,1.6319027623854034,NaN,11.271424328241121,NaN,1.6319916224174713,NaN,1.6466979821243686,1.6456212117633668,1.644840957079351,NaN,NaN,3.184469399470148,NaN,4.369221888361665,NaN,NaN,NaN,11.424197106477727,3.812560295938439,NaN,11.329215923356365,NaN,11.37168615314361,NaN,6.826673876502041,NaN,116.6997555159171,NaN,128.17881872269413,NaN,88.22458855975276,NaN,88.10964742622957,NaN,88.04191513431786,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.10722794898813,NaN,36.24693530925495,NaN,NaN,49.25343247903704,NaN,60.60962172440468,NaN,NaN,NaN,114.90565191748641,NaN
1690034383254089,1.6319620819341674,NaN,11.165280804115936,NaN,1.6428779960678583,NaN,1.651644949832739,NaN,NaN,NaN,1.6379106160729677,1.774998993314963,NaN,3.657416824696143,NaN,2.4129076204616102,4.452503282562776,11.387996394745697,NaN,NaN,11.370297498085117,NaN,11.148366948812923,NaN,11.303438896018806,NaN,128.42816855678421,NaN,120.82406093450614,NaN,88.23790413870819,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.10087422266864,NaN,84.1157123892132,NaN,84.116295854531,NaN,36.46346790954625,NaN,36.37021631371549,49.32124976435091,NaN,60.78473923971589,NaN,60.83127718075315,74.53076785238837,72.92260512568112,NaN,163.55871813784594
1690034385254089,NaN,1.6319133200534874,NaN,11.272935323182356,NaN,1.6320121882029601,NaN,1.6466876274828204,1.6456431552972408,1.644840957079351,NaN,NaN,3.184415514825641,NaN,4.369125104666735,NaN,NaN,NaN,11.422743961391886,3.8123852404359275,NaN,11.329215923356365,NaN,11.37168615314361,NaN,6.821198644521047,NaN,116.6997555159171,NaN,128.17881872269413,NaN,88.22458855975276,NaN,88.11587400340527,NaN,88.04191513431786,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.11351071943673,NaN,36.237076018746635,NaN,NaN,49.25343247903704,NaN,60.60962172440468,NaN,NaN,NaN,114.91208705455821,NaN
1690034391254089,1.6319435770884858,NaN,11.167256242059759,NaN,1.6428601009831514,NaN,1.6514706195975513,NaN,NaN,NaN,1.637902675115011,1.7749782789905908,NaN,3.6573818618996707,NaN,2.412870611253052,4.452403429143318,11.389848950593274,NaN,NaN,11.370712503325338,NaN,11.151912784553168,NaN,11.306826881997207,NaN,128.42816855678421,NaN,120.82406093450614,NaN,88.24431519903918,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.10087422266864,NaN,84.1157123892132,NaN,84.116295854531,NaN,36.473387643596084,NaN,36.36028832787054,49.32124976435091,NaN,60.79198329219594,NaN,60.824038190771034,74.53076785238837,72.91612895712011,NaN,163.56536162395088
1690034393254089,NaN,1.6319027623854034,NaN,11.272935323182356,NaN,1.6320533197739375,NaN,1.646708336765917,1.6456321835303038,1.6448519094870186,NaN,NaN,3.1843616301811335,NaN,4.369125104666735,NaN,NaN,NaN,11.422743961391886,3.8123852404359275,NaN,11.33075749221237,NaN,11.37168615314361,NaN,6.816042009649897,NaN,116.70618051259865,NaN,128.1852444750176,NaN,88.22458855975276,NaN,88.10964742622957,NaN,88.04191513431786,NaN,88.19499789485832,NaN,88.20893968796229,NaN,84.11351071943673,NaN,36.24693530925495,NaN,NaN,49.25343247903704,NaN,60.60242990601836,NaN,NaN,NaN,114.90565191748641,NaN
1690034399254089,1.6319660496967157,NaN,11.165280804115936,NaN,1.6428885714354335,NaN,1.651294361085134,NaN,NaN,NaN,1.6378927523092044,1.7749494736631524,NaN,3.6572294206518055,NaN,2.4128017281350376,4.452143151005546,11.389438674979425,NaN,NaN,11.371788502835683,NaN,11.148366948812923,NaN,11.301952133443544,NaN,128.42816855678421,NaN,120.82406093450614,NaN,88.23790413870819,NaN,88.0812791659197,NaN,88.12470839967311,NaN,88.10087422266864,NaN,84.1157123892132,NaN,84.116295854531,NaN,36.473387643596084,NaN,36.37021631371549,49.32124976435091,NaN,60.78473923971589,NaN,60.83127718075315,74.53076785238837,72.91612895712011,NaN,163.56536162395088
1690034401254089,NaN,1.6319133200534874,NaN,11.271424328241121,NaN,1.6320533197739375,NaN,1.6466876274828204,1.6456212117633668,1.6448519094870186,NaN,NaN,3.184415514825641,NaN,4.369221888361665,NaN,NaN,NaN,11.422743961391886,3.8123852404359275,NaN,11.329215923356365,NaN,11.370231707086877,NaN,6.8196923406654255,NaN,116.69807344511432,NaN,128.18975800648298,NaN,88.22350249977481,NaN,88.10856377315504,NaN,88.04083292871283,NaN,88.19391224293105,NaN,88.20785409437505,NaN,84.10622375053266,NaN,36.24669388205805,NaN,NaN,49.25303368029319,NaN,60.60899611875126,NaN,NaN,NaN,114.90400623464349,NaN
1690034407254089,1.6319098681761408,NaN,11.166830710518804,NaN,1.6428221403801087,NaN,1.651151151043795,NaN,NaN,NaN,1.6378927523092044,1.7749350709994332,NaN,3.6572294206518055,NaN,2.412870611253052,4.4524132496734685,11.389438674979425,NaN,NaN,11.371788502835683,NaN,11.149927377526279,NaN,11.301952133443544,NaN,128.42816855678421,NaN,120.82406093450614,NaN,88.23790413870819,NaN,88.0876562903336,NaN,88.11837226773167,NaN,88.1071680585617,NaN,84.10938365389451,NaN,84.116295854531,NaN,36.473387643596084,NaN,36.36028832787054,49.32848741825061,NaN,60.79198329219594,NaN,60.83127718075315,74.53076785238837,72.92908129424212,NaN,163.55871813784594
1690034409254089,NaN,1.6318922047173197,NaN,11.270335494099747,NaN,1.632094451344915,NaN,1.646708336765917,1.6456212117633668,1.644830004671683,NaN,NaN,3.1842988791878106,NaN,4.3689188180171765,NaN,NaN,NaN,11.426059990367914,3.812220066792195,NaN,11.332715648350797,NaN,11.370639869542577,NaN,6.814216844142132,NaN,116.70449831398865,NaN,128.18975800648298,NaN,88.22350249977481,NaN,88.10856377315504,NaN,88.04083292871283,NaN,88.18754995307508,NaN,88.20785409437505,NaN,84.10622375053266,NaN,36.24669388205805,NaN,NaN,49.26025024359518,NaN,60.60899611875126,NaN,NaN,NaN,114.90400623464349,NaN
1690034415254089,1.6319211044802557,NaN,11.166830710518804,NaN,1.6428790812846727,NaN,1.6509748925313776,NaN,NaN,NaN,1.6379225207266244,1.77499268165431,NaN,3.657135718629637,NaN,2.4128017281350376,4.451963085226932,11.387996394745697,NaN,NaN,11.371788502835683,NaN,11.151487806239636,NaN,11.301952133443544,NaN,128.43462872201042,NaN,120.83051889596118,NaN,88.24431519903918,NaN,88.0876562903336,NaN,88.11837226773167,NaN,88.1071680585617,NaN,84.10938365389451,NaN,84.116295854531,NaN,36.46346790954625,NaN,36.36028832787054,49.32124976435091,NaN,60.79198329219594,NaN,60.824038190771034,74.53713821397172,72.92260512568112,NaN,163.56536162395088
1690034417254089,NaN,1.6319027623854034,NaN,11.275957313064824,NaN,1.6321047342376593,NaN,1.646708336765917,1.6456102399964299,1.6448519094870186,NaN,NaN,3.184199976247611,NaN,4.368834753581946,NaN,NaN,NaN,11.424197106477727,3.8123268886017576,NaN,11.33075749221237,NaN,11.37168615314361,NaN,6.818185891245074,NaN,116.6997555159171,NaN,128.1916702273411,NaN,88.22458855975276,NaN,88.10964742622957,NaN,88.0356176973494,NaN,88.19499789485832,NaN,88.20893968796229,NaN,84.10722794898813,NaN,36.237076018746635,NaN,NaN,49.26064918589508,NaN,60.60962172440468,NaN,NaN,NaN,114.90565191748641,NaN
1690034423254089,1.631898631872026,NaN,11.165280804115936,NaN,1.6428506108323908,NaN,1.6508841230359614,NaN,NaN,NaN,1.6378828295033976,1.7749782789905908,NaN,3.657182569640721,NaN,2.412732845017023,4.452233183894854,11.38655411451197,NaN,NaN,11.37327950758625,NaN,11.149927377526279,NaN,11.301952133443544,NaN,128.42816855678421,NaN,120.83051889596118,NaN,88.24431519903918,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.1071680585617,NaN,84.10938365389451,NaN,84.116295854531,NaN,36.46346790954625,NaN,36.36028832787054,49.32848741825061,NaN,60.78473923971589,NaN,60.83127718075315,74.53713821397172,72.92260512568112,NaN,163.56536162395088
1690034425254089,NaN,1.6318922047173197,NaN,11.273357385507573,NaN,1.6321150171304037,NaN,1.6467186914074654,1.6456431552972408,1.6448190522640151,NaN,NaN,3.1842180548548793,NaN,4.368725256934909,NaN,NaN,NaN,11.423153794900681,3.8121033669267628,NaN,11.331174129728394,NaN,11.367731072218348,NaN,6.825486906033283,NaN,116.6997555159171,NaN,128.1852444750176,NaN,88.22458855975276,NaN,88.10964742622957,NaN,88.04191513431786,NaN,88.19499789485832,NaN,88.21519242343699,NaN,84.10094517853952,NaN,36.24693530925495,NaN,NaN,49.25343247903704,NaN,60.60242990601836,NaN,NaN,NaN,114.90565191748641,NaN
1690034431254089,1.6319098681761408,NaN,11.166830710518804,NaN,1.6428316305308694,NaN,1.6507591078773043,NaN,NaN,NaN,1.6378828295033976,1.7749638763268714,NaN,3.6570888676185525,NaN,2.412732845017023,4.451963085226932,11.38655411451197,NaN,NaN,11.371788502835683,NaN,11.148366948812923,NaN,11.304925658594074,NaN,128.43270328828822,NaN,120.82874540593679,NaN,88.23681258357219,NaN,88.08019058444705,NaN,88.1236192167053,NaN,88.10607910128712,NaN,84.1147031615578,NaN,84.11528664189672,NaN,36.463217085752596,NaN,36.36997004394328,49.3208464267053,NaN,60.79135241137371,NaN,60.82340688266389,74.52994731609856,72.92180034565466,NaN,163.5626798753273
1690034433254089,NaN,1.6318816470492357,NaN,11.268824548395836,NaN,1.6321561487013811,NaN,1.6466772728412717,1.6456321835303038,1.644830004671683,NaN,NaN,3.184137230521948,NaN,4.368822037476043,NaN,NaN,NaN,11.4246068926343,3.812161716859479,NaN,11.331174129728394,NaN,11.370639869542577,NaN,6.821836398639177,NaN,116.70618051259865,NaN,128.1916702273411,NaN,88.22458855975276,NaN,88.11587400340527,NaN,88.04191513431786,NaN,88.19499789485832,NaN,88.20893968796229,NaN,84.10722794898813,NaN,36.24693530925495,NaN,NaN,49.25343247903704,NaN,60.60962172440468,NaN,NaN,NaN,114.89921678041456,NaN
