Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1646424026254089,1.6334676895033589,NaN,13.193452095363481,NaN,1.646836474151879,NaN,1.654731402077272,NaN,NaN,NaN,1.6399864643344175,1.8393055055357075,NaN,4.303314793042618,NaN,2.5663148636812996,5.413668660899305,13.446310868047286,NaN,NaN,13.419647784137064,NaN,13.16915594392306,NaN,13.347489888338032,NaN,129.483742768389,NaN,122.57700957879824,NaN,88.90885549651732,NaN,88.75505021157281,NaN,88.79413321397959,NaN,88.77840370663685,NaN,84.87311185277743,NaN,84.87159567705244,NaN,37.88143153425666,NaN,37.7893690058163,50.131027936703234,NaN,61.44266021602566,NaN,61.481497354043434,75.09606632864097,73.4446351311979,NaN,168.86128821273252
1646424028254089,NaN,1.6334441819256496,NaN,13.331489755797843,NaN,1.633986503609876,NaN,1.6505706180634787,1.6527582675006252,1.6488495382857915,NaN,NaN,3.668075465911467,NaN,5.3185865338493645,NaN,NaN,NaN,13.490639799865063,4.466582962256394,NaN,13.365251075765896,NaN,13.42843718342687,NaN,6.8671466438673,NaN,117.6266555807573,NaN,131.25230147606854,NaN,88.89497397704271,NaN,88.78321483482912,NaN,88.71683654300527,NaN,88.8641506034797,NaN,88.87908132978461,NaN,84.8684625346205,NaN,37.6669428220651,NaN,NaN,50.054901690247405,NaN,61.26471584717055,NaN,NaN,NaN,128.10602635687684,NaN
1646424538254089,1.6334564536259768,NaN,13.163923877722029,NaN,1.6468649446041612,NaN,1.654720385920246,NaN,NaN,NaN,1.6399963871402243,1.8384534865002908,NaN,4.2981213062875305,NaN,2.5653349039511792,5.4035534356016175,13.430251179538596,NaN,NaN,13.40781014813477,NaN,13.136941875609962,NaN,13.323863693482425,NaN,129.47082295443988,NaN,122.57700957879824,NaN,88.90885549651732,NaN,88.75505021157281,NaN,88.79413321397959,NaN,88.77840370663685,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.89135087175506,NaN,37.7893690058163,50.123790572136095,NaN,61.449903978917376,NaN,61.474258653447286,75.09606632864097,73.4446351311979,NaN,168.8347153306332
1646424540254089,NaN,1.6334336242575658,NaN,13.297995051997308,NaN,1.6340070693953646,NaN,1.65056026342193,1.652708072909541,1.6488276334704557,NaN,NaN,3.6648092671146237,NaN,5.308505814876093,NaN,NaN,NaN,13.47737059369237,4.462052537964723,NaN,13.34871318955967,NaN,13.401238376855673,NaN,6.869292994762544,NaN,117.62023045626346,NaN,131.24587559591774,NaN,88.89497397704271,NaN,88.78321483482912,NaN,88.71053898076204,NaN,88.8641506034797,NaN,88.88533418964482,NaN,84.8684625346205,NaN,37.6669428220651,NaN,NaN,50.06211854066723,NaN,61.26471584717055,NaN,NaN,NaN,128.08028529653345,NaN
1646425050254089,1.6334564536259768,NaN,13.13626448743814,NaN,1.6469218855087253,NaN,1.654731402077272,NaN,NaN,NaN,1.6399864643344175,1.837503157576172,NaN,4.2906092986596365,NaN,2.5637016377343116,5.391270662025854,13.407308767383325,NaN,NaN,13.388869930531097,NaN,13.109683817806571,NaN,13.297874879141252,NaN,129.46436304746533,NaN,122.57055187550678,NaN,88.90885549651732,NaN,88.75505021157281,NaN,88.79413321397959,NaN,88.77840370663685,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.89135087175506,NaN,37.7893690058163,50.131027936703234,NaN,61.44266021602566,NaN,61.481497354043434,75.09606632864097,73.4446351311979,NaN,168.80814244853383
1646425052254089,NaN,1.6334441819256496,NaN,13.268698412610616,NaN,1.6339762207171316,NaN,1.6505395541388335,1.6526578783184567,1.6488057286551199,NaN,NaN,3.659719695579472,NaN,5.29548417262044,NaN,NaN,NaN,13.462961542484448,4.455374930230213,NaN,13.326125002941305,NaN,13.377530569744586,NaN,6.869292994762544,NaN,117.60738020727574,NaN,131.2330238356161,NaN,88.89497397704271,NaN,88.78321483482912,NaN,88.71053898076204,NaN,88.85778806049397,NaN,88.88533418964482,NaN,84.86217963918891,NaN,37.6669428220651,NaN,NaN,50.06211854066723,NaN,61.26471584717055,NaN,NaN,NaN,128.0738500314476,NaN
1646425562254089,1.6334492418398865,NaN,13.106735297546264,NaN,1.6468744347549218,NaN,1.6546983536061939,NaN,NaN,NaN,1.6399864643344175,1.8366183685778545,NaN,4.282726327692093,NaN,2.5621500348282877,5.379349146496437,13.38895483765911,NaN,NaN,13.372297240127883,NaN,13.084903765258032,NaN,13.269523445314524,NaN,129.4579031404908,NaN,122.55763646892383,NaN,88.90885549651732,NaN,88.75505021157281,NaN,88.79413321397959,NaN,88.77840370663685,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.88143153425666,NaN,37.7893690058163,50.131027936703234,NaN,61.44266021602566,NaN,61.481497354043434,75.10880654248436,73.4446351311979,NaN,168.7882127869593
1646425564254089,NaN,1.6334336242575658,NaN,13.249557958176409,NaN,1.6339762207171316,NaN,1.6505084902141882,1.6526076837273727,1.6487619190244485,NaN,NaN,3.6545492741585694,NaN,5.282970393621438,NaN,NaN,NaN,13.439896328000607,4.448776653311574,NaN,13.309007346080543,NaN,13.349763325917888,NaN,6.871118248459597,NaN,117.62023045626346,NaN,131.22659795546528,NaN,88.89497397704271,NaN,88.78321483482912,NaN,88.71683654300527,NaN,88.8641506034797,NaN,88.88533418964482,NaN,84.86217963918891,NaN,37.6669428220651,NaN,NaN,50.054901690247405,NaN,61.26471584717055,NaN,NaN,NaN,128.0609795012759,NaN
1646426074254089,1.6334492418398865,NaN,13.079666873478713,NaN,1.646836474151879,NaN,1.6546763212921416,NaN,NaN,NaN,1.6399566959169976,1.8358155044867888,NaN,4.275214320064198,NaN,2.560435105300577,5.36742763096702,13.368306666719368,NaN,NaN,13.350989495323754,NaN,13.057645707454641,NaN,13.243534630973356,NaN,129.45144323351622,NaN,122.55763646892383,NaN,88.90885549651732,NaN,88.7614270810547,NaN,88.78779733533146,NaN,88.77840370663685,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.88143153425666,NaN,37.7893690058163,50.123790572136095,NaN,61.449903978917376,NaN,61.474258653447286,75.09606632864097,73.4446351311979,NaN,168.77492634590962
1646426076254089,NaN,1.6334336242575658,NaN,13.220847276525099,NaN,1.6339659378243871,NaN,1.6504981355726398,1.6525072945452042,1.6487400142091126,NaN,NaN,3.649332688260694,NaN,5.270841653976253,NaN,NaN,NaN,13.421444156413532,4.441907214327785,NaN,13.28699893011671,NaN,13.326623956062306,NaN,6.870796974882828,NaN,117.61380533176961,NaN,131.20732031501282,NaN,88.89497397704271,NaN,88.78321483482912,NaN,88.71683654300527,NaN,88.8641506034797,NaN,88.88533418964482,NaN,84.8684625346205,NaN,37.65708333542616,NaN,NaN,50.054901690247405,NaN,61.26471584717055,NaN,NaN,NaN,128.05454423619005,NaN
1646426586254089,1.6334267692316566,NaN,13.05998074688413,NaN,1.6467985135488363,NaN,1.6546653051351154,NaN,NaN,NaN,1.639976541528611,1.8350126403957228,NaN,4.266960385757006,NaN,2.558720175772866,5.355867373483949,13.347658495779626,NaN,NaN,13.332049277720083,NaN,13.027909644396395,NaN,13.219908436117747,NaN,129.43852341956716,NaN,122.54472106234088,NaN,88.90885549651732,NaN,88.75505021157281,NaN,88.79413321397959,NaN,88.77840370663685,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.88143153425666,NaN,37.7893690058163,50.131027936703234,NaN,61.449903978917376,NaN,61.481497354043434,75.09606632864097,73.4446351311979,NaN,168.75499668433508
1646426588254089,NaN,1.6334441819256496,NaN,13.194529151678063,NaN,1.6339350891461542,NaN,1.6504670716479943,1.652469648601891,1.6486962045784412,NaN,NaN,3.643977608931902,NaN,5.258520394654159,NaN,NaN,NaN,13.402991984826457,4.434947387988948,NaN,13.269881273255951,NaN,13.301170649221163,NaN,6.865321478359537,NaN,117.6009550827819,NaN,131.200894434862,NaN,88.89497397704271,NaN,88.78321483482912,NaN,88.71683654300527,NaN,88.8641506034797,NaN,88.87908132978461,NaN,84.8684625346205,NaN,37.6669428220651,NaN,NaN,50.06211854066723,NaN,61.26471584717055,NaN,NaN,NaN,128.03523844093252,NaN
1646427098254089,1.6334380055357716,NaN,13.035373088640904,NaN,1.6468269840011185,NaN,1.6546432728210634,NaN,NaN,NaN,1.6399467731111907,1.8342425462675576,NaN,4.258984673954551,NaN,2.557005246245155,5.344307116000877,13.324716083624354,NaN,NaN,13.308374005715493,NaN,13.008085602357566,NaN,13.193919621776578,NaN,129.4191436986435,NaN,122.55117876563236,NaN,88.91526630055965,NaN,88.75505021157281,NaN,88.79413321397959,NaN,88.78469729092743,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.89135087175506,NaN,37.77944141685266,50.131027936703234,NaN,61.449903978917376,NaN,61.481497354043434,75.09606632864097,73.4446351311979,NaN,168.73506702276055
1646427100254089,NaN,1.6334230665894818,NaN,13.167620820717413,NaN,1.6339453720388983,NaN,1.650436007723349,1.652394356715265,1.6486852521707733,NaN,NaN,3.6385178648486245,NaN,5.2471197028912115,NaN,NaN,NaN,13.377047057231136,4.427997508471173,NaN,13.242398863172985,NaN,13.275144796235683,NaN,6.870796974882828,NaN,117.60265518186864,NaN,131.2028666334569,NaN,88.89607343806304,NaN,88.78431195210291,NaN,88.71163455213582,NaN,88.86524963190224,NaN,88.88643330378751,NaN,84.86948193652908,NaN,37.66721251240744,NaN,NaN,50.05531645671639,NaN,61.27254662671631,NaN,NaN,NaN,128.0178392344178,NaN
1646427610254089,1.6334267692316566,NaN,13.013226196221996,NaN,1.6466941218904687,NaN,1.6546102243499852,NaN,NaN,NaN,1.6399467731111907,1.8334724521393924,NaN,4.2511017029870075,NaN,2.5552903167174446,5.333288745587325,13.30406791268461,NaN,NaN,13.284698733710902,NaN,12.985245386910584,NaN,13.16793080743541,NaN,129.4191436986435,NaN,122.53826335904941,NaN,88.90885549651732,NaN,88.75505021157281,NaN,88.79413321397959,NaN,88.77840370663685,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.88143153425666,NaN,37.77944141685266,50.131027936703234,NaN,61.449903978917376,NaN,61.481497354043434,75.09606632864097,73.4446351311979,NaN,168.72178058171087
1646427612254089,NaN,1.6334230665894818,NaN,13.14369447301004,NaN,1.6339350891461542,NaN,1.6503945891571554,1.6523190648286386,1.648641442540102,NaN,NaN,3.6331164450320474,NaN,5.2367139945314705,NaN,NaN,NaN,13.356287687730301,4.421037455331855,NaN,13.217944270779604,NaN,13.252004672335394,NaN,6.863496312851772,NaN,117.60265518186864,NaN,131.1900146174904,NaN,88.89607343806304,NaN,88.78431195210291,NaN,88.71163455213582,NaN,88.86524963190224,NaN,88.88643330378751,NaN,84.86948193652908,NaN,37.657352829630064,NaN,NaN,50.0625334507037,NaN,61.27254662671631,NaN,NaN,NaN,128.0178392344178,NaN
1646428122254089,1.6334155329275417,NaN,12.99033148192928,NaN,1.6467225923427509,NaN,1.6545881920359329,NaN,NaN,NaN,1.6399467731111907,1.8327842829184788,NaN,4.244012478129319,NaN,2.553657050500577,5.321968831167355,13.280549636163652,NaN,NaN,13.265176729623956,NaN,12.963229910394327,NaN,13.146085251282631,NaN,129.39976397771983,NaN,122.52534795246648,NaN,88.90885549651732,NaN,88.7614270810547,NaN,88.79413321397959,NaN,88.77211012234626,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.88143153425666,NaN,37.77944141685266,50.131027936703234,NaN,61.44266021602566,NaN,61.481497354043434,75.09606632864097,73.4446351311979,NaN,168.7084941406612
1646428124254089,NaN,1.6334230665894818,NaN,13.125145004354058,NaN,1.6339248062534097,NaN,1.6503738798740586,1.6522563215897834,1.6486085853170982,NaN,NaN,3.62782004199158,NaN,5.226911559167745,NaN,NaN,NaN,13.3384093842717,4.413977521617382,NaN,13.201410645812912,NaN,13.229438602668855,NaN,6.8671466438673,NaN,117.58337942493493,NaN,131.17716260152392,NaN,88.89607343806304,NaN,88.78431195210291,NaN,88.71163455213582,NaN,88.86524963190224,NaN,88.88643330378751,NaN,84.86319891610951,NaN,37.66721251240744,NaN,NaN,50.05531645671639,NaN,61.27254662671631,NaN,NaN,NaN,128.00496844820785,NaN
1646428634254089,1.6334380055357716,NaN,12.96686272084095,NaN,1.6465612597798192,NaN,1.6545771758789067,NaN,NaN,NaN,1.6399269274995776,1.8320469587532142,NaN,4.237521805520439,NaN,2.5519421209728663,5.310588828007805,13.257606468578281,NaN,NaN,13.24150067805822,NaN,12.943880990152541,NaN,13.124820975761931,NaN,129.39976397771983,NaN,122.51889024917499,NaN,88.90885549651732,NaN,88.75505021157281,NaN,88.79413321397959,NaN,88.77840370663685,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.88143153425666,NaN,37.77944141685266,50.131027936703234,NaN,61.449903978917376,NaN,61.481497354043434,75.10243643556267,73.43826502427622,NaN,168.70185092013634
1646428636254089,NaN,1.6334336242575658,NaN,13.09882687950702,NaN,1.6339145233606653,NaN,1.6503531705909618,1.6522061269986992,1.6485757280940947,NaN,NaN,3.6224187981858154,NaN,5.21683651907216,NaN,NaN,NaN,13.315344169787855,4.407198469988644,NaN,13.174511470746003,NaN,13.20861316979883,NaN,6.861671147344007,NaN,117.58337942493493,NaN,131.16431058555744,NaN,88.89607343806304,NaN,88.78431195210291,NaN,88.71793223965881,NaN,88.86524963190224,NaN,88.88018031953682,NaN,84.86948193652908,NaN,37.657352829630064,NaN,NaN,50.05531645671639,NaN,61.26535452219096,NaN,NaN,NaN,127.99209766199793,NaN
1646429146254089,1.6334083193133349,NaN,12.949794530958535,NaN,1.6465624849316454,NaN,1.654546165871767,NaN,NaN,NaN,1.6399190628214062,1.8313374969598397,NaN,4.23103113291156,NaN,2.550189159027761,5.300111999702185,13.23466330099291,NaN,NaN,13.217824626492487,NaN,12.922382189883892,NaN,13.10119400296115,NaN,129.38684416377072,NaN,122.51243254588353,NaN,88.90885549651732,NaN,88.74867334209091,NaN,88.79413321397959,NaN,88.77840370663685,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.88143153425666,NaN,37.77944141685266,50.131027936703234,NaN,61.44266021602566,NaN,61.481497354043434,75.09606632864097,73.4446351311979,NaN,168.68192125856183
1646429148254089,NaN,1.6334230665894818,NaN,13.077293868268537,NaN,1.6339042404679212,NaN,1.650332461307865,1.652130835112073,1.6485538232787589,NaN,NaN,3.61720221228794,NaN,5.207091808160038,NaN,NaN,NaN,13.287665912407245,4.400329031004855,NaN,13.157393813885246,NaN,13.183159862957693,NaN,6.861991979974334,NaN,117.57695417262369,NaN,131.15788457757418,NaN,88.90238770814533,NaN,88.78431195210291,NaN,88.71793223965881,NaN,88.86524963190224,NaN,88.88643330378751,NaN,84.86948193652908,NaN,37.657352829630064,NaN,NaN,50.0625334507037,NaN,61.26535452219096,NaN,NaN,NaN,127.97279148268302,NaN
1646429658254089,1.6334267692316566,NaN,12.924192246134902,NaN,1.646504318875255,NaN,1.6545441274078285,NaN,NaN,NaN,1.6399170046937708,1.8306870052928375,NaN,4.224691406177305,NaN,2.5485939252282876,5.289093266484207,13.21172013340754,NaN,NaN,13.198883785239898,NaN,12.90518314966897,NaN,13.082292424720528,NaN,129.3739243498216,NaN,122.50597484259205,NaN,88.91526630055965,NaN,88.75505021157281,NaN,88.78779733533146,NaN,88.77211012234626,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.88143153425666,NaN,37.77944141685266,50.131027936703234,NaN,61.449903978917376,NaN,61.481497354043434,75.09606632864097,73.4446351311979,NaN,168.68192125856183
1646429660254089,NaN,1.6334230665894818,NaN,13.057559621263488,NaN,1.6338836746824323,NaN,1.6503013973832197,1.6520680918732178,1.6485100136480875,NaN,NaN,3.611880093616444,NaN,5.197238370754039,NaN,NaN,NaN,13.266330419893341,4.393378023375601,NaN,13.13724411588145,NaN,13.164072201514301,NaN,6.865642487368439,NaN,117.57052892031246,NaN,131.15145856959097,NaN,88.89607343806304,NaN,88.78431195210291,NaN,88.71793223965881,NaN,88.85888696234409,NaN,88.88018031953682,NaN,84.87576495694866,NaN,37.657352829630064,NaN,NaN,50.0625334507037,NaN,61.27254662671631,NaN,NaN,NaN,127.97279148268302,NaN
1646430170254089,1.6334380055357716,NaN,12.907124056252483,NaN,1.6465232991767764,NaN,1.6545331112508026,NaN,NaN,NaN,1.6398872362763508,1.830015221053374,NaN,4.218502625317676,NaN,2.546878995700577,5.278435803207803,13.191071282580705,NaN,NaN,13.175207733674162,NaN,12.883684349400323,NaN,13.05630275463967,NaN,129.36746444284708,NaN,122.50597484259205,NaN,88.90885549651732,NaN,88.75505021157281,NaN,88.79413321397959,NaN,88.77840370663685,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.88143153425666,NaN,37.77944141685266,50.131027936703234,NaN,61.449903978917376,NaN,61.48873605463959,75.09606632864097,73.4446351311979,NaN,168.66863481751216
1646430172254089,NaN,1.6334230665894818,NaN,13.031240638785377,NaN,1.6338939575751767,NaN,1.6502703334585744,1.6520053486343627,1.6484881088327517,NaN,NaN,3.6066633377252204,NaN,5.187493342290154,NaN,NaN,NaN,13.247877647003714,4.386508360536793,NaN,13.112789523488065,NaN,13.143246090004043,NaN,6.876272471406123,NaN,117.5641036680012,NaN,131.13218054564123,NaN,88.90238770814533,NaN,88.78431195210291,NaN,88.71793223965881,NaN,88.86524963190224,NaN,88.88018031953682,NaN,84.87576495694866,NaN,37.66721251240744,NaN,NaN,50.05531645671639,NaN,61.26535452219096,NaN,NaN,NaN,127.95992069647309,NaN
1646430682254089,1.6333930603193119,NaN,12.885788818899458,NaN,1.6464378878199302,NaN,1.6545220950937765,NaN,NaN,NaN,1.639907081887964,1.829359821795361,NaN,4.212011952708796,NaN,2.545327392794553,5.267958974902184,13.172716748512409,NaN,NaN,13.153899287264998,NaN,12.866485309185402,NaN,13.03503847911897,NaN,129.36100453587252,NaN,122.49951713930058,NaN,88.90244469247497,NaN,88.75505021157281,NaN,88.79413321397959,NaN,88.77840370663685,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.88143153425666,NaN,37.77944141685266,50.131027936703234,NaN,61.44266021602566,NaN,61.481497354043434,75.09606632864097,73.4446351311979,NaN,168.66199159698732
1646430684254089,NaN,1.6334230665894818,NaN,13.007314291078,NaN,1.6338631088969437,NaN,1.6502392695339292,1.6519426053955073,1.6484442992020802,NaN,NaN,3.601631245759349,NaN,5.178078653774198,NaN,NaN,NaN,13.224811680891673,4.379909868599517,NaN,13.088334931094682,NaN,13.120105966103754,NaN,6.868971809375065,NaN,117.55767841568998,NaN,131.125754537658,NaN,88.89607343806304,NaN,88.78431195210291,NaN,88.71163455213582,NaN,88.86524963190224,NaN,88.88643330378751,NaN,84.86948193652908,NaN,37.657352829630064,NaN,NaN,50.0625334507037,NaN,61.26535452219096,NaN,NaN,NaN,127.94704991026315,NaN
1646431194254089,1.6334267692316566,NaN,12.8713754684693,NaN,1.6464094173676482,NaN,1.6544890466226982,NaN,NaN,NaN,1.6398971590821574,1.8287208075187986,NaN,4.206046715477921,NaN,2.5436941265776856,5.257424555854669,13.152647992459826,NaN,NaN,13.133176992881529,NaN,12.847657595576186,NaN,13.019085779845078,NaN,129.3480847219234,NaN,122.49305943600913,NaN,88.90885549651732,NaN,88.75505021157281,NaN,88.79413321397959,NaN,88.77840370663685,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.88143153425666,NaN,37.76951382788902,50.131027936703234,NaN,61.449903978917376,NaN,61.481497354043434,75.09606632864097,73.4446351311979,NaN,168.64206193541278
1646431196254089,NaN,1.633412508921398,NaN,12.99156517066872,NaN,1.633842543111455,NaN,1.6502289148923808,1.651892410804423,1.6484333467944123,NaN,NaN,3.5965068218308014,NaN,5.168498795284277,NaN,NaN,NaN,13.204052311390837,4.373311376662241,NaN,13.068771257179977,NaN,13.096965842203467,NaN,6.8671466438673,NaN,117.55767841568998,NaN,131.11290252169152,NaN,88.89607343806304,NaN,88.78431195210291,NaN,88.71793223965881,NaN,88.86524963190224,NaN,88.88018031953682,NaN,84.86948193652908,NaN,37.657352829630064,NaN,NaN,50.0625334507037,NaN,61.27254662671631,NaN,NaN,NaN,127.9406145171582,NaN
1646431706254089,1.6334042966234268,NaN,12.850040933603427,NaN,1.64657074993058,NaN,1.654478030465672,NaN,NaN,NaN,1.6398971590821574,1.8281145632051365,NaN,4.2000090792955564,NaN,2.5421425236716613,5.247708007109158,13.12741133908903,NaN,NaN,13.10713419367648,NaN,12.828309312419787,NaN,12.995790655488822,NaN,129.33322155165774,NaN,122.47833763823742,NaN,88.90775057430395,NaN,88.75394820654512,NaN,88.79303069435154,NaN,88.77730137649877,NaN,84.87208752686277,NaN,84.8705714081251,NaN,37.881152378789096,NaN,37.77916698988665,50.13060842965271,NaN,61.44201635494794,NaN,61.48085293013715,75.09523452618811,73.44383312237339,NaN,168.63263573515576
1646431708254089,NaN,1.6334230665894818,NaN,12.972858775720685,NaN,1.6338631088969437,NaN,1.650208205609284,1.651829667565568,1.6484004895714088,NaN,NaN,3.59147472986493,NaN,5.15941444671625,NaN,NaN,NaN,13.180986345278798,4.3668936653259856,NaN,13.049207583265272,NaN,13.07382571830318,NaN,6.86682557769599,NaN,117.55125316337872,NaN,131.10647651370826,NaN,88.89607343806304,NaN,88.78431195210291,NaN,88.71793223965881,NaN,88.86524963190224,NaN,88.88018031953682,NaN,84.86948193652908,NaN,37.657352829630064,NaN,NaN,50.0625334507037,NaN,61.27254662671631,NaN,NaN,NaN,127.92774373094827,NaN
1646432218254089,1.6334267692316566,NaN,12.832973305710732,NaN,1.64657074993058,NaN,1.65445599815162,NaN,NaN,NaN,1.639877313470544,1.8274591639471236,NaN,4.194197854470032,NaN,2.5405909207656374,5.2390467420296964,13.106763168149287,NaN,NaN,13.092929030473723,NaN,12.808961029263386,NaN,12.977349544871947,NaN,129.32870500099978,NaN,122.48014402942619,NaN,88.90885549651732,NaN,88.75505021157281,NaN,88.79413321397959,NaN,88.77840370663685,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.88143153425666,NaN,37.7893690058163,50.131027936703234,NaN,61.449903978917376,NaN,61.481497354043434,75.09606632864097,73.4446351311979,NaN,168.6287754943631
1646432220254089,NaN,1.6334230665894818,NaN,12.954152380772648,NaN,1.6338528260041993,NaN,1.6501874963261869,1.6517418270311708,1.648378584756073,NaN,NaN,3.586581135843074,NaN,5.150330098148221,NaN,NaN,NaN,13.157920379166757,4.360385563689221,NaN,13.024752990871894,NaN,13.057627631572977,NaN,6.872622140390595,NaN,117.5448279110675,NaN,131.10005050572502,NaN,88.89607343806304,NaN,88.77808512719199,NaN,88.71163455213582,NaN,88.86524963190224,NaN,88.88018031953682,NaN,84.86948193652908,NaN,37.657352829630064,NaN,NaN,50.05531645671639,NaN,61.27254662671631,NaN,NaN,NaN,127.92130833784329,NaN
1646432730254089,1.6334042966234268,NaN,12.815905677818035,NaN,1.6464568681214515,NaN,1.6544449819945939,NaN,NaN,NaN,1.639877313470544,1.8268529196334615,NaN,4.188311159192226,NaN,2.5389576545487698,5.230540142398081,13.086114997209544,NaN,NaN,13.066886231268676,NaN,12.791762555346587,NaN,12.960957446545834,NaN,129.3157851870507,NaN,122.47368632613468,NaN,88.90885549651732,NaN,88.75505021157281,NaN,88.79413321397959,NaN,88.77840370663685,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.88143153425666,NaN,37.77944141685266,50.131027936703234,NaN,61.449903978917376,NaN,61.481497354043434,75.09606632864097,73.43826502427622,NaN,168.6287754943631
1646432732254089,NaN,1.633412508921398,NaN,12.938043960774708,NaN,1.633842543111455,NaN,1.6501564324015419,1.6516790837923154,1.6483457275330693,NaN,NaN,3.5817478939731773,NaN,5.141521465242871,NaN,NaN,NaN,13.137742018262266,4.354050705219333,NaN,13.005780281689944,NaN,13.039695769853076,NaN,6.872300809676985,NaN,117.53840265875624,NaN,131.0807724817753,NaN,88.89607343806304,NaN,88.77808512719199,NaN,88.71793223965881,NaN,88.85888696234409,NaN,88.88018031953682,NaN,84.86948193652908,NaN,37.657352829630064,NaN,NaN,50.0625334507037,NaN,61.26535452219096,NaN,NaN,NaN,127.90843755163336,NaN
