Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1749205384254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.80008893048768,NaN,120.032061540407,NaN,88.17924555759782,NaN,87.99743406046746,NaN,88.04144025403536,NaN,88.02449098818694,NaN,83.77264389818009,NaN,83.77418977229729,NaN,62.70671514906077,NaN,62.66083578810583,66.74717645455004,NaN,71.60694070101262,NaN,71.5761259434139,75.15285786361434,73.54581506570565,NaN,163.47246557300875
1749205386254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42979795156116896,NaN,115.14838878376018,NaN,127.78089918720055,NaN,88.15641341115656,NaN,88.0362774287341,NaN,87.95501706933406,NaN,88.11987573547106,NaN,88.14149677724865,NaN,83.76865795812135,NaN,62.68900410598849,NaN,NaN,66.57100647685168,NaN,71.57732958222857,NaN,NaN,NaN,115.27759139441758,NaN
1749205896254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.79362799038259,NaN,120.032061540407,NaN,88.17924555759782,NaN,88.0038118223006,NaN,88.03510348877208,NaN,88.02449098818694,NaN,83.77264389818009,NaN,83.77418977229729,NaN,62.699478679753014,NaN,62.66083578810583,66.74717645455004,NaN,71.60694070101262,NaN,71.5761259434139,75.15285786361434,73.54581506570565,NaN,163.47246557300875
1749205898254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4371093736910681,NaN,115.15646614877572,NaN,127.7744725399789,NaN,88.16272830936192,NaN,88.03004998439884,NaN,87.95501706933406,NaN,88.11987573547106,NaN,88.14149677724865,NaN,83.76865795812135,NaN,62.68900410598849,NaN,NaN,66.57100647685168,NaN,71.57732958222857,NaN,NaN,NaN,115.27759139441758,NaN
1749206408254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.79362799038259,NaN,120.032061540407,NaN,88.18565725874006,NaN,88.0038118223006,NaN,88.04144025403536,NaN,88.02449098818694,NaN,83.77264389818009,NaN,83.78050164049101,NaN,62.70671514906077,NaN,62.65359263630726,66.74717645455004,NaN,71.60694070101262,NaN,71.5761259434139,75.15285786361434,73.54581506570565,NaN,163.46582142286064
1749206410254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44258539937565855,NaN,115.15646614877572,NaN,127.7744725399789,NaN,88.16272830936192,NaN,88.0238225400636,NaN,87.96131538333053,NaN,88.11987573547106,NaN,88.14149677724865,NaN,83.76237431268731,NaN,62.68181393607198,NaN,NaN,66.57100647685168,NaN,71.57732958222857,NaN,NaN,NaN,115.27759139441758,NaN
1749206920254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.79362799038259,NaN,120.032061540407,NaN,88.17924555759782,NaN,87.99743406046746,NaN,88.04144025403536,NaN,88.02449098818694,NaN,83.77264389818009,NaN,83.77418977229729,NaN,62.70671514906077,NaN,62.66083578810583,66.74717645455004,NaN,71.60045792022784,NaN,71.5761259434139,75.15285786361434,73.53944406737904,NaN,163.46582142286064
1749206922254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4334586899013412,NaN,115.15646614877572,NaN,127.76804589275724,NaN,88.15641341115656,NaN,88.0362774287341,NaN,87.95501706933406,NaN,88.11987573547106,NaN,88.14149677724865,NaN,83.76237431268731,NaN,62.68900410598849,NaN,NaN,66.57100647685168,NaN,71.57732958222857,NaN,NaN,NaN,115.28402742769455,NaN
1749207432254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.7981759507804,NaN,120.032061540407,NaN,88.17924555759782,NaN,87.99743406046746,NaN,88.04144025403536,NaN,88.02449098818694,NaN,83.77264389818009,NaN,83.77418977229729,NaN,62.70671514906077,NaN,62.66083578810583,66.75365357605565,NaN,71.60694070101262,NaN,71.58260398196913,75.15285786361434,73.54581506570565,NaN,163.46582142286064
1749207434254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.433468921836192,NaN,115.15646614877572,NaN,127.77637680278323,NaN,88.1638133330558,NaN,88.03113224786367,NaN,87.95609773981883,NaN,88.1209600871856,NaN,88.14258122339707,NaN,83.76965560028768,NaN,62.69686019132742,NaN,NaN,66.57167926553264,NaN,71.57810286408939,NaN,NaN,NaN,115.28568093327941,NaN
1749207944254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.79171513983472,NaN,120.032061540407,NaN,88.17924555759782,NaN,87.99743406046746,NaN,88.04144025403536,NaN,88.02449098818694,NaN,83.77264389818009,NaN,83.77418977229729,NaN,62.70671514906077,NaN,62.66083578810583,66.74717645455004,NaN,71.60694070101262,NaN,71.5761259434139,75.15285786361434,73.54581506570565,NaN,163.47246557300875
1749207946254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389557097081458,NaN,115.15004025730124,NaN,127.76804589275724,NaN,88.15641341115656,NaN,88.03004998439884,NaN,87.95501706933406,NaN,88.11987573547106,NaN,88.14149677724865,NaN,83.76865795812135,NaN,62.696194275905,NaN,NaN,66.5774660192934,NaN,71.57732958222857,NaN,NaN,NaN,115.27759139441758,NaN
1749208456254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.79171513983472,NaN,120.032061540407,NaN,88.1728338564556,NaN,87.99743406046746,NaN,88.03510348877208,NaN,88.02449098818694,NaN,83.77264389818009,NaN,83.77418977229729,NaN,62.699478679753014,NaN,62.66083578810583,66.75365357605565,NaN,71.60694070101262,NaN,71.5761259434139,75.14648686528774,73.54581506570565,NaN,163.46582142286064
1749208458254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4371301913920872,NaN,115.15169179655689,NaN,127.76995002769864,NaN,88.1638133330558,NaN,88.03113224786367,NaN,87.95609773981883,NaN,88.1209600871856,NaN,88.14258122339707,NaN,83.76965560028768,NaN,62.69686019132742,NaN,NaN,66.57813893649177,NaN,71.57810286408939,NaN,NaN,NaN,115.27924477195275,NaN
1749208968254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.79171513983472,NaN,120.02560293345273,NaN,88.17924555759782,NaN,87.99743406046746,NaN,88.04144025403536,NaN,88.02449098818694,NaN,83.77264389818009,NaN,83.77418977229729,NaN,62.70671514906077,NaN,62.66083578810583,66.75365357605565,NaN,71.60694070101262,NaN,71.5761259434139,75.14648686528774,73.54581506570565,NaN,163.46582142286064
1749208970254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4353149952122638,NaN,115.14526577723451,NaN,127.76995002769864,NaN,88.1638133330558,NaN,88.02490467962878,NaN,87.95609773981883,NaN,88.1209600871856,NaN,88.14258122339707,NaN,83.76337182983582,NaN,62.69686019132742,NaN,NaN,66.57813893649177,NaN,71.57810286408939,NaN,NaN,NaN,115.2728086106261,NaN
1749209480254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.7981759507804,NaN,120.032061540407,NaN,88.1728338564556,NaN,87.99105629863432,NaN,88.03510348877208,NaN,88.02449098818694,NaN,83.77264389818009,NaN,83.76787790410357,NaN,62.70671514906077,NaN,62.668078939904404,66.75365357605565,NaN,71.60694070101262,NaN,71.5761259434139,75.14648686528774,73.54581506570565,NaN,163.45917727271257
1749209482254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389557097081458,NaN,115.15169179655689,NaN,127.76995002769864,NaN,88.15749830921082,NaN,88.03735981609854,NaN,87.95609773981883,NaN,88.1209600871856,NaN,88.14258122339707,NaN,83.76337182983582,NaN,62.68966987835711,NaN,NaN,66.57813893649177,NaN,71.57810286408939,NaN,NaN,NaN,115.2728086106261,NaN
1749209992254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.79171513983472,NaN,120.032061540407,NaN,88.17924555759782,NaN,87.99743406046746,NaN,88.03510348877208,NaN,88.02449098818694,NaN,83.77264389818009,NaN,83.77418977229729,NaN,62.70671514906077,NaN,62.66083578810583,66.75365357605565,NaN,71.61342348179743,NaN,71.5761259434139,75.14648686528774,73.54581506570565,NaN,163.46582142286064
1749209994254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43896620829115407,NaN,115.15004025730124,NaN,127.76804589275724,NaN,88.16272830936192,NaN,88.03004998439884,NaN,87.95501706933406,NaN,88.11987573547106,NaN,88.13524317097139,NaN,83.76237431268731,NaN,62.696194275905,NaN,NaN,66.5774660192934,NaN,71.57732958222857,NaN,NaN,NaN,115.27759139441758,NaN
1749210504254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.79171513983472,NaN,120.03852014736124,NaN,88.1728338564556,NaN,87.99743406046746,NaN,88.04144025403536,NaN,88.01819652319966,NaN,83.77264389818009,NaN,83.77418977229729,NaN,62.70671514906077,NaN,62.668078939904404,66.75365357605565,NaN,71.60694070101262,NaN,71.5761259434139,75.14648686528774,73.54581506570565,NaN,163.47246557300875
1749210506254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.437140601751709,NaN,115.15646614877572,NaN,127.7744725399789,NaN,88.15641341115656,NaN,88.03004998439884,NaN,87.95501706933406,NaN,88.11987573547106,NaN,88.14149677724865,NaN,83.76237431268731,NaN,62.696194275905,NaN,NaN,66.5774660192934,NaN,71.58376766287934,NaN,NaN,NaN,115.27759139441758,NaN
1749211016254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.79171513983472,NaN,120.032061540407,NaN,88.17924555759782,NaN,87.99743406046746,NaN,88.04144025403536,NaN,88.02449098818694,NaN,83.77264389818009,NaN,83.77418977229729,NaN,62.70671514906077,NaN,62.668078939904404,66.75365357605565,NaN,71.61342348179743,NaN,71.58260398196913,75.15285786361434,73.53944406737904,NaN,163.46582142286064
1749211018254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4371301913920872,NaN,115.15004025730124,NaN,127.76804589275724,NaN,88.16272830936192,NaN,88.03004998439884,NaN,87.95501706933406,NaN,88.11987573547106,NaN,88.14149677724865,NaN,83.76865795812135,NaN,62.703384445821506,NaN,NaN,66.5774660192934,NaN,71.58376766287934,NaN,NaN,NaN,115.27115536114061,NaN
1749211528254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.79171513983472,NaN,120.032061540407,NaN,88.17924555759782,NaN,88.0038118223006,NaN,88.04144025403536,NaN,88.02449098818694,NaN,83.77264389818009,NaN,83.77418977229729,NaN,62.70671514906077,NaN,62.668078939904404,66.75365357605565,NaN,71.60694070101262,NaN,71.5761259434139,75.14648686528774,73.53944406737904,NaN,163.47246557300875
1749211530254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4371301913920872,NaN,115.15004025730124,NaN,127.76804589275724,NaN,88.15641341115656,NaN,88.0238225400636,NaN,87.95501706933406,NaN,88.11987573547106,NaN,88.14149677724865,NaN,83.76237431268731,NaN,62.696194275905,NaN,NaN,66.5774660192934,NaN,71.57732958222857,NaN,NaN,NaN,115.27115536114061,NaN
1749212040254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.78980236576415,NaN,120.02384535676019,NaN,88.17815506596745,NaN,87.99634704628647,NaN,88.04035262676545,NaN,88.02340357481695,NaN,83.76531218635367,NaN,83.77318729762915,NaN,62.71327923892381,NaN,62.667409414598225,66.7529728982259,NaN,71.606164566075,NaN,71.57535063522522,75.14565393851146,73.54501092202592,NaN,163.4697854133686
1749212042254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.433468921836192,NaN,115.15004025730124,NaN,127.76804589275724,NaN,88.16272830936192,NaN,88.0362774287341,NaN,87.94871875533758,NaN,88.11987573547106,NaN,88.14149677724865,NaN,83.76865795812135,NaN,62.696194275905,NaN,NaN,66.57100647685168,NaN,71.57732958222857,NaN,NaN,NaN,115.27115536114061,NaN
1749212552254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.79171513983472,NaN,120.02560293345273,NaN,88.1728338564556,NaN,87.99743406046746,NaN,88.04144025403536,NaN,88.01819652319966,NaN,83.77264389818009,NaN,83.77418977229729,NaN,62.713951618368526,NaN,62.668078939904404,66.76013069756127,NaN,71.60694070101262,NaN,71.5761259434139,75.14648686528774,73.53944406737904,NaN,163.47246557300875
1749212554254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4371301913920872,NaN,115.15004025730124,NaN,127.76804589275724,NaN,88.15641341115656,NaN,88.03004998439884,NaN,87.95501706933406,NaN,88.11987573547106,NaN,88.13524317097139,NaN,83.76237431268731,NaN,62.696194275905,NaN,NaN,66.5774660192934,NaN,71.57732958222857,NaN,NaN,NaN,115.27115536114061,NaN
1749213064254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.79171513983472,NaN,120.02560293345273,NaN,88.17924555759782,NaN,88.0038118223006,NaN,88.03510348877208,NaN,88.01819652319966,NaN,83.77264389818009,NaN,83.77418977229729,NaN,62.713951618368526,NaN,62.668078939904404,66.75365357605565,NaN,71.60694070101262,NaN,71.58260398196913,75.14648686528774,73.53944406737904,NaN,163.45917727271257
1749213066254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43530467307602866,NaN,115.15169179655689,NaN,127.76995002769864,NaN,88.1638133330558,NaN,88.03113224786367,NaN,87.95609773981883,NaN,88.1145966580871,NaN,88.14258122339707,NaN,83.76965560028768,NaN,62.69686019132742,NaN,NaN,66.57813893649177,NaN,71.57810286408939,NaN,NaN,NaN,115.2728086106261,NaN
1749213576254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.7981759507804,NaN,120.02560293345273,NaN,88.1728338564556,NaN,87.99743406046746,NaN,88.03510348877208,NaN,88.01819652319966,NaN,83.76631453027886,NaN,83.77418977229729,NaN,62.713951618368526,NaN,62.668078939904404,66.75365357605565,NaN,71.60694070101262,NaN,71.5761259434139,75.14648686528774,73.53944406737904,NaN,163.47246557300875
1749213578254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389557097081458,NaN,115.14526577723451,NaN,127.76995002769864,NaN,88.15749830921082,NaN,88.02490467962878,NaN,87.95609773981883,NaN,88.1209600871856,NaN,88.14258122339707,NaN,83.76337182983582,NaN,62.70405050429771,NaN,NaN,66.57813893649177,NaN,71.58454107283059,NaN,NaN,NaN,115.26637244929942,NaN
1749214088254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.79626304755563,NaN,120.02384535676019,NaN,88.17174349299772,NaN,87.99634704628647,NaN,88.03401598817666,NaN,88.0171092356586,NaN,83.76531218635367,NaN,83.77318729762915,NaN,62.71327923892381,NaN,62.67465242160327,66.75944989025125,NaN,71.61264721726639,NaN,71.57535063522522,75.14565393851146,73.53864005105815,NaN,163.46314139603976
1749214090254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43896620829115407,NaN,115.15004025730124,NaN,127.76804589275724,NaN,88.16272830936192,NaN,88.03004998439884,NaN,87.94871875533758,NaN,88.11351243297518,NaN,88.13524317097139,NaN,83.76865795812135,NaN,62.696194275905,NaN,NaN,66.5774660192934,NaN,71.58376766287934,NaN,NaN,NaN,115.27759139441758,NaN
1749214600254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.79171513983472,NaN,120.032061540407,NaN,88.1728338564556,NaN,87.99743406046746,NaN,88.03510348877208,NaN,88.01819652319966,NaN,83.77264389818009,NaN,83.77418977229729,NaN,62.713951618368526,NaN,62.67532209170299,66.75365357605565,NaN,71.60694070101262,NaN,71.58260398196913,75.14648686528774,73.54581506570565,NaN,163.46582142286064
1749214602254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43166378213337353,NaN,115.14361436582678,NaN,127.76161924553561,NaN,88.15641341115656,NaN,88.0238225400636,NaN,87.95501706933406,NaN,88.11351243297518,NaN,88.13524317097139,NaN,83.76237431268731,NaN,62.703384445821506,NaN,NaN,66.58392556173511,NaN,71.57732958222857,NaN,NaN,NaN,115.27115536114061,NaN
1749215112254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.7981759507804,NaN,120.02560293345273,NaN,88.1728338564556,NaN,87.99743406046746,NaN,88.03510348877208,NaN,88.01819652319966,NaN,83.76631453027886,NaN,83.76787790410357,NaN,62.713951618368526,NaN,62.67532209170299,66.76013069756127,NaN,71.60694070101262,NaN,71.58260398196913,75.14648686528774,73.53944406737904,NaN,163.46582142286064
1749215114254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.437140601751709,NaN,115.15646614877572,NaN,127.76804589275724,NaN,88.15641341115656,NaN,88.03004998439884,NaN,87.95501706933406,NaN,88.11987573547106,NaN,88.14149677724865,NaN,83.76237431268731,NaN,62.703384445821506,NaN,NaN,66.58392556173511,NaN,71.57732958222857,NaN,NaN,NaN,115.26471932786365,NaN
1749215624254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.7981759507804,NaN,120.02560293345273,NaN,88.17924555759782,NaN,87.99743406046746,NaN,88.04144025403536,NaN,88.01819652319966,NaN,83.77264389818009,NaN,83.77418977229729,NaN,62.713951618368526,NaN,62.67532209170299,66.76013069756127,NaN,71.60694070101262,NaN,71.58260398196913,75.14648686528774,73.53944406737904,NaN,163.46582142286064
1749215626254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4426067463402628,NaN,115.15004025730124,NaN,127.76161924553561,NaN,88.16272830936192,NaN,88.0238225400636,NaN,87.95501706933406,NaN,88.11351243297518,NaN,88.14149677724865,NaN,83.76237431268731,NaN,62.703384445821506,NaN,NaN,66.58392556173511,NaN,71.57732958222857,NaN,NaN,NaN,115.27115536114061,NaN
1749216136254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.79171513983472,NaN,120.032061540407,NaN,88.17924555759782,NaN,87.99743406046746,NaN,88.03510348877208,NaN,88.01819652319966,NaN,83.76631453027886,NaN,83.76787790410357,NaN,62.72118808767629,NaN,62.67532209170299,66.76013069756127,NaN,71.60694070101262,NaN,71.5761259434139,75.14011586696111,73.53944406737904,NaN,163.46582142286064
1749216138254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43530467307602866,NaN,115.14838878376018,NaN,127.75971531421742,NaN,88.15532855627029,NaN,88.02896776399722,NaN,87.95393644184907,NaN,88.1124282510045,NaN,88.14041237425023,NaN,83.76137683522992,NaN,62.702718413847705,NaN,NaN,66.57679312887034,NaN,71.57655633113656,NaN,NaN,NaN,115.26950217743777,NaN
