Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1736685056254089,1.635165338906592,NaN,12.07270104860261,NaN,1.6508807997550694,NaN,1.6578422856564081,NaN,NaN,NaN,1.641498967080226,1.8115052553770532,NaN,4.303978117978368,NaN,2.7336712838716157,5.195525701123765,12.269487744058784,NaN,NaN,12.239233228534353,NaN,12.048328266049573,NaN,12.207156481774286,NaN,131.9614066751661,NaN,124.91105784581683,NaN,89.74145714971044,NaN,89.55137174700403,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.09975311649589,NaN,85.09762419052406,NaN,37.29752807175481,NaN,37.18509884267241,50.053506756173284,NaN,61.699436949247655,NaN,61.73086027958739,75.62262681608836,73.92645142733808,NaN,169.42002588623038
1736685058254089,NaN,1.635157407715846,NaN,12.185204031789661,NaN,1.6362820522450623,NaN,1.656205207824718,1.6540931655004,1.650691166356879,NaN,NaN,3.740351001923815,NaN,5.118340992100285,NaN,NaN,NaN,12.307556042677483,4.448526722819624,NaN,12.203660246748745,NaN,12.275178323960317,NaN,6.861671147344007,NaN,119.45312784750591,NaN,133.4099842249475,NaN,89.71916026248842,NaN,89.58357161883775,NaN,89.501068087834,NaN,89.6755390051342,NaN,89.70155195930877,NaN,85.09143532639256,NaN,37.07614742062483,NaN,NaN,49.991190508908204,NaN,61.511173231830384,NaN,NaN,NaN,127.79640491893633,NaN
1736685568254089,1.635142864591236,NaN,12.070869928555888,NaN,1.6497621339319044,NaN,1.6575448268220336,NaN,NaN,NaN,1.6414394257226848,1.810292674643331,NaN,4.238280471445071,NaN,2.6695466160888226,5.142935985702236,12.269487744058784,NaN,NaN,12.242756948131975,NaN,12.048328266049573,NaN,12.207156481774286,NaN,131.98078833309333,NaN,124.93043289203406,NaN,89.74145714971044,NaN,89.55137174700403,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.09975311649589,NaN,85.10393580636922,NaN,37.29752807175481,NaN,37.195027423898814,50.06074484411519,NaN,61.699436949247655,NaN,61.738099703691844,75.62262681608836,73.93282217095212,NaN,169.43995753977507
1736685570254089,NaN,1.635125733517738,NaN,12.182951222702936,NaN,1.6360146869562417,NaN,1.6541632475434511,1.6536664953942386,1.6504394186714144,NaN,NaN,3.676732206488334,NaN,5.061190318734611,NaN,NaN,NaN,12.307556042677483,4.393477235906119,NaN,12.20183820244388,NaN,12.275178323960317,NaN,6.85072015429742,NaN,119.47882885675088,NaN,133.4230079988097,NaN,89.72547478380493,NaN,89.58357161883775,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.09143532639256,NaN,37.06628734554718,NaN,NaN,49.991190508908204,NaN,61.518365622517535,NaN,NaN,NaN,127.79640491893633,NaN
1736686080254089,1.635131627433558,NaN,12.067207688462448,NaN,1.6491072637861475,NaN,1.6573465209324505,NaN,NaN,NaN,1.6414195786035044,1.80909648013574,NaN,4.185374394839285,NaN,2.625002103831308,5.091936926421887,12.268956089298648,NaN,NaN,12.242296061203572,NaN,12.046012976833602,NaN,12.204939753372232,NaN,132.00016999102058,NaN,124.95626628699037,NaN,89.7478685945128,NaN,89.55137174700403,NaN,89.59171046321981,NaN,89.57698689854027,NaN,85.09975311649589,NaN,85.10393580636922,NaN,37.29752807175481,NaN,37.195027423898814,50.06074484411519,NaN,61.699436949247655,NaN,61.73086027958739,75.62262681608836,73.93282217095212,NaN,169.44660142428998
1736686082254089,NaN,1.6350940593196304,NaN,12.179848497856895,NaN,1.6358090213494567,NaN,1.653166011127018,1.6532147270465385,1.6501750836016766,NaN,NaN,3.621331223525651,NaN,5.005691398934419,NaN,NaN,NaN,12.309558164083246,4.339422074700413,NaN,12.203660246748745,NaN,12.269162742019892,NaN,6.854370485312948,NaN,119.48699172777657,NaN,133.44905554653417,NaN,89.71916026248842,NaN,89.58357161883775,NaN,89.50736602593142,NaN,89.6755390051342,NaN,89.70155195930877,NaN,85.0851520559821,NaN,37.06628734554718,NaN,NaN,49.991190508908204,NaN,61.511173231830384,NaN,NaN,NaN,127.8092762172533,NaN
1736686592254089,1.6350754416451683,NaN,12.063545448369005,NaN,1.6486232293305878,NaN,1.6571592320367332,NaN,NaN,NaN,1.6413699608055534,1.808064147889463,NaN,4.137747834973604,NaN,2.59343596634082,5.046460792693164,12.270946452145115,NaN,NaN,12.242296061203572,NaN,12.044168410654018,NaN,12.199666935385546,NaN,132.0130910963054,NaN,124.96918298446852,NaN,89.74145714971044,NaN,89.55137174700403,NaN,89.59804697513917,NaN,89.57069268520578,NaN,85.09975311649589,NaN,85.10393580636922,NaN,37.29752807175481,NaN,37.195027423898814,50.06074484411519,NaN,61.699436949247655,NaN,61.738099703691844,75.6289975597024,73.93282217095212,NaN,169.45324530880487
1736686594254089,NaN,1.6350835012535945,NaN,12.178063319879309,NaN,1.635654772144368,NaN,1.6525249305735972,1.652813155181916,1.6499359233004853,NaN,NaN,3.5746241466764626,NaN,4.962587400085391,NaN,NaN,NaN,12.310088853154012,4.29024269049297,NaN,12.20047922469924,NaN,12.269690455598397,NaN,6.859845981836243,NaN,119.499842488044,NaN,133.44905554653417,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.50736602593142,NaN,89.6755390051342,NaN,89.70155195930877,NaN,85.09143532639256,NaN,37.07614742062483,NaN,NaN,49.991190508908204,NaN,61.518365622517535,NaN,NaN,NaN,127.81571186641179,NaN
1736687104254089,1.6350642044874901,NaN,12.065376568415726,NaN,1.648300539693548,NaN,1.6570270281103445,NaN,NaN,NaN,1.641340190126783,1.8071301329999743,NaN,4.096989764724051,NaN,2.5724469011460447,5.007326568770147,12.266965726452185,NaN,NaN,12.244057979019372,NaN,12.034945579756084,NaN,12.19790932938998,NaN,132.02601220159025,NaN,124.9867013167457,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.29726056038602,NaN,37.19476465170948,50.06032670006705,NaN,61.69878789095171,NaN,61.730210806605726,75.6281550210275,73.9320103233021,NaN,169.463733206301
1736687106254089,NaN,1.6350623851215225,NaN,12.17449296392413,NaN,1.6355622226213145,NaN,1.6521331591242843,1.6524868780419104,1.64975969992066,NaN,NaN,3.5361217182403477,NaN,4.9265646183835,NaN,NaN,NaN,12.310088853154012,4.247668858952461,NaN,12.20047922469924,NaN,12.267685326961692,NaN,6.863496312851772,NaN,119.51911862844514,NaN,133.46859120732753,NaN,89.71916026248842,NaN,89.57734454617189,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.09771859680299,NaN,37.07614742062483,NaN,NaN,49.991190508908204,NaN,61.518365622517535,NaN,NaN,NaN,127.8092762172533,NaN
1736687195254089,1.6350417301721343,NaN,12.058052088228843,NaN,1.6480347952865742,NaN,1.6569388921594188,NaN,NaN,NaN,1.641290572328832,1.8063599803717993,NaN,4.062873750367018,NaN,2.5568480239001223,4.978438235877051,12.266965726452185,NaN,NaN,12.23877222557198,NaN,12.033101013576497,NaN,12.192636511403293,NaN,132.02401486206344,NaN,124.99315953638492,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.09659530100227,NaN,37.29726056038602,NaN,37.20469303446746,50.06032670006705,NaN,61.69878789095171,NaN,61.73745008599695,75.62178440476211,73.9320103233021,NaN,169.4836644614198
1736687197254089,NaN,1.6350307109234148,NaN,12.16782037620922,NaN,1.635459389817922,NaN,1.651848234433875,1.6521606009019045,1.6495767178816052,NaN,NaN,3.5048211828930023,NaN,4.896008328846487,NaN,NaN,NaN,12.308086796991557,4.218449647915289,NaN,12.20047922469924,NaN,12.261669941051576,NaN,6.856195650820715,NaN,119.54013347931816,NaN,133.47510309425863,NaN,89.71916026248842,NaN,89.57734454617189,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.09143532639256,NaN,37.07614742062483,NaN,NaN,49.99840779004762,NaN,61.518365622517535,NaN,NaN,NaN,127.8092762172533,NaN
1736687203254089,1.6350304930144561,NaN,12.05486130019656,NaN,1.6479968317998637,NaN,1.6569388921594188,NaN,NaN,NaN,1.641280648769242,1.8062288905627482,NaN,4.064234147138828,NaN,2.5543979384688256,4.974736502779825,12.26550714944444,NaN,NaN,12.240995088333166,NaN,12.033572222520528,NaN,12.191338548689261,NaN,132.03047528556198,NaN,125.00607597566339,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.29726056038602,NaN,37.19476465170948,50.06756464332244,NaN,61.69878789095171,NaN,61.730210806605726,75.62178440476211,73.9320103233021,NaN,169.47702070971354
1736687205254089,NaN,1.6350307109234148,NaN,12.16782037620922,NaN,1.635459389817922,NaN,1.651848234433875,1.6521606009019045,1.6495767178816052,NaN,NaN,3.5048211828930023,NaN,4.896008328846487,NaN,NaN,NaN,12.308086796991557,4.218449647915289,NaN,12.20047922469924,NaN,12.261669941051576,NaN,6.856516218883177,NaN,119.54013347931816,NaN,133.47510309425863,NaN,89.71916026248842,NaN,89.57734454617189,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.09143532639256,NaN,37.07614742062483,NaN,NaN,49.99840779004762,NaN,61.518365622517535,NaN,NaN,NaN,127.8092762172533,NaN
1736687211254089,1.6350080186991003,NaN,12.051199180694512,NaN,1.6479588683131532,NaN,1.6569168581716873,NaN,NaN,NaN,1.641290572328832,1.8061961181104855,NaN,4.065064376786429,NaN,2.5541529299256958,4.974343521602441,12.263516852137272,NaN,NaN,12.23747136873554,NaN,12.031727717079393,NaN,12.189581000568705,NaN,132.02401486206344,NaN,125.00607597566339,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.0923951693959,NaN,85.09659530100227,NaN,37.29726056038602,NaN,37.19476465170948,50.06032670006705,NaN,61.69878789095171,NaN,61.730210806605726,75.62178440476211,73.9320103233021,NaN,169.47702070971354
1736687213254089,NaN,1.6349990367253069,NaN,12.16782037620922,NaN,1.635459389817922,NaN,1.651812618847574,1.6521229535395963,1.6493795671126246,NaN,NaN,3.5056983365384293,NaN,4.892924666599633,NaN,NaN,NaN,12.308086796991557,4.221831549927332,NaN,12.202301209628986,NaN,12.259664812414869,NaN,6.856516218883177,NaN,119.54013347931816,NaN,133.47510309425863,NaN,89.71916026248842,NaN,89.58357161883775,NaN,89.501068087834,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.09771859680299,NaN,37.07614742062483,NaN,NaN,49.991190508908204,NaN,61.518365622517535,NaN,NaN,NaN,127.81571186641179,NaN
1736687219254089,1.6349967815414221,NaN,12.053501721751198,NaN,1.6479588683131532,NaN,1.656927875165553,NaN,NaN,NaN,1.6413203430076027,1.8061633456582227,NaN,4.066047291946316,NaN,2.55382625186819,4.974702717009191,12.266038900262696,NaN,NaN,12.241456002923274,NaN,12.034043400433344,NaN,12.191798161701229,NaN,132.03047528556198,NaN,125.01253419530262,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.29726056038602,NaN,37.19476465170948,50.06032670006705,NaN,61.69878789095171,NaN,61.73745008599695,75.6281550210275,73.9320103233021,NaN,169.4836644614198
1736687221254089,NaN,1.6350201528573787,NaN,12.16782037620922,NaN,1.6354388232572434,NaN,1.6517770032612726,1.6521229535395963,1.6492919445486334,NaN,NaN,3.506159996351812,NaN,4.893204999531165,NaN,NaN,NaN,12.306084740829101,4.2225667460169065,NaN,12.198657239769496,NaN,12.259664812414869,NaN,6.852865711489072,NaN,119.54013347931816,NaN,133.47510309425863,NaN,89.72547478380493,NaN,89.58357161883775,NaN,89.50736602593142,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.09143532639256,NaN,37.086007495702475,NaN,NaN,49.983973227768786,NaN,61.511173231830384,NaN,NaN,NaN,127.8092762172533,NaN
1736687227254089,1.6350080186991003,NaN,12.051670722291902,NaN,1.6479493774414755,NaN,1.6569058411778215,NaN,NaN,NaN,1.6413203430076027,1.8061961181104855,NaN,4.06702844013138,NaN,2.5536629128394366,4.974440738184123,12.266038900262696,NaN,NaN,12.237932399351976,NaN,12.03219895572667,NaN,12.190040671451865,NaN,132.03047528556198,NaN,125.00607597566339,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.29726056038602,NaN,37.19476465170948,50.06032670006705,NaN,61.69878789095171,NaN,61.730210806605726,75.62178440476211,73.9320103233021,NaN,169.4836644614198
1736687229254089,NaN,1.6350201528573787,NaN,12.16782037620922,NaN,1.6354696730982612,NaN,1.6518007469854734,1.6521229535395963,1.6491714635231454,NaN,NaN,3.5067601541092093,NaN,4.892924666599633,NaN,NaN,NaN,12.306084740829101,4.223743059760226,NaN,12.198657239769496,NaN,12.261669941051576,NaN,6.863817233671387,NaN,119.54482014898001,NaN,133.47305885895966,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.49995676806309,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.0904114684354,NaN,37.08574935698717,NaN,NaN,49.990777001643366,NaN,61.524914136345274,NaN,NaN,NaN,127.80737370175615,NaN
1736687235254089,1.635026408560091,NaN,12.0521422328372,NaN,1.6479480995676443,NaN,1.6569477793155094,NaN,NaN,NaN,1.6413678474932887,1.8062019807809309,NaN,4.067860317354062,NaN,2.55353748193994,4.974799918562985,12.26458044982241,NaN,NaN,12.241916887161095,NaN,12.032670163341798,NaN,12.190500312064643,NaN,132.02401486206344,NaN,125.00607597566339,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.19476465170948,50.06032670006705,NaN,61.69878789095171,NaN,61.730210806605726,75.62178440476211,73.9320103233021,NaN,169.4836644614198
1736687237254089,NaN,1.6350201528573787,NaN,12.16782037620922,NaN,1.6354388232572434,NaN,1.6517770032612726,1.6521229535395963,1.6490619353181561,NaN,NaN,3.5072679799039306,NaN,4.893345165996931,NaN,NaN,NaN,12.306084740829101,4.224551775458758,NaN,12.20047922469924,NaN,12.259664812414869,NaN,6.854690965186125,NaN,119.53839476884629,NaN,133.47305885895966,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.49995676806309,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.09669461384793,NaN,37.06602959913995,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.80737370175615,NaN
1736687243254089,1.6350376452909714,NaN,12.053973172008737,NaN,1.6479480995676443,NaN,1.6569367627400795,NaN,NaN,NaN,1.641387693858657,1.8061855951771637,NaN,4.068841433233696,NaN,2.5532924827024637,4.974930903662543,12.26458044982241,NaN,NaN,12.241916887161095,NaN,12.034514547318015,NaN,12.190500312064643,NaN,132.02401486206344,NaN,125.00607597566339,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.29726056038602,NaN,37.20469303446746,50.06756464332244,NaN,61.70603223304327,NaN,61.73745008599695,75.62178440476211,73.9320103233021,NaN,169.4836644614198
1736687245254089,NaN,1.6350095947913428,NaN,12.164250136601549,NaN,1.6354285399769042,NaN,1.6518007469854734,1.6520978552980574,1.648963359933666,NaN,NaN,3.507729639717313,NaN,4.893625498928463,NaN,NaN,NaN,12.304082684666646,4.2254340107662465,NaN,12.198657239769496,NaN,12.259664812414869,NaN,6.863496312851772,NaN,119.53839476884629,NaN,133.47305885895966,NaN,89.72435877912243,NaN,89.58868550641249,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.0904114684354,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.80737370175615,NaN
1736687251254089,1.6350151718292107,NaN,12.05444459122122,NaN,1.64795759007885,NaN,1.6569367627400795,NaN,NaN,NaN,1.6414075402240251,1.806218366384698,NaN,4.069673223373856,NaN,2.553129149877479,4.975159075289774,12.26312209542127,NaN,NaN,12.242377741049635,NaN,12.034985663177608,NaN,12.192717296928443,NaN,132.03047528556198,NaN,125.00607597566339,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.19476465170948,50.06756464332244,NaN,61.69878789095171,NaN,61.730210806605726,75.62178440476211,73.9320103233021,NaN,169.4836644614198
1736687253254089,NaN,1.6350201528573787,NaN,12.16782037620922,NaN,1.6354388232572434,NaN,1.6517888751233731,1.6521229535395963,1.648831926087679,NaN,NaN,3.5083297974747105,NaN,4.893625498928463,NaN,NaN,NaN,12.308086796991557,4.226389765682693,NaN,12.20047922469924,NaN,12.259664812414869,NaN,6.856195650820715,NaN,119.54482014898001,NaN,133.47305885895966,NaN,89.72435877912243,NaN,89.57623160884064,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.0904114684354,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51772188874186,NaN,NaN,NaN,127.80737370175615,NaN
1736687259254089,1.635026408560091,NaN,12.052613712333466,NaN,1.647938609056439,NaN,1.6569367627400795,NaN,NaN,NaN,1.6414373097720776,1.8061692095733963,NaN,4.0707297749175995,NaN,2.552884150640003,4.9752900560766395,12.26710229685163,NaN,NaN,12.242377741049635,NaN,12.031297016678087,NaN,12.190959922410029,NaN,132.03047528556198,NaN,125.00607597566339,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.29726056038602,NaN,37.19476465170948,50.06032670006705,NaN,61.70603223304327,NaN,61.730210806605726,75.62178440476211,73.92563970703672,NaN,169.4836644614198
1736687261254089,NaN,1.6350201528573787,NaN,12.169605496013055,NaN,1.6354388232572434,NaN,1.6517532595370719,1.6521229535395963,1.6487662091646853,NaN,NaN,3.5086991253254167,NaN,4.894045998325762,NaN,NaN,NaN,12.306084740829101,4.227124961772268,NaN,12.20047922469924,NaN,12.259664812414869,NaN,6.858020816328478,NaN,119.54482014898001,NaN,133.46654710157452,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.0904114684354,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51772188874186,NaN,NaN,NaN,127.80737370175615,NaN
1736687267254089,1.635026408560091,NaN,12.05444459122122,NaN,1.6479291185452334,NaN,1.6569367627400795,NaN,NaN,NaN,1.6414373097720776,1.8061528239696294,NaN,4.071559922559111,NaN,2.5528024842275103,4.975552017650369,12.265112196136448,NaN,NaN,12.242377741049635,NaN,12.031297016678087,NaN,12.190959922410029,NaN,132.03047528556198,NaN,125.00607597566339,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.09659530100227,NaN,37.29726056038602,NaN,37.20469303446746,50.06032670006705,NaN,61.69878789095171,NaN,61.73745008599695,75.6281550210275,73.9320103233021,NaN,169.4836644614198
1736687269254089,NaN,1.6350095947913428,NaN,12.166035256405385,NaN,1.6354491065375827,NaN,1.6517770032612726,1.6521229535395963,1.6486347753186983,NaN,NaN,3.5093454490641522,NaN,4.89446649772306,NaN,NaN,NaN,12.308086796991557,4.228080716688714,NaN,12.198657239769496,NaN,12.259664812414869,NaN,6.865000500368993,NaN,119.53839476884629,NaN,133.47305885895966,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.09669461384793,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.80737370175615,NaN
1736687275254089,1.6350376452909714,NaN,12.053973172008737,NaN,1.6479291185452334,NaN,1.6569147295892195,NaN,NaN,NaN,1.6414670793201298,1.8061692095733963,NaN,4.072313074038555,NaN,2.552557484990034,4.975978784459001,12.266570616063937,NaN,NaN,12.240155143384795,NaN,12.034514547318015,NaN,12.192257744446628,NaN,132.03047528556198,NaN,125.01253419530262,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.56957440734793,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.29726056038602,NaN,37.19476465170948,50.06032670006705,NaN,61.69878789095171,NaN,61.73745008599695,75.62178440476211,73.9320103233021,NaN,169.4836644614198
1736687277254089,NaN,1.6350201528573787,NaN,12.16782037620922,NaN,1.6354388232572434,NaN,1.6517770032612726,1.6521104044188268,1.6485581055752059,NaN,NaN,3.509622444952182,NaN,4.894886997120358,NaN,NaN,NaN,12.308086796991557,4.228742393169331,NaN,12.198657239769496,NaN,12.259664812414869,NaN,6.863175423041995,NaN,119.54482014898001,NaN,133.46654710157452,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.7066896943003,NaN,85.0904114684354,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51772188874186,NaN,NaN,NaN,127.81380922288534,NaN
1736687283254089,1.6350039350983305,NaN,12.05078283344571,NaN,1.6478626849667952,NaN,1.6569257461646494,NaN,NaN,NaN,1.6414670793201298,1.806136438365862,NaN,4.073295685809545,NaN,2.5522308193400653,4.975813979224098,12.26312209542127,NaN,NaN,12.238854369508077,NaN,12.031297016678087,NaN,12.190959922410029,NaN,132.0284778967469,NaN,125.01067703921231,NaN,89.7456250309829,NaN,89.5555129769404,NaN,89.59580962037988,NaN,89.57475013589888,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.29699305971191,NaN,37.19450189002536,50.05990857273565,NaN,61.69813885860408,NaN,61.729561359588956,75.62731251603596,73.93119850810847,NaN,169.4808643034106
1736687285254089,NaN,1.6349990367253069,NaN,12.169605496013055,NaN,1.6354285399769042,NaN,1.6517770032612726,1.6521104044188268,1.6484266717292189,NaN,NaN,3.5102226027095793,NaN,4.895027163586125,NaN,NaN,NaN,12.302080628504191,4.22962462847682,NaN,12.198657239769496,NaN,12.261669941051576,NaN,6.859525268388,NaN,119.54482014898001,NaN,133.47957061634483,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.70043658565419,NaN,85.09669461384793,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51772188874186,NaN,NaN,NaN,127.80737370175615,NaN
1736687291254089,1.63498146163657,NaN,12.048951954557959,NaN,1.6478721754780006,NaN,1.6569147295892195,NaN,NaN,NaN,1.641477002502814,1.8061036671583277,NaN,4.074125833451058,NaN,2.551904153690097,4.976075940797828,12.265112196136448,NaN,NaN,12.240616055278858,NaN,12.031297016678087,NaN,12.189202547891618,NaN,132.0284778967469,NaN,125.00421894866777,NaN,89.73921384249992,NaN,89.5555129769404,NaN,89.59580962037988,NaN,89.57475013589888,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.29699305971191,NaN,37.19450189002536,50.05990857273565,NaN,61.69813885860408,NaN,61.73680049427274,75.62094202711413,73.93119850810847,NaN,169.4808643034106
1736687293254089,NaN,1.6350201528573787,NaN,12.166035256405385,NaN,1.635459389817922,NaN,1.6517413876749714,1.6521355026603657,1.6483280963447287,NaN,NaN,3.510776594485639,NaN,4.895447662983423,NaN,NaN,NaN,12.306084740829101,4.230580383393267,NaN,12.195013269910003,NaN,12.261669941051576,NaN,6.855875113734005,NaN,119.54482014898001,NaN,133.47305885895966,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.09669461384793,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51772188874186,NaN,NaN,NaN,127.80737370175615,NaN
