Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1705144590254089,1.6380532884298358,NaN,11.72527054501241,NaN,1.6507309167037487,NaN,1.6879957978668945,NaN,NaN,NaN,1.644138633931215,1.7977235904829332,NaN,3.9001887680045533,NaN,2.542065841797965,4.758046228677978,11.946927787071845,NaN,NaN,11.92256987972097,NaN,11.707576687351999,NaN,11.875449916815406,NaN,132.06723966290556,NaN,124.93503555963183,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.35678134418382,NaN,37.25433494825737,50.17613379215326,NaN,61.78571999605042,NaN,61.8170821593004,75.58993132343518,73.90015724197518,NaN,169.54345822677624
1705144592254089,NaN,1.6380367675421361,NaN,11.843885901955538,NaN,1.6484677394470792,NaN,1.6546143783032659,1.6537794374811636,1.6520380164741146,NaN,NaN,3.390995935799879,NaN,4.675462808754992,NaN,NaN,NaN,11.982621304440546,4.054647959158106,NaN,11.879809877063977,NaN,11.94390745592434,NaN,6.967530746794342,NaN,119.53665612755205,NaN,133.4144530424933,NaN,89.6927868006379,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.22864066751089,NaN,37.125188872681605,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.68509880030174,NaN
1705145102254089,1.6380420512721579,NaN,11.72710160476343,NaN,1.6507721822598715,NaN,1.6880255386035727,NaN,NaN,NaN,1.6441761081928965,1.7977434424926395,NaN,3.899829153866965,NaN,2.539409192578797,4.758177218090512,11.948633608530264,NaN,NaN,11.920808077935323,NaN,11.707576687351999,NaN,11.873692426566038,NaN,132.06923782655306,NaN,124.93503555963183,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.22530392446328,NaN,85.23544807392821,NaN,37.35678134418382,NaN,37.24440656549939,50.17613379215326,NaN,61.77847565395886,NaN,61.8170821593004,75.5835607071698,73.90015724197518,NaN,169.54345822677624
1705145104254089,NaN,1.638039759743656,NaN,11.84340725253115,NaN,1.6484471728864007,NaN,1.654590634579065,1.6538045357227027,1.6520380164741146,NaN,NaN,3.389626538744637,NaN,4.675345401255151,NaN,NaN,NaN,11.982621304440546,4.054500919940192,NaN,11.87798789213423,NaN,11.94390745592434,NaN,6.97118107780987,NaN,119.55124552911371,NaN,133.401429527723,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.67542415106979,NaN,85.22864066751089,NaN,37.115328993758,NaN,NaN,50.106251202611446,NaN,61.58964436477592,NaN,NaN,NaN,127.69153432143094,NaN
1705145614254089,1.63803081411448,NaN,11.72527054501241,NaN,1.6507507712086398,NaN,1.6880035054527127,NaN,NaN,NaN,1.6441661850102125,1.7977290392818936,NaN,3.8988102471437984,NaN,2.5376125315039695,4.757260292202774,11.946927787071845,NaN,NaN,11.92256987972097,NaN,11.70573224264532,NaN,11.875449916815406,NaN,132.07569825005157,NaN,124.92211912035334,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.34686121355085,NaN,37.25433494825737,50.17613379215326,NaN,61.77847565395886,NaN,61.8170821593004,75.58993132343518,73.90015724197518,NaN,169.55674573018877
1705145616254089,NaN,1.6380292016776201,NaN,11.84519231416502,NaN,1.6484471728864007,NaN,1.6545787627169646,1.6537543392396248,1.6520254290898415,NaN,NaN,3.3882386866454977,NaN,4.674732076382008,NaN,NaN,NaN,11.984803820135909,4.053621696042649,NaN,11.878461437226767,NaN,11.946090172389196,NaN,6.967530746794342,NaN,119.54950663217454,NaN,133.38636354301772,NaN,89.69167146843068,NaN,89.5626650659677,NaN,89.48625011746203,NaN,89.65422065711277,NaN,89.67430931937396,NaN,85.22133108002532,NaN,37.11507027687449,NaN,NaN,50.105835414627535,NaN,61.588999225831785,NaN,NaN,NaN,127.68963418606451,NaN
1705146126254089,1.6380195769568018,NaN,11.72710160476343,NaN,1.6504617220170108,NaN,1.6880035054527127,NaN,NaN,NaN,1.6441860313755807,1.797685829649656,NaN,3.8978448224994757,NaN,2.536305868904095,4.7562389681543795,11.946461577512597,NaN,NaN,11.920336604949316,NaN,11.707094759440395,NaN,11.871464790747641,NaN,132.06277740305455,NaN,124.92211912035334,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.35678134418382,NaN,37.24440656549939,50.17613379215326,NaN,61.77847565395886,NaN,61.8170821593004,75.5835607071698,73.90015724197518,NaN,169.54345822677624
1705146128254089,NaN,1.6380186436115842,NaN,11.84340725253115,NaN,1.6484266063257222,NaN,1.6545550189927638,1.6537668883603942,1.6520128417055684,NaN,NaN,3.386956214486915,NaN,4.6737016962573765,NaN,NaN,NaN,11.980904252586795,4.05280996893417,NaN,11.879809877063977,NaN,11.94390745592434,NaN,6.967204830680867,NaN,119.54308137986328,NaN,133.38189425556754,NaN,89.6927868006379,NaN,89.5637777112688,NaN,89.48736114244767,NaN,89.65533542486892,NaN,89.67542415106979,NaN,85.21607437668584,NaN,37.125188872681605,NaN,NaN,50.099034065050944,NaN,61.58964436477592,NaN,NaN,NaN,127.68509880030174,NaN
1705146638254089,1.6380195769568018,NaN,11.72710160476343,NaN,1.6505687772731696,NaN,1.6879924888772826,NaN,NaN,NaN,1.644146338644844,1.7977146360711478,NaN,3.8979047601626555,NaN,2.5377758643289536,4.7562389681543795,11.946461577512597,NaN,NaN,11.92209846474813,NaN,11.705250253999262,NaN,11.874979886988761,NaN,132.05631697955602,NaN,124.90459949707774,NaN,89.715811370501,NaN,89.52586171960336,NaN,89.57903743938112,NaN,89.55810425853682,NaN,85.23266452840994,NaN,85.23647973911764,NaN,37.34712971643695,NaN,37.244670330030836,50.169316163243835,NaN,61.77912630521358,NaN,61.81773336884084,75.58440235440413,73.90096845288194,NaN,169.55290357652834
1705146640254089,NaN,1.6380186436115842,NaN,11.84340725253115,NaN,1.6484266063257222,NaN,1.6545668908548643,1.6537919866019333,1.6520128417055684,NaN,NaN,3.387675147940917,NaN,4.6737016962573765,NaN,NaN,NaN,11.982621304440546,4.052736449325213,NaN,11.87798789213423,NaN,11.94390745592434,NaN,6.972680062661861,NaN,119.54482014898001,NaN,133.36887074079723,NaN,89.6927868006379,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.65533542486892,NaN,89.67542415106979,NaN,85.22235752209836,NaN,37.125188872681605,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.69153432143094,NaN
1705147150254089,1.6380378524359986,NaN,11.72527054501241,NaN,1.6504938385938583,NaN,1.6879704557264226,NaN,NaN,NaN,1.6441860313755807,1.7977146360711478,NaN,3.8973653211940418,NaN,2.536305868904095,4.755583999525406,11.946461577512597,NaN,NaN,11.920336604949316,NaN,11.705250253999262,NaN,11.874979886988761,NaN,132.0518544121599,NaN,124.89814114833868,NaN,89.715811370501,NaN,89.53223922645353,NaN,89.57270092746177,NaN,89.55181004520233,NaN,85.23266452840994,NaN,85.23647973911764,NaN,37.357050045373384,NaN,37.244670330030836,50.169316163243835,NaN,61.78637079211957,NaN,61.81773336884084,75.59077309801818,73.90733919649597,NaN,169.53961580749856
1705147152254089,NaN,1.6380186436115842,NaN,11.842928571911177,NaN,1.6484368896060615,NaN,1.6545431471306635,1.6537794374811636,1.6520128417055684,NaN,NaN,3.386750804928629,NaN,4.673114658758172,NaN,NaN,NaN,11.982621304440546,4.052074772844596,NaN,11.87798789213423,NaN,11.94390745592434,NaN,6.965705581286577,NaN,119.54482014898001,NaN,133.34933546864178,NaN,89.69910119633481,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.65533542486892,NaN,89.67542415106979,NaN,85.22235752209836,NaN,37.115328993758,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.69153432143094,NaN
1705147662254089,1.6380266157051184,NaN,11.72527054501241,NaN,1.6505794827987856,NaN,1.6879814723018525,NaN,NaN,NaN,1.64413641546216,1.797700232860402,NaN,3.8964063185831725,NaN,2.535407538366681,4.754929030896434,11.946461577512597,NaN,NaN,11.920336604949316,NaN,11.703405748558131,NaN,11.873222338868203,NaN,132.03893330687507,NaN,124.88522445086053,NaN,89.715811370501,NaN,89.53223922645353,NaN,89.57270092746177,NaN,89.55810425853682,NaN,85.23266452840994,NaN,85.23647973911764,NaN,37.34712971643695,NaN,37.244670330030836,50.169316163243835,NaN,61.77912630521358,NaN,61.81773336884084,75.59077309801818,73.90096845288194,NaN,169.54625969201345
1705147664254089,NaN,1.6380080855455483,NaN,11.844713691715011,NaN,1.6484266063257222,NaN,1.6545194034064628,1.6537543392396248,1.6520128417055684,NaN,NaN,3.385929166695483,NaN,4.672292806259285,NaN,NaN,NaN,11.982621304440546,4.051413096363979,NaN,11.881631861993723,NaN,11.942187777280054,NaN,6.97118107780987,NaN,119.54482014898001,NaN,133.32980019648633,NaN,89.6927868006379,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.65533542486892,NaN,89.67542415106979,NaN,85.22235752209836,NaN,37.115328993758,NaN,NaN,50.106251202611446,NaN,61.58964436477592,NaN,NaN,NaN,127.69153432143094,NaN
1705148174254089,1.6380266157051184,NaN,11.72527054501241,NaN,1.650525955170706,NaN,1.6879594391509924,NaN,NaN,NaN,1.6441165690967918,1.7976570232281643,NaN,3.8959268172777377,NaN,2.5347542070667437,4.754143068541666,11.946461577512597,NaN,NaN,11.92209846474813,NaN,11.705250253999262,NaN,11.873222338868203,NaN,132.02401486206344,NaN,124.8769115828787,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.57791911963267,NaN,89.55698623231665,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.34686121355085,NaN,37.24440656549939,50.168895848897876,NaN,61.77847565395886,NaN,61.809842879909176,75.5835607071698,73.90652785824055,NaN,169.53681447506997
1705148176254089,NaN,1.6380080855455483,NaN,11.844713691715011,NaN,1.6484060397650437,NaN,1.6545075315443623,1.6537417901188554,1.652000254321295,NaN,NaN,3.385141763388719,NaN,4.671940583759762,NaN,NaN,NaN,11.980904252586795,4.050677900274405,NaN,11.879809877063977,NaN,11.942187777280054,NaN,6.97118107780987,NaN,119.53196938871257,NaN,133.3232884391012,NaN,89.6927868006379,NaN,89.55755076248286,NaN,89.48736114244767,NaN,89.65533542486892,NaN,89.67542415106979,NaN,85.21607437668584,NaN,37.115328993758,NaN,NaN,50.099034065050944,NaN,61.58964436477592,NaN,NaN,NaN,127.68509880030174,NaN
1705148686254089,1.6380378524359986,NaN,11.723439485261387,NaN,1.6505366606963219,NaN,1.6879594391509924,NaN,NaN,NaN,1.6441264922794758,1.7976426200174185,NaN,3.8952075653195863,NaN,2.534345875004283,4.753750087364282,11.94475569988435,NaN,NaN,11.92209846474813,NaN,11.703405748558131,NaN,11.874979886988761,NaN,132.0130910963054,NaN,124.86584940464328,NaN,89.715811370501,NaN,89.53861673330368,NaN,89.57270092746177,NaN,89.55810425853682,NaN,85.23266452840994,NaN,85.23647973911764,NaN,37.357050045373384,NaN,37.25459891125723,50.17655425118574,NaN,61.78637079211957,NaN,61.81773336884084,75.58440235440413,73.90096845288194,NaN,169.53961580749856
1705148688254089,NaN,1.6379975274795122,NaN,11.84114345210734,NaN,1.6484060397650437,NaN,1.6545075315443623,1.6537668883603942,1.6519750795527486,NaN,NaN,3.3846282394930034,NaN,4.671470953760397,NaN,NaN,NaN,11.982621304440546,4.04994270418483,NaN,11.87798789213423,NaN,11.94390745592434,NaN,6.973006243317634,NaN,119.53839476884629,NaN,133.31026492433088,NaN,89.69910119633481,NaN,89.5637777112688,NaN,89.48106332963997,NaN,89.65533542486892,NaN,89.6816772597159,NaN,85.22235752209836,NaN,37.115328993758,NaN,NaN,50.106251202611446,NaN,61.58964436477592,NaN,NaN,NaN,127.68509880030174,NaN
1705149198254089,1.6380083397991239,NaN,11.723439485261387,NaN,1.6504846802622932,NaN,1.6879296959037,NaN,NaN,NaN,1.6441088632524443,1.7975939566626071,NaN,3.8946681263509726,NaN,2.5338988903603097,4.753226112461103,11.946461577512597,NaN,NaN,11.92209846474813,NaN,11.705250253999262,NaN,11.871464790747641,NaN,131.99817316806937,NaN,124.84462048468254,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.57791911963267,NaN,89.55698623231665,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.34686121355085,NaN,37.24440656549939,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.5835607071698,73.90015724197518,NaN,169.53017072336368
1705149200254089,NaN,1.6379975274795122,NaN,11.844713691715011,NaN,1.6484060397650437,NaN,1.654495659682262,1.653729240998086,1.651987666937022,NaN,NaN,3.3841489505236684,NaN,4.670883916261192,NaN,NaN,NaN,11.982621304440546,4.049575106140043,NaN,11.87798789213423,NaN,11.94390745592434,NaN,6.965705581286577,NaN,119.53196938871257,NaN,133.29072965217543,NaN,89.69910119633481,NaN,89.55755076248286,NaN,89.48736114244767,NaN,89.65533542486892,NaN,89.67542415106979,NaN,85.22235752209836,NaN,37.115328993758,NaN,NaN,50.106251202611446,NaN,61.58964436477592,NaN,NaN,NaN,127.68509880030174,NaN
1705149710254089,1.6379971026414457,NaN,11.723439485261387,NaN,1.6505167980590048,NaN,1.6879296959037,NaN,NaN,NaN,1.6441187868120346,1.7976227641782352,NaN,3.895387378309124,NaN,2.53626730627723,4.753881081090076,11.946461577512597,NaN,NaN,11.920336604949316,NaN,11.707094759440395,NaN,11.871464790747641,NaN,131.97879189757384,NaN,124.83170404540408,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.57791911963267,NaN,89.55698623231665,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.34686121355085,NaN,37.24440656549939,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.5835607071698,73.90015724197518,NaN,169.52352697165745
1705149712254089,NaN,1.6379975274795122,NaN,11.84340725253115,NaN,1.6484060397650437,NaN,1.654495659682262,1.6537417901188554,1.6519750795527486,NaN,NaN,3.385602683213835,NaN,4.671444773510091,NaN,NaN,NaN,11.983086824234054,4.050019352593621,NaN,11.87663951166827,NaN,11.944370549782409,NaN,6.969355912302107,NaN,119.52554400857886,NaN,133.27119438001998,NaN,89.69910119633481,NaN,89.5637777112688,NaN,89.48736114244767,NaN,89.65533542486892,NaN,89.67542415106979,NaN,85.22235752209836,NaN,37.115328993758,NaN,NaN,50.106251202611446,NaN,61.58964436477592,NaN,NaN,NaN,127.68509880030174,NaN
1705150222254089,1.6379858654837678,NaN,11.72710160476343,NaN,1.6505167980590048,NaN,1.6879296959037,NaN,NaN,NaN,1.6441088632524443,1.7975939566626071,NaN,3.895327440645945,NaN,2.5353689416190877,4.753488099912692,11.946461577512597,NaN,NaN,11.920336604949316,NaN,11.705250253999262,NaN,11.871464790747641,NaN,131.9638749531491,NaN,124.81047623233118,NaN,89.71356908856801,NaN,89.5363812212777,NaN,89.57680084459285,NaN,89.55586825079338,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.34659272139908,NaN,37.24414281151284,50.16847555135541,NaN,61.777825028716144,NaN,61.81643097579428,75.58908958250501,73.89934606349934,NaN,169.5207260168283
1705150224254089,NaN,1.6379764113474404,NaN,11.84114345210734,NaN,1.6483957564847045,NaN,1.654495659682262,1.653704142756547,1.6519624921684752,NaN,NaN,3.385141763388719,NaN,4.671470953760397,NaN,NaN,NaN,11.984338356294298,4.050016223793787,NaN,11.87798789213423,NaN,11.942187777280054,NaN,6.967204830680867,NaN,119.51911862844514,NaN,133.25165910786453,NaN,89.69910119633481,NaN,89.57000466005472,NaN,89.48736114244767,NaN,89.65533542486892,NaN,89.6816772597159,NaN,85.22235752209836,NaN,37.115328993758,NaN,NaN,50.099034065050944,NaN,61.58964436477592,NaN,NaN,NaN,127.67866327917255,NaN
1705150734254089,1.6379858654837678,NaN,11.72527054501241,NaN,1.6505275039912422,NaN,1.6879296959037,NaN,NaN,NaN,1.6441088632524443,1.7975795529047933,NaN,3.8950277523300483,NaN,2.534715585504075,4.753619093638487,11.94475569988435,NaN,NaN,11.923860324546942,NaN,11.705250253999262,NaN,11.874979886988761,NaN,131.94449407006974,NaN,124.79756005124209,NaN,89.71356908856801,NaN,89.53000396939012,NaN,89.5704645859972,NaN,89.55586825079338,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.336672789061645,NaN,37.24414281151284,50.16847555135541,NaN,61.777825028716144,NaN,61.81643097579428,75.58271909358318,73.90571655242117,NaN,169.5074387790224
1705150736254089,NaN,1.6380050945378846,NaN,11.841622190897276,NaN,1.6484134021302033,NaN,1.6544917863703497,1.6537496106745375,1.6519826098743793,NaN,NaN,3.3848153055654158,NaN,4.671327369836093,NaN,NaN,NaN,11.981369828332198,4.050019352593621,NaN,11.882105288343755,NaN,11.942650927175617,NaN,6.969029908007864,NaN,119.51269324831145,NaN,133.23212383570905,NaN,89.6927868006379,NaN,89.5637777112688,NaN,89.48736114244767,NaN,89.65533542486892,NaN,89.67542415106979,NaN,85.22235752209836,NaN,37.115328993758,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.67866327917255,NaN
1705151246254089,1.6379858654837678,NaN,11.723439485261387,NaN,1.6504953861945304,NaN,1.6879076619159687,NaN,NaN,NaN,1.6440989396928543,1.7975795529047933,NaN,3.8947880016773313,NaN,2.5343072379321923,4.752833131283719,11.94475569988435,NaN,NaN,11.920336604949316,NaN,11.707094759440395,NaN,11.873222338868203,NaN,131.93356893308422,NaN,124.7800382882902,NaN,89.71469020712334,NaN,89.5374989549472,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.34686121355085,NaN,37.24440656549939,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.5835607071698,73.90652785824055,NaN,169.5035957165386
1705151248254089,NaN,1.6379945368698006,NaN,11.84340725253115,NaN,1.6484339679156919,NaN,1.6544799149557208,1.6537496106745375,1.651957436054714,NaN,NaN,3.384438733646607,NaN,4.670975158814102,NaN,NaN,NaN,11.983086824234054,4.049504732100903,NaN,11.878461437226767,NaN,11.946090172389196,NaN,6.96537975335387,NaN,119.50626786817772,NaN,133.2125885635536,NaN,89.6927868006379,NaN,89.55755076248286,NaN,89.48736114244767,NaN,89.65533542486892,NaN,89.6816772597159,NaN,85.22235752209836,NaN,37.115328993758,NaN,NaN,50.099034065050944,NaN,61.58964436477592,NaN,NaN,NaN,127.6657922369142,NaN
1705151758254089,1.6379746283260899,NaN,11.72527054501241,NaN,1.6504846802622932,NaN,1.6878856279282373,NaN,NaN,NaN,1.6441088632524443,1.797550745389165,NaN,3.894368438035076,NaN,2.5338988903603097,4.75257114383213,11.946461577512597,NaN,NaN,11.920336604949316,NaN,11.703405748558131,NaN,11.871464790747641,NaN,131.91219259827082,NaN,124.76526959851932,NaN,89.71998027705098,NaN,89.5363812212777,NaN,89.5704645859972,NaN,89.56216221249522,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.34659272139908,NaN,37.24414281151284,50.16123775278076,NaN,61.78506922599906,NaN,61.81643097579428,75.58271909358318,73.90571655242117,NaN,169.49415154121652
1705151760254089,NaN,1.6380050945378846,NaN,11.844713691715011,NaN,1.6483928363447145,NaN,1.6544799149557208,1.6537370620267664,1.651995196784212,NaN,NaN,3.383977775891763,NaN,4.670531693761669,NaN,NaN,NaN,11.982621304440546,4.04906046887734,NaN,11.87798789213423,NaN,11.942187777280054,NaN,6.963554676026871,NaN,119.499842488044,NaN,133.1995650487833,NaN,89.6927868006379,NaN,89.57000466005472,NaN,89.48736114244767,NaN,89.66169822100456,NaN,89.6816772597159,NaN,85.22235752209836,NaN,37.115328993758,NaN,NaN,50.106251202611446,NaN,61.59683661237932,NaN,NaN,NaN,127.6657922369142,NaN
1705152270254089,1.6379746283260899,NaN,11.723439485261387,NaN,1.6505060921267678,NaN,1.68785257694664,NaN,NaN,NaN,1.644089016133264,1.797536341631351,NaN,3.894128687382359,NaN,2.53365388181718,4.752309156380541,11.94816745514084,NaN,NaN,11.92209846474813,NaN,11.705250253999262,NaN,11.873222338868203,NaN,131.90573230391104,NaN,124.75235341743021,NaN,89.71998027705098,NaN,89.53000396939012,NaN,89.58313710318853,NaN,89.56216221249522,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.34659272139908,NaN,37.24414281151284,50.16847555135541,NaN,61.777825028716144,NaN,61.81643097579428,75.58908958250501,73.90571655242117,NaN,169.4808643034106
1705152272254089,NaN,1.6379945368698006,NaN,11.842928571911177,NaN,1.6483928363447145,NaN,1.6544680435410917,1.6537370620267664,1.6519700229645466,NaN,NaN,3.383738131407096,NaN,4.670179471262146,NaN,NaN,NaN,11.982621304440546,4.048766390441511,NaN,11.881631861993723,NaN,11.94390745592434,NaN,6.967530746794342,NaN,119.49341710791029,NaN,133.1735180192427,NaN,89.69910119633481,NaN,89.5637777112688,NaN,89.48736114244767,NaN,89.65533542486892,NaN,89.6816772597159,NaN,85.22235752209836,NaN,37.115328993758,NaN,NaN,50.106251202611446,NaN,61.59683661237932,NaN,NaN,NaN,127.6657922369142,NaN
1705152782254089,1.637963391168412,NaN,11.723439485261387,NaN,1.6507202107715115,NaN,1.6878856279282373,NaN,NaN,NaN,1.644089016133264,1.797565149146979,NaN,3.8965261939095313,NaN,2.5406774600535638,4.754143068541666,11.94475569988435,NaN,NaN,11.918574745150503,NaN,11.705250253999262,NaN,11.873222338868203,NaN,131.87989112647193,NaN,124.72652105525201,NaN,89.71356908856801,NaN,89.5363812212777,NaN,89.57680084459285,NaN,89.56216221249522,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.34659272139908,NaN,37.24414281151284,50.16847555135541,NaN,61.777825028716144,NaN,61.81643097579428,75.58908958250501,73.90571655242117,NaN,169.4808643034106
1705152784254089,NaN,1.6379945368698006,NaN,11.84114345210734,NaN,1.6483928363447145,NaN,1.654539272028866,1.6537245133789955,1.651957436054714,NaN,NaN,3.388291376615776,NaN,4.671940583759762,NaN,NaN,NaN,11.979187200733044,4.050530861056489,NaN,11.87798789213423,NaN,11.942187777280054,NaN,6.963554676026871,NaN,119.48056634764285,NaN,133.1539827470872,NaN,89.69910119633481,NaN,89.5637777112688,NaN,89.48736114244767,NaN,89.65533542486892,NaN,89.6816772597159,NaN,85.22864066751089,NaN,37.10546911483439,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.6657922369142,NaN
1705153294254089,1.637963391168412,NaN,11.723439485261387,NaN,1.6507309167037487,NaN,1.6878746109343714,NaN,NaN,NaN,1.644079092573674,1.7975939566626071,NaN,3.8981445108153725,NaN,2.54100413811107,4.756107974428585,11.94475569988435,NaN,NaN,11.920336604949316,NaN,11.705250253999262,NaN,11.873222338868203,NaN,131.86896469809903,NaN,124.71545609189786,NaN,89.72110152376345,NaN,89.53112157558087,NaN,89.57791911963267,NaN,89.55698623231665,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.33694108291789,NaN,37.23447818274141,50.168895848897876,NaN,61.77847565395886,NaN,61.809842879909176,75.5835607071698,73.90015724197518,NaN,169.47037695800728
1705153296254089,NaN,1.6379734215336328,NaN,11.844713691715011,NaN,1.6484134021302033,NaN,1.654539272028866,1.6537370620267664,1.651957436054714,NaN,NaN,3.3893868942599696,NaN,4.6737016962573765,NaN,NaN,NaN,11.982621304440546,4.052221812062511,NaN,11.879809877063977,NaN,11.94390745592434,NaN,6.967530746794342,NaN,119.46945289174413,NaN,133.12997308690953,NaN,89.70021669853885,NaN,89.56489040084018,NaN,89.49477014973657,NaN,89.65645023697982,NaN,89.68279226016938,NaN,85.22338400501181,NaN,37.115587720935416,NaN,NaN,50.09223244486003,NaN,61.597481920076206,NaN,NaN,NaN,127.66125628660814,NaN
