Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1716145727254089,1.6399480966856415,NaN,12.977012502135498,NaN,1.653974814171617,NaN,1.691444116946866,NaN,NaN,NaN,1.6464210526369574,1.83767405850887,NaN,4.341633376637889,NaN,2.610217933814805,5.360685705761287,16.36813591937737,NaN,NaN,16.080260639276553,NaN,12.956262639744521,NaN,13.190395958687258,NaN,130.09489118514614,NaN,123.3574058598069,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.5217688140218,NaN,84.52123237258633,NaN,38.01122818800715,NaN,37.90933115944509,50.04543297558635,NaN,61.45908034826792,NaN,61.49066991502433,75.17500780258632,73.51711672818979,NaN,168.01926814476195
1716145729254089,NaN,1.6399507696961602,NaN,13.123961746775302,NaN,1.6506272283183228,NaN,1.6580097308639772,1.660166939952814,1.6811022867610022,NaN,NaN,3.7016626488215416,NaN,5.26616529418299,NaN,NaN,NaN,16.172878093023183,4.512147325713272,NaN,16.434895923081772,NaN,13.274572212774903,NaN,7.095956606152997,NaN,117.79672602262474,NaN,131.26464763902814,NaN,88.9235305766069,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.51337444863196,NaN,37.80579297637076,NaN,NaN,49.96953866548996,NaN,61.26663194846722,NaN,NaN,NaN,126.78600800105406,NaN
1716146239254089,1.6399480966856415,NaN,12.979146096124142,NaN,1.6539962260360916,NaN,1.6914110659652688,NaN,NaN,NaN,1.6464210526369574,1.8377232171872642,NaN,4.341911617465422,NaN,2.6100259316067986,5.3614082694364535,16.36813591937737,NaN,NaN,16.076372188784184,NaN,12.95841259056331,NaN,13.192758733766981,NaN,130.09684988317224,NaN,123.3574058598069,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.79429888487121,NaN,84.51543995219672,NaN,84.52123237258633,NaN,38.01122818800715,NaN,37.90933115944509,50.04543297558635,NaN,61.451836150985,NaN,61.497909049708106,75.17500780258632,73.51711672818979,NaN,168.01926814476195
1716146241254089,NaN,1.6399507696961602,NaN,13.12576285086268,NaN,1.650637511598662,NaN,1.658033474588178,1.660192038194353,1.6811274615295486,NaN,NaN,3.7016626488215416,NaN,5.267127955306131,NaN,NaN,NaN,16.17666216099067,4.5125869113390245,NaN,16.434895923081772,NaN,13.274572212774903,NaN,7.090480580468404,NaN,117.79842994846187,NaN,131.27107390269146,NaN,88.9235305766069,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.51337444863196,NaN,37.80579297637076,NaN,NaN,49.96953866548996,NaN,61.26663194846722,NaN,NaN,NaN,126.79244365021253,NaN
1716146751254089,1.6399480966856415,NaN,12.979146096124142,NaN,1.6538677548492453,NaN,1.6914110659652688,NaN,NaN,NaN,1.6464408997561377,1.837755989639527,NaN,4.342274274196311,NaN,2.609833929398792,5.361889159711178,16.36517829496361,NaN,NaN,16.081092488563645,NaN,12.958930150340596,NaN,13.193339196884192,NaN,130.09684988317224,NaN,123.35094776926235,NaN,88.94422647061052,NaN,88.75835649099434,NaN,88.80377729592128,NaN,88.79429888487121,NaN,84.5217688140218,NaN,84.52123237258633,NaN,38.01122818800715,NaN,37.90933115944509,50.04543297558635,NaN,61.451836150985,NaN,61.49066991502433,75.17500780258632,73.52348721711162,NaN,168.01926814476195
1716146753254089,NaN,1.6399507696961602,NaN,13.123370060143772,NaN,1.6506477948790015,NaN,1.6580453464502785,1.6602171364358917,1.681152636298095,NaN,NaN,3.701754983793146,NaN,5.2675130197553885,NaN,NaN,NaN,16.184230296925666,4.512916600558339,NaN,16.434895923081772,NaN,13.276886300574317,NaN,7.085004554783815,NaN,117.80655906658517,NaN,131.27107390269146,NaN,88.9235305766069,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.51337444863196,NaN,37.80579297637076,NaN,NaN,49.96953866548996,NaN,61.26663194846722,NaN,NaN,NaN,126.79244365021253,NaN
1716147263254089,1.6399298937620603,NaN,12.979663863252766,NaN,1.6538784607814825,NaN,1.6914110659652688,NaN,NaN,NaN,1.6464408997561377,1.8377723758656583,NaN,4.342645249750755,NaN,2.609833929398792,5.3624310646235385,16.372722398425854,NaN,NaN,16.081092488563645,NaN,12.961080030367464,NaN,13.19570189416427,NaN,130.0858878125085,NaN,123.3592299676587,NaN,88.94533221031051,NaN,88.75945867225649,NaN,88.80488011852538,NaN,88.79540164292335,NaN,84.52911520744365,NaN,84.52856122994157,NaN,38.01150996595965,NaN,37.91953659304222,50.04585081355628,NaN,61.45972460193024,NaN,61.49131458669538,75.17584126618512,73.51792026605204,NaN,168.0153953343344
1716147265254089,NaN,1.639961327762196,NaN,13.120977269424868,NaN,1.6506477948790015,NaN,1.658033474588178,1.6602296855566614,1.6812155732194614,NaN,NaN,3.701754983793146,NaN,5.267898084204645,NaN,NaN,NaN,16.180446228958164,4.513356186184092,NaN,16.438904292635932,NaN,13.276886300574317,NaN,7.088655238573543,NaN,117.80826325582836,NaN,131.26464763902814,NaN,88.9235305766069,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.5196577190424,NaN,37.80579297637076,NaN,NaN,49.96953866548996,NaN,61.26663194846722,NaN,NaN,NaN,126.78600800105406,NaN
1716147775254089,1.6399523680774164,NaN,12.986064434458674,NaN,1.6539426963749055,NaN,1.6914220829591347,NaN,NaN,NaN,1.6464309761965477,1.8378379207701838,NaN,4.343665432525478,NaN,2.6121379558948705,5.363334239477472,16.380266501888094,NaN,NaN,16.077204166107176,NaN,12.961080030367464,NaN,13.198064591444346,NaN,130.092348236007,NaN,123.35277174801948,NaN,88.9389208936704,NaN,88.7658360516228,NaN,88.80488011852538,NaN,88.78910755540771,NaN,84.5227862191071,NaN,84.52224974026312,NaN,38.01150996595965,NaN,37.91953659304222,50.04585081355628,NaN,61.45248025983868,NaN,61.49131458669538,75.16947064991973,73.52429088231743,NaN,168.0153953343344
1716147777254089,NaN,1.639993001960304,NaN,13.12635445951758,NaN,1.6506580781593405,NaN,1.6580690901744792,1.6602422346774308,1.6812155732194614,NaN,NaN,3.7034631807678284,NaN,5.2692458097770425,NaN,NaN,NaN,16.180446228958164,4.51412546102916,NaN,16.442912662190093,NaN,13.276886300574317,NaN,7.094131264258133,NaN,117.80996751287702,NaN,131.25822137536477,NaN,88.9235305766069,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.51337444863196,NaN,37.80579297637076,NaN,NaN,49.96953866548996,NaN,61.26663194846722,NaN,NaN,NaN,126.78600800105406,NaN
1716148287254089,1.6399411309197383,NaN,12.983930910723371,NaN,1.6538998726459568,NaN,1.6914000489714032,NaN,NaN,NaN,1.646460746875318,1.8378706932224467,NaN,4.344129151968533,NaN,2.6113699470628444,5.364056779360617,16.376494450156972,NaN,NaN,16.077204166107176,NaN,12.963229910394327,NaN,13.200427288724425,NaN,130.092348236007,NaN,123.3592299676587,NaN,88.94533221031051,NaN,88.7658360516228,NaN,88.81121650378034,NaN,88.78910755540771,NaN,84.5227862191071,NaN,84.52224974026312,NaN,38.01150996595965,NaN,37.9294649758002,50.04585081355628,NaN,61.45248025983868,NaN,61.49131458669538,75.17584126618512,73.51792026605204,NaN,168.02203908604068
1716148289254089,NaN,1.6399221587659585,NaN,13.131139885002145,NaN,1.6506302327928946,NaN,1.6580256092390027,1.6602221089700064,1.6812469081150394,NaN,NaN,3.7032785108246196,NaN,5.270208470900184,NaN,NaN,NaN,16.184230296925666,4.514894735874227,NaN,16.438904292635932,NaN,13.281514476173145,NaN,7.085004554783815,NaN,117.81337623040702,NaN,131.27304761518394,NaN,88.91831602442689,NaN,88.79383076239498,NaN,88.71492152780807,NaN,88.88127307815746,NaN,88.90849098096761,NaN,84.51438684706137,NaN,37.815925716411265,NaN,NaN,49.97716918317805,NaN,61.2672706997261,NaN,NaN,NaN,126.79432601197375,NaN
1716148799254089,1.6399523680774164,NaN,12.983930910723371,NaN,1.6539212845104312,NaN,1.6914551339407318,NaN,NaN,NaN,1.6464309761965477,1.8379362381269722,NaN,4.344221895857145,NaN,2.6107939404388247,5.364237414331403,16.372722398425854,NaN,NaN,16.077204166107176,NaN,12.963229910394327,NaN,13.200427288724425,NaN,130.092348236007,NaN,123.3592299676587,NaN,88.9389208936704,NaN,88.7658360516228,NaN,88.81121650378034,NaN,88.78910755540771,NaN,84.5227862191071,NaN,84.52224974026312,NaN,38.02143009659262,NaN,37.91953659304222,50.04585081355628,NaN,61.45972460193024,NaN,61.49855386608661,75.17584126618512,73.51792026605204,NaN,168.02203908604068
1716148801254089,NaN,1.6399327172299765,NaN,13.128747172259864,NaN,1.6506508001288211,NaN,1.658037481548608,1.6602346585638101,1.6812846716912881,NaN,NaN,3.7032785108246196,NaN,5.270401003124813,NaN,NaN,NaN,16.184230296925666,4.5151145286871035,NaN,16.438904292635932,NaN,13.281514476173145,NaN,7.086829896678679,NaN,117.81337623040702,NaN,131.26019483216191,NaN,88.92463067136804,NaN,88.79383076239498,NaN,88.7212195912002,NaN,88.88763612746311,NaN,88.90849098096761,NaN,84.51438684706137,NaN,37.815925716411265,NaN,NaN,49.97716918317805,NaN,61.2672706997261,NaN,NaN,NaN,126.78789023478086,NaN
1716149311254089,1.6399298937620603,NaN,12.987680472078718,NaN,1.6538998726459568,NaN,1.6914661509345976,NaN,NaN,NaN,1.646460746875318,1.8379526243531035,NaN,4.344323037970712,NaN,2.610505937126815,5.3648404468934965,16.37945244719266,NaN,NaN,16.084149089768925,NaN,12.962712492200895,NaN,13.202209834085853,NaN,130.092348236007,NaN,123.3592299676587,NaN,88.94533221031051,NaN,88.75945867225649,NaN,88.80488011852538,NaN,88.78910755540771,NaN,84.5227862191071,NaN,84.52224974026312,NaN,38.03135022722558,NaN,37.91953659304222,50.04585081355628,NaN,61.45248025983868,NaN,61.49131458669538,75.16947064991973,73.51792026605204,NaN,168.0153953343344
1716149313254089,NaN,1.6399643926220304,NaN,13.128747172259864,NaN,1.6506302327928946,NaN,1.658037481548608,1.6602346585638101,1.6812972595500377,NaN,NaN,3.703140008367213,NaN,5.270978599798697,NaN,NaN,NaN,16.195582500828145,4.515224425093542,NaN,16.438904292635932,NaN,13.286142651771973,NaN,7.083179212888953,NaN,117.8215064545281,NaN,131.2685948868465,NaN,88.92573080990184,NaN,88.79492817818054,NaN,88.7223154622496,NaN,88.88237253469136,NaN,88.90333716141889,NaN,84.52168280619522,NaN,37.81619839222343,NaN,NaN,49.97036486785499,NaN,61.267909476400824,NaN,NaN,NaN,126.78333663816922,NaN
1716149823254089,1.6399636052350943,NaN,12.987680472078718,NaN,1.6538998726459568,NaN,1.6915322528977919,NaN,NaN,NaN,1.646450823315728,1.837969010579235,NaN,4.344415784913223,NaN,2.6104099360228115,5.3650210878122895,16.37945244719266,NaN,NaN,16.088037540261293,NaN,12.964862443019687,NaN,13.199847059006135,NaN,130.092348236007,NaN,123.35277174801948,NaN,88.9389208936704,NaN,88.7658360516228,NaN,88.80488011852538,NaN,88.78910755540771,NaN,84.5227862191071,NaN,84.52224974026312,NaN,38.02143009659262,NaN,37.9294649758002,50.05308875681167,NaN,61.45248025983868,NaN,61.49131458669538,75.16947064991973,73.51792026605204,NaN,168.0153953343344
1716149825254089,NaN,1.6399643926220304,NaN,13.135925310486703,NaN,1.6506508001288211,NaN,1.6580493538582135,1.660259757751417,1.681322435267537,NaN,NaN,3.7032323433388177,NaN,5.270786067574069,NaN,NaN,NaN,16.184230296925666,4.515444217906418,NaN,16.438904292635932,NaN,13.286142651771973,NaN,7.094131264258133,NaN,117.81508069089645,NaN,131.2621683674827,NaN,88.9320455824726,NaN,88.79492817818054,NaN,88.7223154622496,NaN,88.88237253469136,NaN,88.90959064328092,NaN,84.52168280619522,NaN,37.81619839222343,NaN,NaN,49.97036486785499,NaN,61.267909476400824,NaN,NaN,NaN,126.78977254340161,NaN
1716150335254089,1.6399523680774164,NaN,12.989814066067362,NaN,1.6538998726459568,NaN,1.6915542868855233,NaN,NaN,NaN,1.646450823315728,1.8380345554837605,NaN,4.344786772683268,NaN,2.610121932710802,5.365382369649872,16.37945244719266,NaN,NaN,16.088037540261293,NaN,12.964862443019687,NaN,13.199847059006135,NaN,130.09880865950552,NaN,123.35277174801948,NaN,88.94533221031051,NaN,88.7658360516228,NaN,88.80488011852538,NaN,88.78910755540771,NaN,84.5227862191071,NaN,84.52856122994157,NaN,38.03135022722558,NaN,37.9294649758002,50.05308875681167,NaN,61.45248025983868,NaN,61.49855386608661,75.17584126618512,73.51792026605204,NaN,168.0153953343344
1716150337254089,NaN,1.6399538341580124,NaN,13.133532597744425,NaN,1.650671367464748,NaN,1.6580493538582135,1.6602472081576136,1.6813476109850363,NaN,NaN,3.7032785108246196,NaN,5.270978599798697,NaN,NaN,NaN,16.19179843286065,4.515554114312856,NaN,16.434895923081772,NaN,13.286142651771973,NaN,7.090480580468404,NaN,117.8215064545281,NaN,131.2621683674827,NaN,88.9320455824726,NaN,88.80115549862106,NaN,88.7223154622496,NaN,88.8887357105896,NaN,88.90333716141889,NaN,84.52168280619522,NaN,37.826058859632575,NaN,NaN,49.97758243616937,NaN,61.2607167995291,NaN,NaN,NaN,126.78333663816922,NaN
1716150847254089,1.6399523680774164,NaN,12.99033148192928,NaN,1.653910578578194,NaN,1.6915542868855233,NaN,NaN,NaN,1.6464706704349084,1.8380673279360231,NaN,4.344871103077423,NaN,2.610121932710802,5.365863129068482,16.380266501888094,NaN,NaN,16.084980811020106,NaN,12.967529670448059,NaN,13.202789986004502,NaN,130.092348236007,NaN,123.3592299676587,NaN,88.94533221031051,NaN,88.7658360516228,NaN,88.80488011852538,NaN,88.78910755540771,NaN,84.5227862191071,NaN,84.52224974026312,NaN,38.03135022722558,NaN,37.9294649758002,50.05308875681167,NaN,61.45248025983868,NaN,61.49131458669538,75.17584126618512,73.51792026605204,NaN,168.00875158262812
1716150849254089,NaN,1.6399538341580124,NaN,13.133532597744425,NaN,1.6506610837967846,NaN,1.6580493538582135,1.6602472081576136,1.681360198843786,NaN,NaN,3.7034170132820265,NaN,5.271556196472583,NaN,NaN,NaN,16.18801436489316,4.515773907125732,NaN,16.442912662190093,NaN,13.283828563972559,NaN,7.086498184711797,NaN,117.81508069089645,NaN,131.2621683674827,NaN,88.92573080990184,NaN,88.80115549862106,NaN,88.7223154622496,NaN,88.8887357105896,NaN,88.90959064328092,NaN,84.51539928577402,NaN,37.826058859632575,NaN,NaN,49.97758243616937,NaN,61.2607167995291,NaN,NaN,NaN,126.78977254340161,NaN
1716151359254089,1.6399636052350943,NaN,12.99033148192928,NaN,1.653910578578194,NaN,1.6915983548609863,NaN,NaN,NaN,1.6464805939944984,1.8380837141621547,NaN,4.345056590854646,NaN,2.610217933814805,5.366224399010055,16.384038553619217,NaN,NaN,16.081092488563645,NaN,12.967529670448059,NaN,13.205152683284581,NaN,130.09880865950552,NaN,123.3592299676587,NaN,88.9389208936704,NaN,88.75945867225649,NaN,88.80488011852538,NaN,88.78910755540771,NaN,84.5227862191071,NaN,84.52856122994157,NaN,38.03135022722558,NaN,37.939393358558185,50.04585081355628,NaN,61.45248025983868,NaN,61.49131458669538,75.17584126618512,73.51792026605204,NaN,168.00875158262812
1716151361254089,NaN,1.6399538341580124,NaN,13.135925310486703,NaN,1.6506610837967846,NaN,1.658061226167819,1.6602472081576136,1.681360198843786,NaN,NaN,3.7035093482536308,NaN,5.271941260921839,NaN,NaN,NaN,16.19179843286065,4.515993699938608,NaN,16.446921031744257,NaN,13.286142651771973,NaN,7.0883234384088505,NaN,117.81980186620095,NaN,131.26019483216191,NaN,88.93094531830916,NaN,88.79383076239498,NaN,88.7275176545923,NaN,88.88763612746311,NaN,88.90849098096761,NaN,84.51438684706137,NaN,37.825785987650754,NaN,NaN,49.969951758454,NaN,61.2672706997261,NaN,NaN,NaN,126.78145445758798,NaN
1716151871254089,1.6399523680774164,NaN,12.992465005664581,NaN,1.6539426963749055,NaN,1.6916314058425834,NaN,NaN,NaN,1.6464706704349084,1.8381328728405488,NaN,4.345056590854646,NaN,2.6103139349188083,5.366585668951629,16.38781060535034,NaN,NaN,16.092757455933036,NaN,12.971829430501788,NaN,13.209878077844737,NaN,130.09880865950552,NaN,123.3592299676587,NaN,88.94533221031051,NaN,88.75945867225649,NaN,88.80488011852538,NaN,88.78910755540771,NaN,84.5227862191071,NaN,84.52856122994157,NaN,38.03135022722558,NaN,37.9294649758002,50.05308875681167,NaN,61.45248025983868,NaN,61.49131458669538,75.16947064991973,73.51792026605204,NaN,168.00875158262812
1716151873254089,NaN,1.6400141180923757,NaN,13.135925310486703,NaN,1.650678644720019,NaN,1.6580809620365797,1.660279882039739,1.6814295587521062,NaN,NaN,3.7035093482536308,NaN,5.272518857595723,NaN,NaN,NaN,16.195582500828145,4.5163233891579235,NaN,16.442912662190093,NaN,13.288456739571384,NaN,7.0901486921059025,NaN,117.81980186620095,NaN,131.26019483216191,NaN,88.92463067136804,NaN,88.80005795894569,NaN,88.7212195912002,NaN,88.89399917676877,NaN,88.90849098096761,NaN,84.52067024247471,NaN,37.825785987650754,NaN,NaN,49.969951758454,NaN,61.26007816594951,NaN,NaN,NaN,126.78789023478086,NaN
1716152383254089,1.6399636052350943,NaN,12.992465005664581,NaN,1.6539426963749055,NaN,1.691642422836449,NaN,NaN,NaN,1.6464905175540887,1.8381656452928115,NaN,4.3456130541863125,NaN,2.6103139349188083,5.366946938893202,16.384038553619217,NaN,NaN,16.084980811020106,NaN,12.971829430501788,NaN,13.20751538056466,NaN,130.09880865950552,NaN,123.35277174801948,NaN,88.94533221031051,NaN,88.7658360516228,NaN,88.80488011852538,NaN,88.78910755540771,NaN,84.5227862191071,NaN,84.52224974026312,NaN,38.04127035785855,NaN,37.939393358558185,50.05308875681167,NaN,61.45248025983868,NaN,61.49131458669538,75.17584126618512,73.51792026605204,NaN,168.00875158262812
1716152385254089,NaN,1.639982443894268,NaN,13.138318023228983,NaN,1.6506992112806975,NaN,1.65809283389868,1.660279882039739,1.681467320904926,NaN,NaN,3.7037863531684443,NaN,5.272518857595723,NaN,NaN,NaN,16.19936656879564,4.5165431819708,NaN,16.446921031744257,NaN,13.290770827370801,NaN,7.093799199500007,NaN,117.81980186620095,NaN,131.25376844065087,NaN,88.93094531830916,NaN,88.79383076239498,NaN,88.7212195912002,NaN,88.88763612746311,NaN,88.90849098096761,NaN,84.52067024247471,NaN,37.825785987650754,NaN,NaN,49.97716918317805,NaN,61.2672706997261,NaN,NaN,NaN,126.78789023478086,NaN
1716152895254089,1.6399636052350943,NaN,12.99033148192928,NaN,1.6539212845104312,NaN,1.6916534398303147,NaN,NaN,NaN,1.6464805939944984,1.8382148039712056,NaN,4.345798541963535,NaN,2.6104099360228115,5.367488843805561,16.384038553619217,NaN,NaN,16.092757455933036,NaN,12.973979310528652,NaN,13.20751538056466,NaN,130.10526908300403,NaN,123.3592299676587,NaN,88.94533221031051,NaN,88.7658360516228,NaN,88.80488011852538,NaN,88.79540164292335,NaN,84.5227862191071,NaN,84.52856122994157,NaN,38.04127035785855,NaN,37.939393358558185,50.05308875681167,NaN,61.45248025983868,NaN,61.49131458669538,75.16947064991973,73.51792026605204,NaN,168.00875158262812
1716152897254089,NaN,1.6400035600263398,NaN,13.138318023228983,NaN,1.650678644720019,NaN,1.65809283389868,1.6602924311605087,1.6814924956734723,NaN,NaN,3.7039248556258513,NaN,5.2734815187188655,NaN,NaN,NaN,16.195582500828145,4.516762974783676,NaN,16.446921031744257,NaN,13.290770827370801,NaN,7.091973945802955,NaN,117.82622750199486,NaN,131.25376844065087,NaN,88.92463067136804,NaN,88.80005795894569,NaN,88.7212195912002,NaN,88.88763612746311,NaN,88.90223762351583,NaN,84.51438684706137,NaN,37.83564625889025,NaN,NaN,49.969951758454,NaN,61.26007816594951,NaN,NaN,NaN,126.79432601197375,NaN
1716153407254089,1.6399748423927722,NaN,12.994598529399882,NaN,1.653974814171617,NaN,1.6916314058425834,NaN,NaN,NaN,1.6464905175540887,1.8382311901973372,NaN,4.346076773629368,NaN,2.6104099360228115,5.367669478776348,16.38781060535034,NaN,NaN,16.096645778389497,NaN,12.969679550474924,NaN,13.20751538056466,NaN,130.10526908300403,NaN,123.3592299676587,NaN,88.94533221031051,NaN,88.7658360516228,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.5227862191071,NaN,84.52856122994157,NaN,38.04127035785855,NaN,37.939393358558185,50.05308875681167,NaN,61.45972460193024,NaN,61.49131458669538,75.17584126618512,73.51792026605204,NaN,168.0021078309219
1716153409254089,NaN,1.639982443894268,NaN,13.143103448713548,NaN,1.650678644720019,NaN,1.6581165776228808,1.6602924311605087,1.6815176704420187,NaN,NaN,3.70410952556906,NaN,5.2734815187188655,NaN,NaN,NaN,16.19179843286065,4.517092664002991,NaN,16.442912662190093,NaN,13.293084915170214,NaN,7.093799199500007,NaN,117.81980186620095,NaN,131.25376844065087,NaN,88.93094531830916,NaN,88.80005795894569,NaN,88.7212195912002,NaN,88.88763612746311,NaN,88.90849098096761,NaN,84.52067024247471,NaN,37.83564625889025,NaN,NaN,49.97716918317805,NaN,61.26007816594951,NaN,NaN,NaN,126.78789023478086,NaN
1716153919254089,1.6399748423927722,NaN,12.996732053135185,NaN,1.65396410823938,NaN,1.6916534398303147,NaN,NaN,NaN,1.646510364673269,1.838280348875731,NaN,4.346355005295201,NaN,2.610505937126815,5.368030748717921,16.384038553619217,NaN,NaN,16.092757455933036,NaN,12.971829430501788,NaN,13.20751538056466,NaN,130.10526908300403,NaN,123.3592299676587,NaN,88.94533221031051,NaN,88.7658360516228,NaN,88.81121650378034,NaN,88.78910755540771,NaN,84.5227862191071,NaN,84.52856122994157,NaN,38.04127035785855,NaN,37.939393358558185,50.05308875681167,NaN,61.45248025983868,NaN,61.49131458669538,75.17584126618512,73.51792026605204,NaN,168.00875158262812
1716153921254089,NaN,1.6400141180923757,NaN,13.140710735971268,NaN,1.6506992112806975,NaN,1.6581047057607805,1.660304980281278,1.6815554325948385,NaN,NaN,3.704340362998071,NaN,5.27405911539275,NaN,NaN,NaN,16.195582500828145,4.517202560409428,NaN,16.45092940129842,NaN,13.290770827370801,NaN,7.090480580468404,NaN,117.81980186620095,NaN,131.25376844065087,NaN,88.93094531830916,NaN,88.80005795894569,NaN,88.7212195912002,NaN,88.88763612746311,NaN,88.90849098096761,NaN,84.51438684706137,NaN,37.83564625889025,NaN,NaN,49.97716918317805,NaN,61.2672706997261,NaN,NaN,NaN,126.78789023478086,NaN
1716154431254089,1.6399860795504502,NaN,12.99886557687049,NaN,1.65396410823938,NaN,1.6916534398303147,NaN,NaN,NaN,1.6464905175540887,1.838313121327994,NaN,4.346447749183812,NaN,2.610601938230818,5.368392018659494,16.384038553619217,NaN,NaN,16.096645778389497,NaN,12.978279070582383,NaN,13.209878077844737,NaN,130.11172950650254,NaN,123.3592299676587,NaN,88.94533221031051,NaN,88.7658360516228,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.51645723077057,NaN,84.52856122994157,NaN,38.04127035785855,NaN,37.94932174131617,50.05308875681167,NaN,61.45972460193024,NaN,61.49131458669538,75.16947064991973,73.51792026605204,NaN,168.0021078309219
1716154433254089,NaN,1.6400141180923757,NaN,13.145496161455826,NaN,1.6506992112806975,NaN,1.658128449484981,1.660304980281278,1.681580607363385,NaN,NaN,3.7043865304838732,NaN,5.274829244291263,NaN,NaN,NaN,16.19936656879564,4.517642146035182,NaN,16.45092940129842,NaN,13.295399002969628,NaN,7.0883234384088505,NaN,117.82622750199486,NaN,131.25376844065087,NaN,88.93094531830916,NaN,88.79383076239498,NaN,88.7212195912002,NaN,88.88127307815746,NaN,88.90849098096761,NaN,84.51438684706137,NaN,37.83564625889025,NaN,NaN,49.97716918317805,NaN,61.26007816594951,NaN,NaN,NaN,126.78789023478086,NaN
