Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1735218689254089,1.6343153723705859,NaN,12.05486130019656,NaN,1.6507844463649346,NaN,1.657126181055136,NaN,NaN,NaN,1.6406753116342405,1.8105548542614331,NaN,4.321971024825529,NaN,2.773654551994491,5.207281049276813,12.255555662908586,NaN,NaN,12.226900209942666,NaN,12.033572222520528,NaN,12.193096096809818,NaN,130.9451241378112,NaN,123.49485258008261,NaN,89.46464885815918,NaN,89.26964902156186,NaN,89.3117909389236,NaN,89.29263455665946,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.257580037854154,NaN,37.15505112067754,49.98794726751318,NaN,61.546656707028944,NaN,61.57818593939005,75.34147728908515,73.6644444401559,NaN,168.8657955527368
1735218691254089,NaN,1.634302204366935,NaN,12.16913742999136,NaN,1.635613639023011,NaN,1.65778416548407,1.6531645305634606,1.649609576343102,NaN,NaN,3.7724358499969703,NaN,5.132380897406882,NaN,NaN,NaN,12.291539071431373,4.459735485343884,NaN,12.187261848004953,NaN,12.261141966099334,NaN,6.831601426536544,NaN,118.3578400144436,NaN,132.00366796031238,NaN,89.44132132456153,NaN,89.30335334887411,NaN,89.22395881154743,NaN,89.39557040553689,NaN,89.42015647221795,NaN,84.884087402848,NaN,37.03670712031424,NaN,NaN,49.926234978653454,NaN,61.36013302740019,NaN,NaN,NaN,127.38452337279323,NaN
1735219201254089,1.6342704220325532,NaN,12.058523419698606,NaN,1.649486898653253,NaN,1.6567846542452986,NaN,NaN,NaN,1.6406356173958798,1.8094897495628932,NaN,4.259181344745489,NaN,2.6949869086496876,5.159486278496658,12.253565365601416,NaN,NaN,12.228662069741478,NaN,12.031727717079393,NaN,12.191338548689261,NaN,130.95804498480823,NaN,123.5142272390003,NaN,89.45823754151905,NaN,89.26964902156186,NaN,89.30545455366862,NaN,89.29263455665946,NaN,84.88986754262655,NaN,84.8946276312918,NaN,37.257580037854154,NaN,37.15505112067754,49.98794726751318,NaN,61.546656707028944,NaN,61.57818593939005,75.34147728908515,73.6644444401559,NaN,168.8724393044431
1735219203254089,NaN,1.6342810882348633,NaN,12.170922607968949,NaN,1.6352742907718154,NaN,1.6541395038192501,1.6528257043026855,1.6494233783946204,NaN,NaN,3.701580595356698,NaN,5.07980251926553,NaN,NaN,NaN,12.292070347691915,4.410461790172111,NaN,12.189547315120766,NaN,12.257659683778163,NaN,6.822474276030552,NaN,118.37069103036615,NaN,132.0081058881141,NaN,89.4402109727618,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.38809798717303,NaN,89.4252998052258,NaN,84.8893508152347,NaN,37.03644996236913,NaN,NaN,49.91860562603832,NaN,61.35949244146695,NaN,NaN,NaN,127.38906482835951,NaN
1735219713254089,1.634259184448045,NaN,12.05486130019656,NaN,1.6487181380473641,NaN,1.6564982124047898,NaN,NaN,NaN,1.6405760760383388,1.8083099412814336,NaN,4.2041655804709075,NaN,2.642858309175915,5.109062021945427,12.25754596021576,NaN,NaN,12.228662069741478,NaN,12.031727717079393,NaN,12.191338548689261,NaN,130.97096583180524,NaN,123.533601897918,NaN,89.45823754151905,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.29892864417512,NaN,84.8961965309631,NaN,84.90093912097025,NaN,37.26750016848712,NaN,37.15505112067754,49.98794726751318,NaN,61.546656707028944,NaN,61.57818593939005,75.34147728908515,73.65807382389052,NaN,168.8923705595619
1735219715254089,NaN,1.6342705301688274,NaN,12.165567074036181,NaN,1.6350377753240126,NaN,1.6526673929188018,1.652424132438063,1.649204321984642,NaN,NaN,3.642706769452086,NaN,5.024356214224365,NaN,NaN,NaN,12.291539071431373,4.357319937440764,NaN,12.189083892309819,NaN,12.257131578139052,NaN,6.831282031397793,NaN,118.37711653832741,NaN,132.0357992786291,NaN,89.44132132456153,NaN,89.29712627620826,NaN,89.22395881154743,NaN,89.40193332825501,NaN,89.42015647221795,NaN,84.884087402848,NaN,37.03670712031424,NaN,NaN,49.91901769751404,NaN,61.36013302740019,NaN,NaN,NaN,127.3973946711102,NaN
1735220225254089,1.6342551291346747,NaN,12.05255872808868,NaN,1.6479588683131532,NaN,1.656332957496804,NaN,NaN,NaN,1.6405562289191584,1.807244836582894,NaN,4.154729178727374,NaN,2.6042658653666027,5.061885953699643,12.255555662908586,NaN,NaN,12.232185789339102,NaN,12.029883211638264,NaN,12.189581000568705,NaN,130.97742625530378,NaN,123.54006011755726,NaN,89.45823754151905,NaN,89.26964902156186,NaN,89.31812732417858,NaN,89.29892864417512,NaN,84.8961965309631,NaN,84.90093912097025,NaN,37.257580037854154,NaN,37.15505112067754,49.98794726751318,NaN,61.546656707028944,NaN,61.57818593939005,75.33510667281976,73.65807382389052,NaN,168.9123018146807
1735220227254089,NaN,1.6342494140367556,NaN,12.163781896058595,NaN,1.6348732428385846,NaN,1.6518719781580757,1.6520476588149795,1.6490071712156615,NaN,NaN,3.5923380424418467,NaN,4.9769260741610735,NaN,NaN,NaN,12.295543314242902,4.306609326343103,NaN,12.189083892309819,NaN,12.255126384158913,NaN,6.823661652336233,NaN,118.38996755424996,NaN,132.04865180595579,NaN,89.44763584587804,NaN,89.29712627620826,NaN,89.23025674964485,NaN,89.40193332825501,NaN,89.42015647221795,NaN,84.89037067325843,NaN,37.04656719539189,NaN,NaN,49.91901769751404,NaN,61.36013302740019,NaN,NaN,NaN,127.39095902195172,NaN
1735220737254089,1.6342214176616408,NaN,12.056220968182123,NaN,1.6475602517026922,NaN,1.6562007535704153,NaN,NaN,NaN,1.6404966875616174,1.8107678752011411,NaN,4.111481761629595,NaN,2.5793888098680524,5.030177448813133,12.253565365601416,NaN,NaN,12.228662069741478,NaN,12.031727717079393,NaN,12.193096096809818,NaN,130.9838866788023,NaN,123.55297655683572,NaN,89.46464885815918,NaN,89.26964902156186,NaN,89.31812732417858,NaN,89.29263455665946,NaN,84.8961965309631,NaN,84.88831614161334,NaN,37.26750016848712,NaN,37.15505112067754,49.98794726751318,NaN,61.5394123649374,NaN,61.57818593939005,75.34147728908515,73.6644444401559,NaN,168.9123018146807
1735220739254089,NaN,1.6342282979046836,NaN,12.165567074036181,NaN,1.6347498434745134,NaN,1.6513852318119597,1.651671185191896,1.6487990676261821,NaN,NaN,3.550325630361812,NaN,4.947209815052278,NaN,NaN,NaN,12.291539071431373,4.261503096507571,NaN,12.187261848004953,NaN,12.253121190178769,NaN,6.825486906033283,NaN,118.40281857017251,NaN,132.0550780696191,NaN,89.44132132456153,NaN,89.30335334887411,NaN,89.23025674964485,NaN,89.39557040553689,NaN,89.42015647221795,NaN,84.89037067325843,NaN,37.03670712031424,NaN,NaN,49.91901769751404,NaN,61.36013302740019,NaN,NaN,NaN,127.39095902195172,NaN
1735221249254089,1.6342101805039628,NaN,12.073171897706791,NaN,1.6472660346806856,NaN,1.6561016006256237,NaN,NaN,NaN,1.6404569933232565,1.8118493661258122,NaN,4.076083788472774,NaN,2.5611765081620796,5.0094509139117065,12.259536257522928,NaN,NaN,12.23042392954029,NaN,12.0501727714907,NaN,12.212429126135959,NaN,130.99680752579934,NaN,123.56589299611419,NaN,89.45823754151905,NaN,89.26964902156186,NaN,89.32446370943356,NaN,89.29892864417512,NaN,84.8961965309631,NaN,84.90093912097025,NaN,37.257580037854154,NaN,37.15505112067754,49.98794726751318,NaN,61.546656707028944,NaN,61.58542521878128,75.34147728908515,73.65807382389052,NaN,168.93223306979948
1735221251254089,NaN,1.6341860656405398,NaN,12.185204031789661,NaN,1.6346470106711208,NaN,1.6510172040868478,1.6513449080518903,1.648656680959696,NaN,NaN,3.5167618681835866,NaN,4.9263243310560005,NaN,NaN,NaN,12.295543314242902,4.22874508852096,NaN,12.192727980919551,NaN,12.275178323960317,NaN,6.8233426716809555,NaN,118.41566958609506,NaN,132.07435686060913,NaN,89.44132132456153,NaN,89.30335334887411,NaN,89.22395881154743,NaN,89.40193332825501,NaN,89.42640970526442,NaN,84.89037067325843,NaN,37.03670712031424,NaN,NaN,49.91901769751404,NaN,61.36013302740019,NaN,NaN,NaN,127.4038303202687,NaN
1735221761254089,1.6341877061886068,NaN,12.094674489163257,NaN,1.6470762172471327,NaN,1.6559804136931007,NaN,NaN,NaN,1.6404172990848958,1.8115708002815787,NaN,4.048834859503283,NaN,2.547864377318701,4.993503010401075,12.276917540684513,NaN,NaN,12.237010307756181,NaN,12.07368146952741,NaN,12.233061449301228,NaN,130.9903471023008,NaN,123.58526765503188,NaN,89.46464885815918,NaN,89.26964902156186,NaN,89.31812732417858,NaN,89.29892864417512,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.26750016848712,NaN,37.164979503435525,49.98794726751318,NaN,61.546656707028944,NaN,61.57818593939005,75.34147728908515,73.6644444401559,NaN,168.93887682150577
1735221763254089,NaN,1.6341860656405398,NaN,12.206626167520733,NaN,1.634575027708746,NaN,1.6507809667715596,1.6510939256365014,1.6485142942932103,NaN,NaN,3.4926191446845576,NaN,4.9097841490992185,NaN,NaN,NaN,12.307556042677483,4.205512134996084,NaN,12.203660246748745,NaN,12.295230263761718,NaN,6.823023721848044,NaN,118.42680400571365,NaN,132.07236724632156,NaN,89.4402109727618,NaN,89.3084728110459,NaN,89.22915081733169,NaN,89.39446078330863,NaN,89.4252998052258,NaN,84.8893508152347,NaN,37.04630984129274,NaN,NaN,49.91860562603832,NaN,61.35949244146695,NaN,NaN,NaN,127.40837139174705,NaN
1735222273254089,1.6341764690309288,NaN,12.118479049770631,NaN,1.6468958906852575,NaN,1.655925328723772,NaN,NaN,NaN,1.6403974519657154,1.8115544140554474,NaN,4.028606780194245,NaN,2.538227374622267,4.983154165293267,12.290850080609772,NaN,NaN,12.251105650282561,NaN,12.095816263682453,NaN,12.258595329398005,NaN,130.99483079918187,NaN,123.58989711941078,NaN,89.46353273773182,NaN,89.26853664199982,NaN,89.31701424217044,NaN,89.2978158210181,NaN,84.88884279987711,NaN,84.89991418359348,NaN,37.25731333036217,NaN,37.15478915283537,49.98753058698915,NaN,61.53876651837997,NaN,61.57753953122965,75.34701100347561,73.66363797339179,NaN,168.94937479117473
1735222275254089,NaN,1.6341543914424321,NaN,12.22983348122939,NaN,1.6345236113070498,NaN,1.650635996325691,1.6508805905834207,1.6484376245497179,NaN,NaN,3.477062389846998,NaN,4.897869611248994,NaN,NaN,NaN,12.321570892517828,4.188234463862078,NaN,12.220058645492538,NaN,12.321297785503543,NaN,6.81937356719405,NaN,118.43965476598108,NaN,132.09164565378381,NaN,89.44652536845871,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.40082357944425,NaN,89.4252998052258,NaN,84.8893508152347,NaN,37.02659008344552,NaN,NaN,49.91860562603832,NaN,61.35949244146695,NaN,NaN,NaN,127.4212424340054,NaN
1735222785254089,1.634131520400217,NaN,12.138621370284561,NaN,1.6467725093534482,NaN,1.6559032947360406,NaN,NaN,NaN,1.6403875284061253,1.8120787732916517,NaN,4.0138131102518155,NaN,2.53104045735713,4.976866259404979,12.310753709074433,NaN,NaN,12.267365507166314,NaN,12.117951057837498,NaN,12.281136691196965,NaN,130.9903471023008,NaN,123.6046423139496,NaN,89.46464885815918,NaN,89.26964902156186,NaN,89.31812732417858,NaN,89.30522273169076,NaN,84.8961965309631,NaN,84.90093912097025,NaN,37.26750016848712,NaN,37.15505112067754,49.98794726751318,NaN,61.546656707028944,NaN,61.57818593939005,75.34784790535053,73.6644444401559,NaN,168.97209558003712
1735222787254089,NaN,1.6341227172443242,NaN,12.249470438982868,NaN,1.6344824781856928,NaN,1.6505220909753655,1.6507425502549566,1.6483609548062255,NaN,NaN,3.465797153585317,NaN,4.89016020440473,NaN,NaN,NaN,12.335585742358177,4.175809245046559,NaN,12.23645704423633,NaN,12.347365307245365,NaN,6.828818168204249,NaN,118.4460801461148,NaN,132.08521951796305,NaN,89.4402109727618,NaN,89.3084728110459,NaN,89.22915081733169,NaN,89.39446078330863,NaN,89.4252998052258,NaN,84.8893508152347,NaN,37.03644996236913,NaN,NaN,49.91860562603832,NaN,61.35949244146695,NaN,NaN,NaN,127.4276779551346,NaN
1735223297254089,1.634097808927183,NaN,12.161062765755899,NaN,1.6466870915083496,NaN,1.6558592267605778,NaN,NaN,NaN,1.640327987048584,1.8125539738494616,NaN,4.003929284553968,NaN,2.525650269408277,4.9735575592476735,12.32521606865957,NaN,NaN,12.282282006551831,NaN,12.140553538106106,NaN,12.302160760956458,NaN,130.9903471023008,NaN,123.6046423139496,NaN,89.45823754151905,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.29263455665946,NaN,84.8961965309631,NaN,84.90093912097025,NaN,37.26750016848712,NaN,37.164979503435525,49.98794726751318,NaN,61.546656707028944,NaN,61.57094665999883,75.34784790535053,73.65807382389052,NaN,168.98538308344965
1735223299254089,NaN,1.6341121591782883,NaN,12.273945570004761,NaN,1.6344413450643358,NaN,1.6504288956887356,1.6506170590472622,1.6482952378832318,NaN,NaN,3.457788873385687,NaN,4.8862354154658325,NaN,NaN,NaN,12.351602713604283,4.167280692486794,NaN,12.24921135437039,NaN,12.369422441026911,NaN,6.8196923406654255,NaN,118.4525055262485,NaN,132.1044979254253,NaN,89.44652536845871,NaN,89.30224586225998,NaN,89.22285300452398,NaN,89.40082357944425,NaN,89.4252998052258,NaN,84.8893508152347,NaN,37.04630984129274,NaN,NaN,49.92582276359882,NaN,61.35949244146695,NaN,NaN,NaN,127.4276779551346,NaN
1735223809254089,1.634086571769505,NaN,12.175711243764079,NaN,1.6466111645349284,NaN,1.6558041417912492,NaN,NaN,NaN,1.640318063488994,1.813045560633403,NaN,3.997521156366665,NaN,2.5215667936894492,4.972116628263932,12.347109339038452,NaN,NaN,12.302824857950625,NaN,12.160843097958542,NaN,12.326750527738161,NaN,130.99232377880392,NaN,123.62584644674051,NaN,89.46576502320902,NaN,89.27713895244702,NaN,89.31924045068773,NaN,89.30004151182281,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.267767084945525,NaN,37.1652416802196,49.995602052638006,NaN,61.547302724221765,NaN,61.578832373393865,75.34231409707074,73.66525093916258,NaN,168.99481727727687
1735223811254089,NaN,1.6340699269141445,NaN,12.294731130621273,NaN,1.6344002119429788,NaN,1.650325345370258,1.6505543134434149,1.6482514266012362,NaN,NaN,3.452309523775414,NaN,4.884413192029916,NaN,NaN,NaN,12.37162392766192,4.161545976110401,NaN,12.269706775597905,NaN,12.389474380828311,NaN,6.821198644521047,NaN,118.45893090638222,NaN,132.1044979254253,NaN,89.4402109727618,NaN,89.3084728110459,NaN,89.22285300452398,NaN,89.39446078330863,NaN,89.4252998052258,NaN,84.8893508152347,NaN,37.04630984129274,NaN,NaN,49.92582276359882,NaN,61.35949244146695,NaN,NaN,NaN,127.43411347626375,NaN
1735224321254089,1.634064097454149,NaN,12.195386091732908,NaN,1.6465826919198956,NaN,1.6557821078035178,NaN,NaN,NaN,1.6403081399294037,1.8135043749650817,NaN,3.994101425309928,NaN,2.5183816826287635,4.972936318224798,12.366483868775475,NaN,NaN,12.322833032395202,NaN,12.17697717558428,NaN,12.344662347175845,NaN,130.99232377880392,NaN,123.62584644674051,NaN,89.46576502320902,NaN,89.27713895244702,NaN,89.32557696260709,NaN,89.30004151182281,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.267767084945525,NaN,37.1652416802196,49.995602052638006,NaN,61.547302724221765,NaN,61.578832373393865,75.34231409707074,73.66525093916258,NaN,169.01474893082155
1735224323254089,NaN,1.6340593688481087,NaN,12.31135957911448,NaN,1.634369362101961,NaN,1.650283925242867,1.6504664695980287,1.6482295209602384,NaN,NaN,3.4486310792818036,NaN,4.884833705130513,NaN,NaN,NaN,12.38964302031379,4.158311007898076,NaN,12.284560861443424,NaN,12.411531514609859,NaN,6.817867175157662,NaN,118.47349915774655,NaN,132.1129144425892,NaN,89.44763584587804,NaN,89.30958042153998,NaN,89.22395881154743,NaN,89.40193332825501,NaN,89.42015647221795,NaN,84.884087402848,NaN,37.04656719539189,NaN,NaN,49.926234978653454,NaN,61.36013302740019,NaN,NaN,NaN,127.43600856606112,NaN
1735224833254089,1.634052860296471,NaN,12.211866172153396,NaN,1.646544728433185,NaN,1.6557600738157863,NaN,NaN,NaN,1.640278369250633,1.8137501683570527,NaN,3.992423115476992,NaN,2.5159315971974667,4.974770290775549,12.38041640870074,NaN,NaN,12.341322207471496,NaN,12.191733705020974,NaN,12.365154494265811,NaN,130.97940267351908,NaN,123.63230479547958,NaN,89.46576502320902,NaN,89.27713895244702,NaN,89.31924045068773,NaN,89.30004151182281,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.267767084945525,NaN,37.1652416802196,49.98836396469609,NaN,61.540058237315776,NaN,61.58607179749831,75.34868484068478,73.66525093916258,NaN,169.03468058436624
1735224835254089,NaN,1.6340488107820728,NaN,12.334762859159886,NaN,1.634338512260943,NaN,1.6502321500836281,1.650416273114951,1.6481966624987416,NaN,NaN,3.4464627245369264,NaN,4.886477009174391,NaN,NaN,NaN,12.410191661276768,4.1566931763910375,NaN,12.308438495511568,NaN,12.430100746534855,NaN,6.814216844142132,NaN,118.47521671718088,NaN,132.12133129463885,NaN,89.4487463674823,NaN,89.3106880761049,NaN,89.23766078935421,NaN,89.40304312122167,NaN,89.42751964946497,NaN,84.88510717644807,NaN,37.05668483097042,NaN,NaN,49.919429785385724,NaN,61.36796617259837,NaN,NaN,NaN,127.4507752856482,NaN
1735225345254089,1.634030385981115,NaN,12.230177372620604,NaN,1.6464782923314414,NaN,1.6557270228341892,NaN,NaN,NaN,1.640258522131453,1.8147333419249354,NaN,3.992003538018758,NaN,2.5140531983668057,4.977390251562336,12.404300762858327,NaN,NaN,12.36186573533405,NaN,12.212023932996434,NaN,12.385646641355773,NaN,130.97940267351908,NaN,123.63876314421866,NaN,89.46576502320902,NaN,89.27713895244702,NaN,89.32557696260709,NaN,89.3063357251573,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.267767084945525,NaN,37.1652416802196,49.995602052638006,NaN,61.540058237315776,NaN,61.578832373393865,75.34231409707074,73.66525093916258,NaN,169.04132446888116
1735225347254089,NaN,1.6340382527160369,NaN,12.355547742435485,NaN,1.6343179457002646,NaN,1.650190729956237,1.6503911748734121,1.6481747568577438,NaN,NaN,3.4453132480919852,NaN,4.8894205049554795,NaN,NaN,NaN,12.428210166738863,4.1561785391283355,NaN,12.325414040419115,NaN,12.448146904265203,NaN,6.818185891245074,NaN,118.4863501736691,NaN,132.1129144425892,NaN,89.44763584587804,NaN,89.30958042153998,NaN,89.23655468774227,NaN,89.40193332825501,NaN,89.43266293831088,NaN,84.89037067325843,NaN,37.03670712031424,NaN,NaN,49.926234978653454,NaN,61.36013302740019,NaN,NaN,NaN,127.46818681185356,NaN
1735225857254089,1.634019148823437,NaN,12.244826332994371,NaN,1.646468801459764,NaN,1.6556829548587262,NaN,NaN,NaN,1.6402485985718627,1.8151757700304827,NaN,3.9923631758401013,NaN,2.5124198080792746,4.981058196663837,12.420223665630054,NaN,NaN,12.374191852051581,NaN,12.224935896253543,NaN,12.399991144318744,NaN,130.97096583180524,NaN,123.64339163178501,NaN,89.46464885815918,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.30522273169076,NaN,84.8961965309631,NaN,84.90093912097025,NaN,37.26750016848712,NaN,37.164979503435525,49.98794726751318,NaN,61.546656707028944,NaN,61.57818593939005,75.34784790535053,73.6644444401559,NaN,169.0584643522186
1735225859254089,NaN,1.6340142960021788,NaN,12.374254137383522,NaN,1.6343052732849508,NaN,1.6501667870430903,1.650386573071898,1.6481704890103834,NaN,NaN,3.4448534575140086,NaN,4.892644333668101,NaN,NaN,NaN,12.444226616038504,4.156766695999995,NaN,12.34238958532666,NaN,12.464187933358847,NaN,6.81636063754802,NaN,118.48806798876873,NaN,132.12775768614986,NaN,89.4487463674823,NaN,89.3106880761049,NaN,89.23136272596209,NaN,89.40304312122167,NaN,89.42751964946497,NaN,84.88510717644807,NaN,37.04682455973093,NaN,NaN,49.919429785385724,NaN,61.36796617259837,NaN,NaN,NaN,127.46364684003397,NaN
1735226369254089,1.633996674508081,NaN,12.257644173321417,NaN,1.6464593105880863,NaN,1.6556829548587262,NaN,NaN,NaN,1.6402386750122726,1.8135535336434758,NaN,3.9933222100303505,NaN,2.511276434878003,4.9869531084341086,12.43813693124825,NaN,NaN,12.392681027127878,NaN,12.243381558049412,NaN,12.416384861990714,NaN,130.95804498480823,NaN,123.64984985142422,NaN,89.46464885815918,NaN,89.2824037802945,NaN,89.31812732417858,NaN,89.29892864417512,NaN,84.8961965309631,NaN,84.90093912097025,NaN,37.26750016848712,NaN,37.17490788619351,49.98794726751318,NaN,61.546656707028944,NaN,61.57818593939005,75.34784790535053,73.6644444401559,NaN,169.06510810392487
1735226371254089,NaN,1.6340142960021788,NaN,12.386725067348879,NaN,1.6342847074994622,NaN,1.6501357231184448,1.650386573071898,1.6481704890103834,NaN,NaN,3.445083352802997,NaN,4.898671491696043,NaN,NaN,NaN,12.464247177663056,4.1580900489612285,NaN,12.359365130234208,NaN,12.482234091089198,NaN,6.81636063754802,NaN,118.49277568163036,NaN,132.12576696991587,NaN,89.45395036719457,NaN,89.30335334887411,NaN,89.23025674964485,NaN,89.40193332825501,NaN,89.42640970526442,NaN,84.89037067325843,NaN,37.04656719539189,NaN,NaN,49.91901769751404,NaN,61.36013302740019,NaN,NaN,NaN,127.46175116269507,NaN
1735226881254089,1.633962963035047,NaN,12.27878642200703,NaN,1.6464213471013756,NaN,1.6556609208709947,NaN,NaN,NaN,1.640218827893092,1.8140615066535488,NaN,3.995000519863286,NaN,2.5104597397342374,4.992062031968342,12.456050196866443,NaN,NaN,12.413224554990428,NaN,12.259137971701325,NaN,12.434827794371683,NaN,130.96450540830674,NaN,123.65630807106345,NaN,89.46464885815918,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.30522273169076,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.26750016848712,NaN,37.164979503435525,49.99518521076857,NaN,61.5394123649374,NaN,61.57818593939005,75.34147728908515,73.65807382389052,NaN,169.09168311074995
1735226883254089,NaN,1.6339826229979273,NaN,12.407509950624474,NaN,1.6342641417139734,NaN,1.6501046591937996,1.650348927128585,1.6481485841950478,NaN,NaN,3.44581135455146,NaN,4.903857650929389,NaN,NaN,NaN,12.482265683125156,4.160001558794122,NaN,12.37421873202831,NaN,12.498275120182843,NaN,6.825806005713203,NaN,118.49920118959164,NaN,132.13219323357922,NaN,89.44763584587804,NaN,89.30958042153998,NaN,89.23025674964485,NaN,89.40193332825501,NaN,89.43266293831088,NaN,84.89037067325843,NaN,37.04656719539189,NaN,NaN,49.91901769751404,NaN,61.36013302740019,NaN,NaN,NaN,127.47462246101203,NaN
1735227393254089,1.6339589191264672,NaN,12.297989400226545,NaN,1.6464011462411525,NaN,1.655647823414768,NaN,NaN,NaN,1.6402167583019298,1.814509481890909,NaN,3.996978527880674,NaN,2.5096009520191593,4.997301953541917,12.473963462484633,NaN,NaN,12.427605024494214,NaN,12.278488166239754,NaN,12.453270726752649,NaN,130.9451241378112,NaN,123.65630807106345,NaN,89.47106017479928,NaN,89.27602640092817,NaN,89.32446370943356,NaN,89.30522273169076,NaN,84.88986754262655,NaN,84.8946276312918,NaN,37.26750016848712,NaN,37.164979503435525,49.98794726751318,NaN,61.546656707028944,NaN,61.57094665999883,75.34784790535053,73.6644444401559,NaN,169.09832686245622
1735227395254089,NaN,1.6339432301217134,NaN,12.424137857244952,NaN,1.6342151128968723,NaN,1.6500768246059117,1.6503535275111036,1.6481090399347502,NaN,NaN,3.446884199233405,NaN,4.909324143094268,NaN,NaN,NaN,12.498282132424798,4.162207147062846,NaN,12.395438163162744,NaN,12.516321277913198,NaN,6.822155321923477,NaN,118.49920118959164,NaN,132.12576696991587,NaN,89.44763584587804,NaN,89.30958042153998,NaN,89.23025674964485,NaN,89.40193332825501,NaN,89.42015647221795,NaN,84.89037067325843,NaN,37.056427270469534,NaN,NaN,49.926234978653454,NaN,61.36732541808735,NaN,NaN,NaN,127.47462246101203,NaN
