Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1728148043254089,1.6358466899143496,NaN,12.145520130585702,NaN,1.6504311506011073,NaN,1.6575007588465707,NaN,NaN,NaN,1.642143998453588,1.812783381015301,NaN,4.239408628953253,NaN,2.668490603944787,5.154645369166671,12.365550488872303,NaN,NaN,12.336227656080519,NaN,12.124421191060385,NaN,12.286300010523993,NaN,129.64719007467443,NaN,122.5695188133715,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90129623380243,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.475551841785716,NaN,37.36328102308279,50.052670774161,NaN,61.51703392653123,NaN,61.54858299249454,75.23234220288276,73.5680806395644,NaN,167.65386910509977
1728148045254089,NaN,1.6358302149126058,NaN,12.255780302712624,NaN,1.6366831001782933,NaN,1.6550298934767795,1.654394344398867,1.6510813752693494,NaN,NaN,3.6757849335658497,NaN,5.072317501307625,NaN,NaN,NaN,12.404713081038416,4.3966231494478105,NaN,12.287755220102554,NaN,12.364456109768614,NaN,6.88239160445397,NaN,117.6703106625872,NaN,130.64576509411563,NaN,89.04240404385695,NaN,88.90994808874677,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.02510085187544,NaN,84.59404298084618,NaN,37.24350741976491,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,126.93214282818778,NaN
1728148555254089,1.6358170940519154,NaN,12.14138969579741,NaN,1.6496862069584832,NaN,1.657291435963122,NaN,NaN,NaN,1.6421043042152272,1.8115544140554474,NaN,4.187483248082216,NaN,2.6234660861672556,5.104996125649336,12.361570025327921,NaN,NaN,12.336227656080519,NaN,12.118887856940358,NaN,12.284250930764923,NaN,129.6426796193115,NaN,122.5695188133715,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.91149369204764,NaN,88.90129623380243,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.475551841785716,NaN,37.36328102308279,50.04543297558635,NaN,61.51703392653123,NaN,61.54858299249454,75.23234220288276,73.5680806395644,NaN,167.65386910509977
1728148557254089,NaN,1.635809099576438,NaN,12.253701814385066,NaN,1.636477434571508,NaN,1.653949554025644,1.6539927725342445,1.6508422149681579,NaN,NaN,3.6208492059687556,NaN,5.017813186036428,NaN,NaN,NaN,12.402711090115021,4.343656159388599,NaN,12.285633346134809,NaN,12.358440919876026,NaN,6.88239160445397,NaN,117.65745964666465,NaN,130.6393389582949,NaN,89.04871843955385,NaN,88.90994808874677,NaN,88.83868642325383,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.59404298084618,NaN,37.24350741976491,NaN,NaN,49.96912558896185,NaN,61.33072345105333,NaN,NaN,NaN,126.91927178592941,NaN
1728149067254089,1.6357946197365596,NaN,12.135896697419518,NaN,1.649382499064799,NaN,1.657126181055136,NaN,NaN,NaN,1.6420646099768665,1.810423764452382,NaN,4.140539081073808,NaN,2.592292593139548,5.0596776572674695,12.357589561783534,NaN,NaN,12.334173438582562,NaN,12.111510078113664,NaN,12.274005531969603,NaN,129.6426796193115,NaN,122.5695188133715,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.61037287957309,NaN,84.60959146182132,NaN,37.465631909448284,NaN,37.36328102308279,50.052670774161,NaN,61.50978972924831,NaN,61.54858299249454,75.22597171396093,73.5680806395644,NaN,167.65386910509977
1728149069254089,NaN,1.6357985419083543,NaN,12.246365647577978,NaN,1.6363721347265658,NaN,1.6533521305659609,1.6536743187879113,1.6506483974321233,NaN,NaN,3.574453906611546,NaN,4.973478802184166,NaN,NaN,NaN,12.398707108268223,4.295479699147029,NaN,12.285633346134809,NaN,12.350420666685908,NaN,6.8857202780360165,NaN,117.6703106625872,NaN,130.63291282247414,NaN,89.03608964816004,NaN,88.90994808874677,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.02510085187544,NaN,84.60032612625871,NaN,37.24350741976491,NaN,NaN,49.983559864082864,NaN,61.33791569865673,NaN,NaN,NaN,126.91283626480023,NaN
1728149579254089,1.6357721454212035,NaN,12.130403699041631,NaN,1.6490503185560816,NaN,1.6570160111164787,NaN,NaN,NaN,1.6420050686193253,1.8094897495628932,NaN,4.100085586674279,NaN,2.571630206002279,5.021010022129358,12.353609098239152,NaN,NaN,12.328010786088687,NaN,12.107821188700315,NaN,12.26785829269241,NaN,129.63816898362776,NaN,122.56306072282695,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.465631909448284,NaN,37.36328102308279,50.052670774161,NaN,61.50978972924831,NaN,61.54858299249454,75.23234220288276,73.5680806395644,NaN,167.66051272400273
1728149581254089,NaN,1.6357774265721865,NaN,12.242329727072512,NaN,1.6362693057991222,NaN,1.6529485024685733,1.6533355052980931,1.6504470068748018,NaN,NaN,3.5363063821657006,NaN,4.937217269781724,NaN,NaN,NaN,12.392173155814671,4.25318266728361,NaN,12.27660934880992,NaN,12.34388021515651,NaN,6.8857202780360165,NaN,117.66388515462592,NaN,130.6393389582949,NaN,89.03608964816004,NaN,88.90994808874677,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.02510085187544,NaN,84.59404298084618,NaN,37.24350741976491,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,126.90640074367107,NaN
1728149668254089,1.6357496711058477,NaN,12.123079701204448,NaN,1.6488225376358183,NaN,1.6569168581716873,NaN,NaN,NaN,1.6419951450597352,1.8086376658040615,NaN,4.066122764883629,NaN,2.5560313287563567,4.989635510038066,12.347638402922572,NaN,NaN,12.32390235109277,NaN,12.102287854580291,NaN,12.263760133174278,NaN,129.64462927798752,NaN,122.5695188133715,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.8950022721006,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.475551841785716,NaN,37.36328102308279,50.04543297558635,NaN,61.50978972924831,NaN,61.55582212717832,75.23234220288276,73.5680806395644,NaN,167.64722548619682
1728149670254089,NaN,1.6357457535679347,NaN,12.235189015162156,NaN,1.6361870426571674,NaN,1.652663588517476,1.653009240456046,1.6502959639568104,NaN,NaN,3.5051905107437085,NaN,4.906801146710477,NaN,NaN,NaN,12.390171099652216,4.223228422497524,NaN,12.274487405696476,NaN,12.337864829246394,NaN,6.876272471406123,NaN,117.66388515462592,NaN,130.63291282247414,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.83868642325383,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.60032612625871,NaN,37.24350741976491,NaN,NaN,49.97634272652236,NaN,61.32353120344992,NaN,NaN,NaN,126.90640074367107,NaN
1728149676254089,1.6357384339481698,NaN,12.12124870174515,NaN,1.6487845741491076,NaN,1.6569168581716873,NaN,NaN,NaN,1.6419752979405549,1.8085065759950103,NaN,4.067481277755255,NaN,2.5536629128394366,4.986098795899648,12.347638402922572,NaN,NaN,12.32184813359481,NaN,12.100443409873618,NaN,12.259661973656149,NaN,129.63816898362776,NaN,122.5695188133715,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.475551841785716,NaN,37.36328102308279,50.052670774161,NaN,61.50978972924831,NaN,61.54858299249454,75.23871269180458,73.5680806395644,NaN,167.64722548619682
1728149678254089,NaN,1.6357457535679347,NaN,12.235189015162156,NaN,1.6361870426571674,NaN,1.652663588517476,1.653009240456046,1.6502959639568104,NaN,NaN,3.5051276617614233,NaN,4.906700386361513,NaN,NaN,NaN,12.38964302031379,4.223157416154217,NaN,12.273950800125197,NaN,12.337339337344666,NaN,6.876272471406123,NaN,117.66218376980159,NaN,130.63291282247414,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.83868642325383,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.60032612625871,NaN,37.24350741976491,NaN,NaN,49.97634272652236,NaN,61.32353120344992,NaN,NaN,NaN,126.90640074367107,NaN
1728149684254089,1.635734322605547,NaN,12.117586702826559,NaN,1.6487358119976987,NaN,1.6569147295892195,NaN,NaN,NaN,1.6420128543677568,1.8084959653083412,NaN,4.068386953003006,NaN,2.5532924827024637,4.985705827662046,12.345648171150382,NaN,NaN,12.32184813359481,NaN,12.100443409873618,NaN,12.255563814138018,NaN,129.6530394381079,NaN,122.57132717167214,NaN,89.05432459319233,NaN,88.8742515008502,NaN,88.91259866786,NaN,88.90240113068936,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.46590278114646,NaN,37.373475541353166,50.05308875681167,NaN,61.51043499657116,NaN,61.54922882182516,75.23317681257359,73.5752558124405,NaN,167.64998899048965
1728149686254089,NaN,1.6357592174798943,NaN,12.23386980895113,NaN,1.636148369600652,NaN,1.6525961617461995,1.6529637446311494,1.6500617971432177,NaN,NaN,3.5061138303704737,NaN,4.903577317997857,NaN,NaN,NaN,12.38816904348976,4.226610324509566,NaN,12.274487405696476,NaN,12.335859700609687,NaN,6.875950964330979,NaN,117.66218376980159,NaN,130.6393389582949,NaN,89.02977525246314,NaN,88.90994808874677,NaN,88.83868642325383,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.60032612625871,NaN,37.233647540841304,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,126.90640074367107,NaN
1728149692254089,1.635734322605547,NaN,12.118056043012611,NaN,1.6487358119976987,NaN,1.6569257461646494,NaN,NaN,NaN,1.6420128543677568,1.8084795797045738,NaN,4.069218785495093,NaN,2.553129149877479,4.98554069672669,12.3461772657251,NaN,NaN,12.318274508047258,NaN,12.099067986485625,NaN,12.256097218522964,NaN,129.6530394381079,NaN,122.57132717167214,NaN,89.06073590983243,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.89610704317371,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.46590278114646,NaN,37.36354715859518,50.04585081355628,NaN,61.51043499657116,NaN,61.54922882182516,75.23317681257359,73.56888519617513,NaN,167.64998899048965
1728149694254089,NaN,1.6357486594138582,NaN,12.231618659206978,NaN,1.636148369600652,NaN,1.6525961617461995,1.6529637446311494,1.6499359233004853,NaN,NaN,3.50651268633549,NaN,4.903476452590276,NaN,NaN,NaN,12.38964302031379,4.2274952144389255,NaN,12.271828787861551,NaN,12.335334143364527,NaN,6.874447305898358,NaN,117.66218376980159,NaN,130.63291282247414,NaN,89.03608964816004,NaN,88.9161750375327,NaN,88.83868642325383,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.60032612625871,NaN,37.233647540841304,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,126.8999652225419,NaN
1728149700254089,1.6357414478793326,NaN,12.120356231180308,NaN,1.6487345043040162,NaN,1.6569566657965409,NaN,NaN,NaN,1.6420702535538243,1.808501740409099,NaN,4.070427903047959,NaN,2.55300374401383,4.985768519025822,12.344716224743687,NaN,NaN,12.322917446733317,NaN,12.101381300168951,NaN,12.256630587783164,NaN,129.64657901460936,NaN,122.56486895203291,NaN,89.05432459319233,NaN,88.88062888021652,NaN,88.91259866786,NaN,88.90240113068936,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.46590278114646,NaN,37.36354715859518,50.04585081355628,NaN,61.51043499657116,NaN,61.54922882182516,75.23317681257359,73.56888519617513,NaN,167.64998899048965
1728149702254089,NaN,1.6357275432817864,NaN,12.233403837184568,NaN,1.6361586528809913,NaN,1.6525842898840992,1.65295119551038,1.6497974620734799,NaN,NaN,3.507112863650919,NaN,4.903476452590276,NaN,NaN,NaN,12.38964302031379,4.228377478496832,NaN,12.271828787861551,NaN,12.335334143364527,NaN,6.881747967929415,NaN,117.67503453006901,NaN,130.6393389582949,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.60660927167122,NaN,37.24350741976491,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,126.8999652225419,NaN
1728149708254089,1.6357639204875625,NaN,12.118525352292556,NaN,1.648743994454777,NaN,1.6569566657965409,NaN,NaN,NaN,1.642080176359631,1.8084853554276488,NaN,4.07118258272206,NaN,2.5528404173921433,4.985768519025822,12.342726124028509,NaN,NaN,12.322917446733317,NaN,12.099536976919191,NaN,12.256630587783164,NaN,129.6530394381079,NaN,122.57132717167214,NaN,89.05432459319233,NaN,88.8742515008502,NaN,88.91259866786,NaN,88.90240113068936,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.47582291177943,NaN,37.373475541353166,50.04585081355628,NaN,61.51043499657116,NaN,61.54198954243394,75.23954742883897,73.56888519617513,NaN,167.64334523878335
1728149710254089,NaN,1.6357668689041025,NaN,12.23386980895113,NaN,1.63614591108619,NaN,1.652627974273589,1.6529715945127328,1.6497169661045108,NaN,NaN,3.507637307754637,NaN,4.903717484463623,NaN,NaN,NaN,12.38816904348976,4.229404069649949,NaN,12.27024351946959,NaN,12.333854571972982,NaN,6.872622140390595,NaN,117.66218376980159,NaN,130.63291282247414,NaN,89.03608964816004,NaN,88.90994808874677,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.60032612625871,NaN,37.233647540841304,NaN,NaN,49.97634272652236,NaN,61.32353120344992,NaN,NaN,NaN,126.8999652225419,NaN
1728149716254089,1.6357302115752177,NaN,12.118994630669441,NaN,1.6487250141532557,NaN,1.656967681953567,NaN,NaN,NaN,1.642090099165438,1.8084853554276488,NaN,4.072165199361834,NaN,2.552595427459613,4.9859963263233205,12.34524531516199,NaN,NaN,12.323452050493506,NaN,12.100005936470698,NaN,12.257163921922086,NaN,129.6510895723473,NaN,122.5695188133715,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.475551841785716,NaN,37.36328102308279,50.04543297558635,NaN,61.50978972924831,NaN,61.54858299249454,75.23234220288276,73.5680806395644,NaN,167.64722548619682
1728149718254089,NaN,1.6357668689041025,NaN,12.23386980895113,NaN,1.636176759764423,NaN,1.6526042314443308,1.6529590458649617,1.649583349599539,NaN,NaN,3.508191299530696,NaN,4.903857650929389,NaN,NaN,NaN,12.38816904348976,4.23021278534848,NaN,12.272365462583032,NaN,12.335859700609687,NaN,6.876272471406123,NaN,117.66218376980159,NaN,130.63291282247414,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.9999674229004,NaN,89.01259463458324,NaN,84.60032612625871,NaN,37.233647540841304,NaN,NaN,49.983559864082864,NaN,61.32353120344992,NaN,NaN,NaN,126.8999652225419,NaN
1728149724254089,1.6357639204875625,NaN,12.118994630669441,NaN,1.6487534846055378,NaN,1.6569346334824888,NaN,NaN,NaN,1.6421198675828579,1.8084525854647482,NaN,4.072995319671583,NaN,2.5524321008379265,4.986258279272232,12.34524531516199,NaN,NaN,12.319344021295667,NaN,12.098161673943398,NaN,12.255115044554596,NaN,129.64462927798752,NaN,122.5695188133715,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.475551841785716,NaN,37.36328102308279,50.04543297558635,NaN,61.51703392653123,NaN,61.54858299249454,75.23234220288276,73.5680806395644,NaN,167.64722548619682
1728149726254089,NaN,1.6357457535679347,NaN,12.232084689147294,NaN,1.6361664768716788,NaN,1.6525923600297017,1.6529715945127328,1.6494957303381959,NaN,NaN,3.5087452913067554,NaN,4.9039978173951555,NaN,NaN,NaN,12.386166987327307,4.231021501047012,NaN,12.272365462583032,NaN,12.335859700609687,NaN,6.876272471406123,NaN,117.66218376980159,NaN,130.62648668665338,NaN,89.04240404385695,NaN,88.9161750375327,NaN,88.83868642325383,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.59404298084618,NaN,37.233647540841304,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,126.8999652225419,NaN
1728149732254089,1.6357751567916774,NaN,12.118994630669441,NaN,1.648743994454777,NaN,1.6569456496395147,NaN,NaN,NaN,1.6421397131944713,1.8084525854647482,NaN,4.073825439981332,NaN,2.552187110905396,4.986258279272232,12.34524531516199,NaN,NaN,12.321398035894585,NaN,12.101850198997997,NaN,12.257163921922086,NaN,129.64657901460936,NaN,122.57132717167214,NaN,89.05432459319233,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.908695218205,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.46590278114646,NaN,37.36354715859518,50.05308875681167,NaN,61.51043499657116,NaN,61.54922882182516,75.23317681257359,73.56888519617513,NaN,167.64998899048965
1728149734254089,NaN,1.6357246382317672,NaN,12.22983348122939,NaN,1.636176759764423,NaN,1.6526042314443308,1.6529715945127328,1.649386206261517,NaN,NaN,3.509051898054613,NaN,4.9043174787914685,NaN,NaN,NaN,12.387640898908026,4.231833012723634,NaN,12.271828787861551,NaN,12.333328949384386,NaN,6.878097636913886,NaN,117.66218376980159,NaN,130.63291282247414,NaN,89.04871843955385,NaN,88.90372113996084,NaN,88.83868642325383,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.60032612625871,NaN,37.233647540841304,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,126.91283626480023,NaN
1728149740254089,1.6357189752711028,NaN,12.120825449277376,NaN,1.6487250141532557,NaN,1.6569236173254627,NaN,NaN,NaN,1.6421595588060847,1.8084689704461985,NaN,4.074731025773785,NaN,2.5520237842837097,4.9866512086956005,12.34524531516199,NaN,NaN,12.321398035894585,NaN,12.098161673943398,NaN,12.257163921922086,NaN,129.63816898362776,NaN,122.57597690391606,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.92416620923899,NaN,88.90129623380243,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.465631909448284,NaN,37.36328102308279,50.04543297558635,NaN,61.50978972924831,NaN,61.541343857810766,75.23234220288276,73.5680806395644,NaN,167.64722548619682
1728149742254089,NaN,1.6357563112360187,NaN,12.22983348122939,NaN,1.6361664768716788,NaN,1.6525923600297017,1.6529590458649617,1.6492876345925063,NaN,NaN,3.509559740398438,NaN,4.904878162925596,NaN,NaN,NaN,12.387640898908026,4.232715276781541,NaN,12.271828787861551,NaN,12.333328949384386,NaN,6.881747967929415,NaN,117.66218376980159,NaN,130.63291282247414,NaN,89.04240404385695,NaN,88.90994808874677,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.02510085187544,NaN,84.60032612625871,NaN,37.24350741976491,NaN,NaN,49.983559864082864,NaN,61.33072345105333,NaN,NaN,NaN,126.8999652225419,NaN
1728149748254089,1.6357976293999072,NaN,12.117163812061507,NaN,1.6487060338517343,NaN,1.6569126011684365,NaN,NaN,NaN,1.6421893272235046,1.8084198155018476,NaN,4.075712077048943,NaN,2.5517787943511796,4.986913161644513,12.347235350355138,NaN,NaN,12.323452050493506,NaN,12.098161673943398,NaN,12.255115044554596,NaN,129.6575498667071,NaN,122.57597690391606,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.465631909448284,NaN,37.36328102308279,50.052670774161,NaN,61.51703392653123,NaN,61.541343857810766,75.23871269180458,73.5680806395644,NaN,167.6405818672939
1728149750254089,NaN,1.6357457535679347,NaN,12.22983348122939,NaN,1.63614591108619,NaN,1.6526042314443308,1.6529715945127328,1.6491671581081597,NaN,NaN,3.51002141525646,NaN,4.904737991892064,NaN,NaN,NaN,12.387640898908026,4.2334504968297955,NaN,12.271828787861551,NaN,12.333328949384386,NaN,6.874447305898358,NaN,117.66218376980159,NaN,130.63291282247414,NaN,89.04240404385695,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.60032612625871,NaN,37.24350741976491,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,126.8999652225419,NaN
1728149756254089,1.6357526841834475,NaN,12.118994630669441,NaN,1.6487155240024949,NaN,1.6569456496395147,NaN,NaN,NaN,1.6422091728351182,1.8084198155018476,NaN,4.076617662841396,NaN,2.5516154677294924,4.987175114593426,12.343255279968842,NaN,NaN,12.319344021295667,NaN,12.098161673943398,NaN,12.255115044554596,NaN,129.64657901460936,NaN,122.57132717167214,NaN,89.04791327655222,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.90240113068936,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.47582291177943,NaN,37.36354715859518,50.04585081355628,NaN,61.51043499657116,NaN,61.54198954243394,75.23317681257359,73.5752558124405,NaN,167.64334523878335
1728149758254089,NaN,1.6357381013478223,NaN,12.22983348122939,NaN,1.636148369600652,NaN,1.6525605461598984,1.6529386463896105,1.649072888138655,NaN,NaN,3.5105292576002847,NaN,4.905438847059724,NaN,NaN,NaN,12.387640898908026,4.234259238882877,NaN,12.26758476333426,NaN,12.335334143364527,NaN,6.874447305898358,NaN,117.66048245266983,NaN,130.63737793093173,NaN,89.02867310979097,NaN,88.90884845032129,NaN,88.82499292754942,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.59931205848733,NaN,37.23338647020298,NaN,NaN,49.983146516843334,NaN,61.322891358393775,NaN,NaN,NaN,126.90451622725861,NaN
1728149764254089,1.6357302115752177,NaN,12.117163812061507,NaN,1.6487155240024949,NaN,1.6569236173254627,NaN,NaN,NaN,1.6422091728351182,1.808436200483298,NaN,4.07737231766844,NaN,2.5514521411078057,4.987568044016794,12.34524531516199,NaN,NaN,12.319344021295667,NaN,12.098161673943398,NaN,12.255115044554596,NaN,129.6530394381079,NaN,122.57132717167214,NaN,89.05432459319233,NaN,88.88062888021652,NaN,88.91893505311498,NaN,88.90240113068936,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.46590278114646,NaN,37.36354715859518,50.04585081355628,NaN,61.51043499657116,NaN,61.54922882182516,75.23317681257359,73.56888519617513,NaN,167.64998899048965
1728149766254089,NaN,1.6357381013478223,NaN,12.231618659206978,NaN,1.636148369600652,NaN,1.6525605461598984,1.6529637446311494,1.648963359933666,NaN,NaN,3.5110832674299113,NaN,4.905438847059724,NaN,NaN,NaN,12.385638777502262,4.235067980935958,NaN,12.273950800125197,NaN,12.335334143364527,NaN,6.876272471406123,NaN,117.66690770498104,NaN,130.6309519229485,NaN,89.03498737987326,NaN,88.90262162541036,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.59931205848733,NaN,37.24324615298035,NaN,NaN,49.983146516843334,NaN,61.33008346291912,NaN,NaN,NaN,126.89808083415363,NaN
1728149772254089,1.6357414478793326,NaN,12.118994630669441,NaN,1.6487155240024949,NaN,1.6569346334824888,NaN,NaN,NaN,1.6422389412525382,1.808436200483298,NaN,4.0782779034608945,NaN,2.551288814486119,4.987829996965706,12.343255279968842,NaN,NaN,12.323452050493506,NaN,12.098161673943398,NaN,12.255115044554596,NaN,129.6510895723473,NaN,122.5695188133715,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.61037287957309,NaN,84.60328009830454,NaN,37.465631909448284,NaN,37.36328102308279,50.04543297558635,NaN,61.50978972924831,NaN,61.54858299249454,75.23234220288276,73.5680806395644,NaN,167.6405818672939
1728149774254089,NaN,1.6357064271497144,NaN,12.233403837184568,NaN,1.636148369600652,NaN,1.6525605461598984,1.6529762937519188,1.6488757373696745,NaN,NaN,3.511544942287934,NaN,4.906279873260917,NaN,NaN,NaN,12.387640898908026,4.23602376699869,NaN,12.26758476333426,NaN,12.333328949384386,NaN,6.87294350215665,NaN,117.66048245266983,NaN,130.6309519229485,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.59931205848733,NaN,37.24324615298035,NaN,NaN,49.97592952285603,NaN,61.33008346291912,NaN,NaN,NaN,126.89808083415363,NaN
