Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1703674422254089,1.636532130498045,NaN,12.042043881939398,NaN,1.6609959592230452,NaN,1.6599002215307526,NaN,NaN,NaN,1.6428662480785918,1.8123301965898697,NaN,4.356565634382181,NaN,2.9045305531507553,5.217180289826747,12.238166651942432,NaN,NaN,12.211043471753355,NaN,12.015127168109217,NaN,12.175520615604237,NaN,131.25324257357312,NaN,124.0742539102522,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.37635251841138,NaN,37.273927364405324,50.16123775278076,NaN,61.727115647735744,NaN,61.75127876364029,75.47442078191213,73.79741824075013,NaN,168.98259288568946
1703674424254089,NaN,1.6365375786742256,NaN,12.153070828193059,NaN,1.6381819238495718,NaN,1.6798491280180015,1.6555817132491097,1.651932262235049,NaN,NaN,3.8595284420526763,NaN,5.14471431903344,NaN,NaN,NaN,12.27204978606736,4.481147005171425,NaN,12.173149450753053,NaN,12.241411861385705,NaN,6.914277588197932,NaN,119.02263594265283,NaN,132.51577061795317,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.13504875160522,NaN,NaN,50.08459978992993,NaN,61.53210638394867,NaN,NaN,NaN,127.58213046223489,NaN
1703674934254089,1.636532130498045,NaN,12.042043881939398,NaN,1.6610494868511245,NaN,1.6598561552290325,NaN,NaN,NaN,1.64288609444396,1.8123793534011712,NaN,4.35527593634901,NaN,2.9014648250238295,5.216300230904516,12.23771001735207,NaN,NaN,12.210581540519222,NaN,12.01649991796021,NaN,12.176818057443235,NaN,131.25522446573999,NaN,124.08071200079675,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.37635251841138,NaN,37.273927364405324,50.16123775278076,NaN,61.71987145045283,NaN,61.75127876364029,75.47442078191213,73.79741824075013,NaN,168.98259288568946
1703674936254089,NaN,1.6365270210061418,NaN,12.15485600617065,NaN,1.6381922067423162,NaN,1.6798253851887435,1.6556193591924226,1.651957436054714,NaN,NaN,3.857400161259351,NaN,5.144053639137583,NaN,NaN,NaN,12.27605389839227,4.48042388276734,NaN,12.171327465823309,NaN,12.244851218674276,NaN,6.917927742851927,NaN,119.02263594265283,NaN,132.52862288959466,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.13439348632306,NaN,37.13504875160522,NaN,NaN,50.091816927490434,NaN,61.524914136345274,NaN,NaN,NaN,127.58856598336405,NaN
1703675446254089,1.636536272143307,NaN,12.040212822188375,NaN,1.6609852536974292,NaN,1.6598561552290325,NaN,NaN,NaN,1.6428563248959076,1.8123957390049386,NaN,4.353977436396438,NaN,2.899481988155884,5.215372146542706,12.241121884955614,NaN,NaN,12.215867293966614,NaN,12.01649991796021,NaN,12.178575663438794,NaN,131.2597028679329,NaN,124.0871700913413,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.15465499653097,NaN,85.14605736074813,NaN,37.37635251841138,NaN,37.273927364405324,50.16123775278076,NaN,61.71987145045283,NaN,61.75127876364029,75.47442078191213,73.79741824075013,NaN,168.9759492667865
1703675448254089,NaN,1.6365270210061418,NaN,12.15485600617065,NaN,1.6381819238495718,NaN,1.6798016423594855,1.6555817132491097,1.651932262235049,NaN,NaN,3.855685712842506,NaN,5.143227789267763,NaN,NaN,NaN,12.278055954554725,4.479339199161212,NaN,12.1749714356828,NaN,12.246570897318561,NaN,6.912775781561411,NaN,119.02906119496404,NaN,132.5350490254154,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.13504875160522,NaN,NaN,50.08459978992993,NaN,61.53210638394867,NaN,NaN,NaN,127.5756949411057,NaN
1703675958254089,1.6365208937671647,NaN,12.045706001441443,NaN,1.6606962045058002,NaN,1.6598120889273127,NaN,NaN,NaN,1.6428464017132234,1.8123957390049386,NaN,4.352670262796714,NaN,2.8981492506623834,5.214705479689264,12.241578407198919,NaN,NaN,12.218090910948604,NaN,12.020660684432611,NaN,12.180793259965911,NaN,131.2597028679329,NaN,124.0871700913413,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.15236872426492,NaN,37.37635251841138,NaN,37.26399918010783,50.16123775278076,NaN,61.71987145045283,NaN,61.75851789832407,75.47442078191213,73.79741824075013,NaN,168.96266202898062
1703675960254089,NaN,1.6365270210061418,NaN,12.156641184148238,NaN,1.6381613580640833,NaN,1.6797422852863402,1.6555942618968806,1.6519448491448816,NaN,NaN,3.8540895022475117,NaN,5.14190642947605,NaN,NaN,NaN,12.278055954554725,4.478254515555085,NaN,12.178615405542292,NaN,12.244851218674276,NaN,6.916426112576939,NaN,119.03721511841653,NaN,132.54147516123615,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.13504875160522,NaN,NaN,50.07738265236942,NaN,61.524914136345274,NaN,NaN,NaN,127.58856598336405,NaN
1703676470254089,1.636468849197239,NaN,12.04387494169042,NaN,1.6608353763388068,NaN,1.6598892049553227,NaN,NaN,NaN,1.6428662480785918,1.8123793534011712,NaN,4.354246960819403,NaN,2.9054502445487564,5.215788209124414,12.24499016245541,NaN,NaN,12.218090910948604,NaN,12.022505189873739,NaN,12.180793259965911,NaN,131.2597028679329,NaN,124.09362818188585,NaN,89.63663482677227,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.37635251841138,NaN,37.26399918010783,50.16123775278076,NaN,61.71987145045283,NaN,61.75851789832407,75.47442078191213,73.79741824075013,NaN,168.96930564788357
1703676472254089,NaN,1.6365164633380578,NaN,12.157109657386204,NaN,1.6381716409568274,NaN,1.6797541567009693,1.6555440673057966,1.6519070884153837,NaN,NaN,3.8586416583887906,NaN,5.143558129215691,NaN,NaN,NaN,12.28005801071718,4.478887247658659,NaN,12.176793420612546,NaN,12.248290575962846,NaN,6.914924337188857,NaN,119.03721511841653,NaN,132.5350490254154,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.5878806300244,NaN,85.13439348632306,NaN,37.13504875160522,NaN,NaN,50.08459978992993,NaN,61.524914136345274,NaN,NaN,NaN,127.58213046223489,NaN
1703676982254089,1.636491323512595,NaN,12.047537061192466,NaN,1.6608694345323674,NaN,1.6598694125277014,NaN,NaN,NaN,1.642848571184491,1.8124884289449361,NaN,4.358606067117427,NaN,2.9142749024867225,5.218881721796268,12.24499016245541,NaN,NaN,12.22161463054623,NaN,12.022505189873739,NaN,12.18255080808647,NaN,131.25324257357312,NaN,124.10008627243042,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.37635251841138,NaN,37.273927364405324,50.16123775278076,NaN,61.71987145045283,NaN,61.75851789832407,75.47442078191213,73.79741824075013,NaN,168.96930564788357
1703676984254089,NaN,1.63649534800189,NaN,12.160679896993878,NaN,1.6382024896350607,NaN,1.6798491280180015,1.6555691646013386,1.6519196753252163,NaN,NaN,3.865676808788949,NaN,5.1468615286949735,NaN,NaN,NaN,12.28206006687964,4.482141298477042,NaN,12.178615405542292,NaN,12.248290575962846,NaN,6.914600947069174,NaN,119.03721511841653,NaN,132.54147516123615,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.13504875160522,NaN,NaN,50.08459978992993,NaN,61.53210638394867,NaN,NaN,NaN,127.5756949411057,NaN
1703677494254089,1.636502560670273,NaN,12.04936812094349,NaN,1.6609336701257904,NaN,1.6598583955338355,NaN,NaN,NaN,1.6428386476249008,1.8126031325278558,NaN,4.363707148955539,NaN,2.9203185888164462,5.223057963903272,12.246696040083652,NaN,NaN,12.216329051149792,NaN,12.026194200756002,NaN,12.18430835620703,NaN,131.25324257357312,NaN,124.10654436297496,NaN,89.63022363828928,NaN,89.45985419862687,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.37635251841138,NaN,37.273927364405324,50.16123775278076,NaN,61.71987145045283,NaN,61.75851789832407,75.47442078191213,73.79741824075013,NaN,168.96930564788357
1703677496254089,NaN,1.636505905669974,NaN,12.158894777190042,NaN,1.6382333383132937,NaN,1.679932227920405,1.6555942618968806,1.6519196753252163,NaN,NaN,3.871825175525221,NaN,5.151651457939935,NaN,NaN,NaN,12.284062123042094,4.48620886200002,NaN,12.180437390472036,NaN,12.253649426504753,NaN,6.911273829794754,NaN,119.03721511841653,NaN,132.5350490254154,NaN,89.60438526088127,NaN,89.48282737705178,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.13504875160522,NaN,NaN,50.08459978992993,NaN,61.524914136345274,NaN,NaN,NaN,127.5756949411057,NaN
1703678006254089,1.636468849197239,NaN,12.051199180694512,NaN,1.6609979057192137,NaN,1.659880429521567,NaN,NaN,NaN,1.6428287240653106,1.8127342223369067,NaN,4.368159002196074,NaN,2.9240192518226897,5.227079530376683,12.248401917711899,NaN,NaN,12.22161463054623,NaN,12.028038706197135,NaN,12.187823452448143,NaN,131.25324257357312,NaN,124.11946054406408,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.37635251841138,NaN,37.26399918010783,50.16123775278076,NaN,61.71987145045283,NaN,61.75851789832407,75.47442078191213,73.80378872967196,NaN,168.96930564788357
1703678008254089,NaN,1.63649534800189,NaN,12.162465016797714,NaN,1.638243621206038,NaN,1.6800034564081792,1.6556193591924226,1.6519448491448816,NaN,NaN,3.8763773316665,NaN,5.155945877263003,NaN,NaN,NaN,12.288066235367005,4.4901860352224885,NaN,12.184081360331529,NaN,12.251729933251417,NaN,6.920400098280016,NaN,119.04364049855026,NaN,132.5350490254154,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.13504875160522,NaN,NaN,50.08459978992993,NaN,61.539298631552086,NaN,NaN,NaN,127.5756949411057,NaN
1703678518254089,1.636491323512595,NaN,12.053030240445535,NaN,1.6609979057192137,NaN,1.6598694125277014,NaN,NaN,NaN,1.6428188005057205,1.8128489259198266,NaN,4.372147120724052,NaN,2.9259462242756453,5.231101096850094,12.248401917711899,NaN,NaN,12.22161463054623,NaN,12.026194200756002,NaN,12.187823452448143,NaN,131.25324257357312,NaN,124.11946054406408,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.37635251841138,NaN,37.273927364405324,50.16123775278076,NaN,61.71987145045283,NaN,61.75851789832407,75.47442078191213,73.79741824075013,NaN,168.96930564788357
1703678520254089,NaN,1.63649534800189,NaN,12.166035256405385,NaN,1.6382230554205492,NaN,1.6800271992374374,1.655657005135736,1.651957436054714,NaN,NaN,3.8799244663220414,NaN,5.159909956638142,NaN,NaN,NaN,12.28606417920455,4.493620866641892,NaN,12.184081360331529,NaN,12.255654555141458,NaN,6.9182512780847025,NaN,119.04364049855026,NaN,132.52862288959466,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.144908630528825,NaN,NaN,50.08459978992993,NaN,61.53210638394867,NaN,NaN,NaN,127.5756949411057,NaN
1703679030254089,1.6364800863549172,NaN,12.053030240445535,NaN,1.6610621413126367,NaN,1.659880429521567,NaN,NaN,NaN,1.6428287240653106,1.8129472432766147,NaN,4.3757642514819866,NaN,2.9269097105021227,5.234349285155541,12.251813672968385,NaN,NaN,12.226900209942666,NaN,12.029883211638264,NaN,12.187823452448143,NaN,131.25324257357312,NaN,124.11946054406408,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.37635251841138,NaN,37.273927364405324,50.16123775278076,NaN,61.71987145045283,NaN,61.75851789832407,75.47442078191213,73.79741824075013,NaN,168.96930564788357
1703679032254089,NaN,1.6364666079043018,NaN,12.166035256405385,NaN,1.6382255922291815,NaN,1.6800201631980998,1.6556492564758118,1.6519499047842021,NaN,NaN,3.8825256984027723,NaN,5.163378526091389,NaN,NaN,NaN,12.29006829152946,4.496874917460275,NaN,12.185903345261275,NaN,12.255654555141458,NaN,6.916426112576939,NaN,119.04364049855026,NaN,132.52862288959466,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.144908630528825,NaN,NaN,50.08459978992993,NaN,61.524914136345274,NaN,NaN,NaN,127.56925941997653,NaN
1703679542254089,1.636468849197239,NaN,12.056692359947581,NaN,1.661083553177111,NaN,1.6598694125277014,NaN,NaN,NaN,1.6428188005057205,1.8130619468595346,NaN,4.378361165872299,NaN,2.9274571458580763,5.236978770926617,12.253565365601416,NaN,NaN,12.228662069741478,NaN,12.031727717079393,NaN,12.191338548689261,NaN,131.24678227921333,NaN,124.12591863460864,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.36643258607394,NaN,37.273927364405324,50.16123775278076,NaN,61.71987145045283,NaN,61.75851789832407,75.47442078191213,73.80378872967196,NaN,168.96266202898062
1703679544254089,NaN,1.6364560498382659,NaN,12.169605496013055,NaN,1.6382153089488423,NaN,1.6800320350602,1.6556492564758118,1.6519499047842021,NaN,NaN,3.8844175035523945,NaN,5.166186415648779,NaN,NaN,NaN,12.292070347691915,4.499824005315222,NaN,12.185903345261275,NaN,12.257659683778163,NaN,6.907300285038118,NaN,119.05006587868398,NaN,132.52219675377393,NaN,89.61069965657818,NaN,89.47037347947993,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.13504875160522,NaN,NaN,50.08459978992993,NaN,61.53210638394867,NaN,NaN,NaN,127.5756949411057,NaN
1703680054254089,1.636457612039561,NaN,12.056692359947581,NaN,1.6611156709738226,NaN,1.6598583955338355,NaN,NaN,NaN,1.6428088769461302,1.8131602642163227,NaN,4.3809580802626105,NaN,2.928508221741506,5.239608256697694,12.253565365601416,NaN,NaN,12.226900209942666,NaN,12.033572222520528,NaN,12.191338548689261,NaN,131.24032198485355,NaN,124.1323767251532,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.37635251841138,NaN,37.28385554870282,50.16847555135541,NaN,61.71987145045283,NaN,61.75127876364029,75.47442078191213,73.80378872967196,NaN,168.96266202898062
1703680056254089,NaN,1.6364666079043018,NaN,12.16782037620922,NaN,1.638205025668503,NaN,1.6800439069223005,1.6556994529588898,1.6519624921684752,NaN,NaN,3.8863093087020166,NaN,5.1688291352322056,NaN,NaN,NaN,12.29407240385437,4.502681218771312,NaN,12.18772533019102,NaN,12.261669941051576,NaN,6.912775781561411,NaN,119.05006587868398,NaN,132.51577061795317,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.13504875160522,NaN,NaN,50.08459978992993,NaN,61.524914136345274,NaN,NaN,NaN,127.5756949411057,NaN
1703680566254089,1.6364800863549172,NaN,12.060354479449629,NaN,1.6611156709738226,NaN,1.6598583955338355,NaN,NaN,NaN,1.6427890298269499,1.8132749677992424,NaN,4.383184006882877,NaN,2.929121349340174,5.241464364300807,12.25754596021576,NaN,NaN,12.23042392954029,NaN,12.035416727961655,NaN,12.194853644930378,NaN,131.24678227921333,NaN,124.12591863460864,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.37635251841138,NaN,37.273927364405324,50.16123775278076,NaN,61.727115647735744,NaN,61.75851789832407,75.48079127083396,73.79741824075013,NaN,168.96266202898062
1703680568254089,NaN,1.6364666079043018,NaN,12.171390615816891,NaN,1.638205025668503,NaN,1.6800439069223005,1.6557245512004286,1.6519624921684752,NaN,NaN,3.8877281625642333,NaN,5.171471854815632,NaN,NaN,NaN,12.29407240385437,4.505318646576933,NaN,12.191369300050512,NaN,12.263675069688281,NaN,6.914600947069174,NaN,119.05006587868398,NaN,132.51577061795317,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.13504875160522,NaN,NaN,50.07738265236942,NaN,61.53210638394867,NaN,NaN,NaN,127.5756949411057,NaN
1703681078254089,1.636468849197239,NaN,12.064016598951675,NaN,1.6611584947027715,NaN,1.659836361546104,NaN,NaN,NaN,1.6427791062673598,1.8133405127037678,NaN,4.3849461987905896,NaN,2.9300191433239373,5.243629823171106,12.259536257522928,NaN,NaN,12.23042392954029,NaN,12.037261233402786,NaN,12.194853644930378,NaN,131.24032198485355,NaN,124.13883481569773,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.37635251841138,NaN,37.273927364405324,50.16123775278076,NaN,61.71987145045283,NaN,61.75851789832407,75.47442078191213,73.80378872967196,NaN,168.96266202898062
1703681080254089,NaN,1.6364560498382659,NaN,12.176745975228396,NaN,1.638205025668503,NaN,1.6800557787844008,1.655737100321198,1.6519750795527486,NaN,NaN,3.889383492070153,NaN,5.173123554555273,NaN,NaN,NaN,12.29407240385437,4.507076931780681,NaN,12.193191284980257,NaN,12.267685326961692,NaN,6.9182512780847025,NaN,119.05649125881767,NaN,132.50291834631167,NaN,89.60438526088127,NaN,89.48282737705178,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.144908630528825,NaN,NaN,50.07738265236942,NaN,61.53210638394867,NaN,NaN,NaN,127.56925941997653,NaN
1703681590254089,1.636423900566527,NaN,12.064016598951675,NaN,1.6612655540251433,NaN,1.6598473785399699,NaN,NaN,NaN,1.6427890298269499,1.8133732851560307,NaN,4.386522896813278,NaN,2.9308950398934623,5.245176579507032,12.259536257522928,NaN,NaN,12.232185789339102,NaN,12.039105738843919,NaN,12.198368741171496,NaN,131.24032198485355,NaN,124.1452929062423,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.37635251841138,NaN,37.273927364405324,50.16123775278076,NaN,61.71987145045283,NaN,61.75851789832407,75.47442078191213,73.80378872967196,NaN,168.96266202898062
1703681592254089,NaN,1.63644549177223,NaN,12.176745975228396,NaN,1.638205025668503,NaN,1.6800676506465013,1.6557120020796592,1.651987666937022,NaN,NaN,3.8906249891995923,NaN,5.174940424268879,NaN,NaN,NaN,12.29407240385437,4.5086154313339595,NaN,12.195013269910003,NaN,12.265680198324986,NaN,6.910627433543936,NaN,119.0629166389514,NaN,132.4964922104909,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.13504875160522,NaN,NaN,50.07738265236942,NaN,61.524914136345274,NaN,NaN,NaN,127.56282389884734,NaN
1703682102254089,1.636468849197239,NaN,12.067678718453722,NaN,1.6612120243639574,NaN,1.6598143275583725,NaN,NaN,NaN,1.6427989533865401,1.8134552162866877,NaN,4.387914100950946,NaN,2.9317928338772257,5.246259308942181,12.263516852137272,NaN,NaN,12.23042392954029,NaN,12.039105738843919,NaN,12.200126289292053,NaN,131.23386169049377,NaN,124.1452929062423,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.37635251841138,NaN,37.273927364405324,50.16123775278076,NaN,61.71987145045283,NaN,61.75851789832407,75.47442078191213,73.80378872967196,NaN,168.96266202898062
1703682104254089,NaN,1.6364636749976385,NaN,12.176745975228396,NaN,1.6382230554205492,NaN,1.6800746848959536,1.6557699429656754,1.6519826098743793,NaN,NaN,3.8918073674181066,NaN,5.176426954034556,NaN,NaN,NaN,12.29807651617928,4.510044038062005,NaN,12.19683525483975,NaN,12.269690455598397,NaN,6.912775781561411,NaN,119.0629166389514,NaN,132.4964922104909,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.1469597771481,NaN,37.15476850945244,NaN,NaN,50.091816927490434,NaN,61.53210638394867,NaN,NaN,NaN,127.56925941997653,NaN
1703682614254089,1.636435137724205,NaN,12.065847658702697,NaN,1.6613190836863294,NaN,1.6598143275583725,NaN,NaN,NaN,1.6428088769461302,1.8135535336434758,NaN,4.388841570376057,NaN,2.9326468330325124,5.247651389644516,12.263516852137272,NaN,NaN,12.235709508936727,NaN,12.042794749726177,NaN,12.20188383741261,NaN,131.23386169049377,NaN,124.13883481569773,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.37635251841138,NaN,37.28385554870282,50.16123775278076,NaN,61.71987145045283,NaN,61.75851789832407,75.48079127083396,73.80378872967196,NaN,168.96266202898062
1703682616254089,NaN,1.6364636749976385,NaN,12.173175735620726,NaN,1.638212772527805,NaN,1.6800865563105827,1.6557573943179043,1.6519826098743793,NaN,NaN,3.892930626725695,NaN,5.177748313826269,NaN,NaN,NaN,12.302080628504191,4.511142966314347,NaN,12.19683525483975,NaN,12.269690455598397,NaN,6.914600947069174,NaN,119.0629166389514,NaN,132.50291834631167,NaN,89.60438526088127,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.1469597771481,NaN,37.15476850945244,NaN,NaN,50.08459978992993,NaN,61.539298631552086,NaN,NaN,NaN,127.5756949411057,NaN
1703683126254089,1.6364422366510027,NaN,12.069509778204743,NaN,1.6614991189269919,NaN,1.6598671718044626,NaN,NaN,NaN,1.642806708982487,1.8136410448912468,NaN,4.391438484766368,NaN,2.9411211323426683,5.249507497247629,12.26749744675161,NaN,NaN,12.23747136873554,NaN,12.04648376060844,NaN,12.203641385533171,NaN,131.23386169049377,NaN,124.1452929062423,NaN,89.63663482677227,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.37635251841138,NaN,37.273927364405324,50.15399995420611,NaN,61.71262725316991,NaN,61.75851789832407,75.47442078191213,73.80378872967196,NaN,168.96266202898062
1703683128254089,NaN,1.636434933706194,NaN,12.182568962967034,NaN,1.6382153089488423,NaN,1.6800676506465013,1.6557621985627369,1.6519750795527486,NaN,NaN,3.897962079882109,NaN,5.179509321340978,NaN,NaN,NaN,12.302611543945078,4.513435349699496,NaN,12.199120335521972,NaN,12.272223198082257,NaN,6.908802356216939,NaN,119.06934201908513,NaN,132.49006607467015,NaN,89.61069965657818,NaN,89.48905432583771,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.1469597771481,NaN,37.15476850945244,NaN,NaN,50.08459978992993,NaN,61.539298631552086,NaN,NaN,NaN,127.56925941997653,NaN
