Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1634592742625809,1.631074447620987,NaN,11.12033351843282,NaN,1.6430119433953225,NaN,1.6780746388155432,NaN,NaN,NaN,1.6370890050388616,1.7742869511320678,NaN,3.7165328600203438,NaN,2.4725922745715367,4.503440432609755,11.325565952559845,NaN,NaN,11.30427609639706,NaN,11.09800647680344,NaN,11.255446341074919,NaN,128.2395976353675,NaN,120.40898630184311,NaN,87.04437919733088,NaN,86.90682314650091,NaN,86.93878622705624,NaN,86.9228616044981,NaN,83.38058453874368,NaN,83.37688663049238,NaN,36.562412443454086,NaN,36.45932013054621,49.22675880670845,NaN,60.42191311954116,NaN,60.45422577306565,74.14136302684985,72.54619007711713,NaN,163.4630295756438
1634592744625809,NaN,1.6310710756561393,NaN,11.225007122982387,NaN,1.6311461552402196,NaN,1.6465913377462502,1.6451346247341867,1.6440920793938614,NaN,NaN,3.2540781113414363,NaN,4.426019337285915,NaN,NaN,NaN,11.36067059235518,3.867652502872313,NaN,11.269513384832354,NaN,11.321190315030657,NaN,6.739385058323793,NaN,117.05313033340227,NaN,127.9474916390487,NaN,87.03755301256189,NaN,86.93282434002377,NaN,86.87059185818234,NaN,86.99886360821375,NaN,87.02717268324278,NaN,83.37842657695026,NaN,36.3356689238298,NaN,NaN,49.14518187616637,NaN,60.242838986702296,NaN,NaN,NaN,114.84773568384,NaN
1634593254625809,1.631067145367521,NaN,11.11990642789627,NaN,1.6427936699278267,NaN,1.6753205995590221,NaN,NaN,NaN,1.6370890050388616,1.7741285218311564,NaN,3.7091770090882425,NaN,2.4612265600991607,4.496090459915885,11.328450608004761,NaN,NaN,11.30427609639706,NaN,11.09800647680344,NaN,11.253959529546288,NaN,128.2395976353675,NaN,120.39430586628083,NaN,87.04331152019802,NaN,86.90575806182221,NaN,86.93772077007996,NaN,86.9280899252061,NaN,83.37959002500148,NaN,83.38220320240917,NaN,36.55224030947144,NaN,36.459072084688714,49.21912000124355,NaN,60.42128964829426,NaN,60.44636316879422,74.13418018346569,72.54539283696332,NaN,163.45370670551188
1634593256625809,NaN,1.6310526912454268,NaN,11.223496177278475,NaN,1.6310947427143263,NaN,1.6464463782283512,1.6450797679671498,1.6440811273989935,NaN,NaN,3.2436231142551613,NaN,4.419423895883774,NaN,NaN,NaN,11.359629384783666,3.8608922061823816,NaN,11.268390536017304,NaN,11.321600062198456,NaN,6.735734727308265,NaN,117.0467053367207,NaN,127.94106588672524,NaN,87.03123899369386,NaN,86.92659776284808,NaN,86.87059185818234,NaN,87.00522602463208,NaN,87.02091994776808,NaN,83.37214380650165,NaN,36.3356689238298,NaN,NaN,49.152398583024414,NaN,60.25003080508861,NaN,NaN,NaN,114.84130054676818,NaN
1634593766625809,1.6310334364551762,NaN,11.116806513025649,NaN,1.6426608078171772,NaN,1.6740537415010226,NaN,NaN,NaN,1.637079082233055,1.7739700925302448,NaN,3.701774305602434,NaN,2.4530983521734613,4.489787950153844,11.32989293572722,NaN,NaN,11.307258204084278,NaN,11.09800647680344,NaN,11.255446341074919,NaN,128.2395976353675,NaN,120.4007635695723,NaN,87.04331152019802,NaN,86.90575806182221,NaN,86.93772077007996,NaN,86.92179634091552,NaN,83.3732615426804,NaN,83.37589221734713,NaN,36.56215964696984,NaN,36.459072084688714,49.21912000124355,NaN,60.42853341118597,NaN,60.46084056998652,74.14055029038738,72.54539283696332,NaN,163.45370670551188
1634593768625809,NaN,1.6310210206286175,NaN,11.225007122982387,NaN,1.6310227651780755,NaN,1.646342835715566,1.645057825260335,1.6440592234092575,NaN,NaN,3.234611391043659,NaN,4.412165591818058,NaN,NaN,NaN,11.359629384783666,3.853482006196438,NaN,11.269932004409375,NaN,11.321600062198456,NaN,6.736049474877709,NaN,117.05313033340227,NaN,127.94106588672524,NaN,87.03123899369386,NaN,86.93282434002377,NaN,86.86429442121386,NaN,87.00522602463208,NaN,87.02091994776808,NaN,83.37842657695026,NaN,36.3356689238298,NaN,NaN,49.14518187616637,NaN,60.25003080508861,NaN,NaN,NaN,114.84130054676818,NaN
1634594278625809,1.6310109638469463,NaN,11.118356470460958,NaN,1.642508965405006,NaN,1.673569030591875,NaN,NaN,NaN,1.6370592366214416,1.773840468556772,NaN,3.694980685314824,NaN,2.447036637788194,4.483845583806779,11.327008280282303,NaN,NaN,11.30576715024067,NaN,11.09800647680344,NaN,11.255446341074919,NaN,128.2285995382023,NaN,120.39430586628083,NaN,87.04972232424035,NaN,86.90575806182221,NaN,86.93772077007996,NaN,86.92179634091552,NaN,83.38591850732256,NaN,83.38220320240917,NaN,36.56215964696984,NaN,36.459072084688714,49.21912000124355,NaN,60.42128964829426,NaN,60.45360186939037,74.14055029038738,72.54539283696332,NaN,163.45370670551188
1634594280625809,NaN,1.6310210206286175,NaN,11.22391983682366,NaN,1.630981635157361,NaN,1.6462703559566167,1.6450029684932979,1.6440044634349178,NaN,NaN,3.227061028352941,NaN,4.405391174690057,NaN,NaN,NaN,11.361082435168141,3.846363546367421,NaN,11.268390536017304,NaN,11.32014571092787,NaN,6.737559892816028,NaN,117.05313033340227,NaN,127.93464013440175,NaN,87.03123899369386,NaN,86.93282434002377,NaN,86.86429442121386,NaN,86.99886360821375,NaN,87.02717268324278,NaN,83.37214380650165,NaN,36.3356689238298,NaN,NaN,49.14518187616637,NaN,60.25003080508861,NaN,NaN,NaN,114.84130054676818,NaN
1634594790625809,1.6310334364551762,NaN,11.115256555590335,NaN,1.642452024500442,NaN,1.6734588690216141,NaN,NaN,NaN,1.6370393910098282,1.773725247247018,NaN,3.6888430007791215,NaN,2.4424214688812294,4.478443432582173,11.327008280282303,NaN,NaN,11.30427609639706,NaN,11.09800647680344,NaN,11.252472718017662,NaN,128.22213976034584,NaN,120.38608359178954,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92702457841396,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21871872105109,NaN,60.42790982007696,NaN,60.452977990655775,74.13336760681572,72.54459562867936,NaN,163.44438420806375
1634594792625809,NaN,1.6309920763682382,NaN,11.22240894035386,NaN,1.630950787641825,NaN,1.6461771676951102,1.6449590830796683,1.64399351144005,NaN,NaN,3.2207589111070587,NaN,4.399584531437483,NaN,NaN,NaN,11.359629384783666,3.8400619589778002,NaN,11.266849067625234,NaN,11.32014571092787,NaN,6.736049474877709,NaN,117.0467053367207,NaN,127.92821438207828,NaN,87.03755301256189,NaN,86.92659776284808,NaN,86.87059185818234,NaN,87.00522602463208,NaN,87.02717268324278,NaN,83.37214380650165,NaN,36.34552821433812,NaN,NaN,49.14518187616637,NaN,60.25003080508861,NaN,NaN,NaN,114.84130054676818,NaN
1634594831625809,1.6310109638469463,NaN,11.116806513025649,NaN,1.6423950835958778,NaN,1.6734919174926923,NaN,NaN,NaN,1.6370393910098282,1.7735812206098258,NaN,3.683736072424988,NaN,2.438564014272423,4.473761568187515,11.327008280282303,NaN,NaN,11.30576715024067,NaN,11.096445996711177,NaN,11.252472718017662,NaN,128.22213976034584,NaN,120.37962601757212,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92073111991708,NaN,83.37226719518533,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.458824048746905,49.21871872105109,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.44438420806375
1634594833625809,NaN,1.6309815190980763,NaN,11.22089804388406,NaN,1.6309610701470036,NaN,1.6461253964387177,1.644893254959224,1.643982559445182,NaN,NaN,3.2153092541649677,NaN,4.394455329897711,NaN,NaN,NaN,11.359629384783666,3.834693940090345,NaN,11.268390536017304,NaN,11.318691359657286,NaN,6.736049474877709,NaN,117.04028034003917,NaN,127.92821438207828,NaN,87.03123899369386,NaN,86.92659776284808,NaN,86.87059185818234,NaN,87.00522602463208,NaN,87.02091994776808,NaN,83.37214380650165,NaN,36.3356689238298,NaN,NaN,49.152398583024414,NaN,60.25003080508861,NaN,NaN,NaN,114.84130054676818,NaN
1634594839625809,1.6310109638469463,NaN,11.115256555590335,NaN,1.642385593445117,NaN,1.6735029336497185,NaN,NaN,NaN,1.6370493138156348,1.7735668179461066,NaN,3.6834081045490343,NaN,2.43835736491838,4.473491460626285,11.327008280282303,NaN,NaN,11.30576715024067,NaN,11.09800647680344,NaN,11.250985906489033,NaN,128.22213976034584,NaN,120.37962601757212,NaN,87.04865456165145,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.458824048746905,49.21871872105109,NaN,60.42790982007696,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.44438420806375
1634594841625809,NaN,1.6309920763682382,NaN,11.22089804388406,NaN,1.6309405051366463,NaN,1.6461046879361607,1.644893254959224,1.643982559445182,NaN,NaN,3.2153092541649677,NaN,4.394455329897711,NaN,NaN,NaN,11.359629384783666,3.834693940090345,NaN,11.268390536017304,NaN,11.318691359657286,NaN,6.736364252864893,NaN,117.04028034003917,NaN,127.92821438207828,NaN,87.03123899369386,NaN,86.92659776284808,NaN,86.87059185818234,NaN,87.00522602463208,NaN,87.02091994776808,NaN,83.37214380650165,NaN,36.3356689238298,NaN,NaN,49.152398583024414,NaN,60.25003080508861,NaN,NaN,NaN,114.84130054676818,NaN
1634594847625809,1.6310109638469463,NaN,11.115683799224223,NaN,1.642328652540553,NaN,1.6735029336497185,NaN,NaN,NaN,1.6370393910098282,1.7735668179461066,NaN,3.683278582814726,NaN,2.4380818324463225,4.473300879992764,11.328862905162879,NaN,NaN,11.304693289060138,NaN,11.095312372558812,NaN,11.249915443309245,NaN,128.2305208153261,NaN,120.38784816298937,NaN,87.04972232424035,NaN,86.90575806182221,NaN,86.93772077007996,NaN,86.92179634091552,NaN,83.37959002500148,NaN,83.38220320240917,NaN,36.56215964696984,NaN,36.44914449572507,49.21912000124355,NaN,60.42853341118597,NaN,60.45360186939037,74.13418018346569,72.54539283696332,NaN,163.4404202644622
1634594849625809,NaN,1.6309815190980763,NaN,11.22089804388406,NaN,1.6309302226314677,NaN,1.6461461049412747,1.6448713122524092,1.6438182795221628,NaN,NaN,3.2149743590456215,NaN,4.393971442959996,NaN,NaN,NaN,11.359629384783666,3.8344021999334177,NaN,11.266849067625234,NaN,11.318691359657286,NaN,6.732713569075168,NaN,117.0467053367207,NaN,127.92821438207828,NaN,87.03755301256189,NaN,86.92659776284808,NaN,86.86429442121386,NaN,87.00522602463208,NaN,87.02091994776808,NaN,83.37842657695026,NaN,36.3356689238298,NaN,NaN,49.14518187616637,NaN,60.25003080508861,NaN,NaN,NaN,114.83486540969636,NaN
1634594855625809,1.6309660186304866,NaN,11.109911593229867,NaN,1.6422717116359888,NaN,1.6735029336497185,NaN,NaN,NaN,1.6370493138156348,1.7735524152823874,NaN,3.6831490696091596,NaN,2.4380129493283076,4.472840222133389,11.324948476927704,NaN,NaN,11.305110454251931,NaN,11.09417882305328,NaN,11.24884505061727,NaN,128.22213976034584,NaN,120.38608359178954,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.458824048746905,49.21871872105109,NaN,60.42790982007696,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.44438420806375
1634594857625809,NaN,1.6310131909085617,NaN,11.22391983682366,NaN,1.6309302226314677,NaN,1.6460943336848821,1.6448822836058166,1.6436978075786155,NaN,NaN,3.2147612439696736,NaN,4.393971442959996,NaN,NaN,NaN,11.359629384783666,3.8341104597764915,NaN,11.266849067625234,NaN,11.32014571092787,NaN,6.725412201495712,NaN,117.04501636432813,NaN,127.91988177743116,NaN,87.03017667204547,NaN,86.92553764321555,NaN,86.86323564105716,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.83965614401461,NaN
1634594863625809,1.6309845606019309,NaN,11.113438593399303,NaN,1.6423086086472616,NaN,1.6735111910608014,NaN,NaN,NaN,1.6370870544694622,1.7735443795248125,NaN,3.683066412857635,NaN,2.4379801231779585,4.47318983725558,11.323918676972434,NaN,NaN,11.305527591975153,NaN,11.096166000118606,NaN,11.249261393084359,NaN,128.2285995382023,NaN,120.38608359178954,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92702457841396,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.458824048746905,49.21871872105109,NaN,60.42066620197075,NaN,60.452977990655775,74.13336760681572,72.54459562867936,NaN,163.44438420806375
1634594865625809,NaN,1.6309920763682382,NaN,11.22391983682366,NaN,1.6309405051366463,NaN,1.6461046879361607,1.644893254959224,1.643577335635068,NaN,NaN,3.214822133991373,NaN,4.393874665572453,NaN,NaN,NaN,11.35817633439919,3.834052111745106,NaN,11.266849067625234,NaN,11.3172370083867,NaN,6.736364252864893,NaN,117.03859149545382,NaN,127.92630740193239,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.242220677158706,NaN,NaN,NaN,114.84609115307751,NaN
1634594871625809,1.630995796479313,NaN,11.114988397747359,NaN,1.642318098437605,NaN,1.6735111910608014,NaN,NaN,NaN,1.637106899327378,1.7735587816415468,NaN,3.68297271700535,NaN,2.4379801231779585,4.472919756372518,11.323918676972434,NaN,NaN,11.305527591975153,NaN,11.094605674152909,NaN,11.247774728406148,NaN,128.2285995382023,NaN,120.38608359178954,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21871872105109,NaN,60.42066620197075,NaN,60.46021654656762,74.13973758641421,72.54459562867936,NaN,163.44438420806375
1634594873625809,NaN,1.6309920763682382,NaN,11.22240894035386,NaN,1.630950787641825,NaN,1.6461046879361607,1.644893254959224,1.6434897196761244,NaN,NaN,3.214730798958824,NaN,4.393971442959996,NaN,NaN,NaN,11.35817633439919,3.8339937637137202,NaN,11.266849067625234,NaN,11.318691359657286,NaN,6.7323989674836024,NaN,117.03859149545382,NaN,127.92630740193239,NaN,87.03649056531388,NaN,86.92553764321555,NaN,86.86323564105716,NaN,86.99780175001023,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.83965614401461,NaN
1634594879625809,1.630995796479313,NaN,11.112316101361206,NaN,1.6422991188569185,NaN,1.6735332225381092,NaN,NaN,NaN,1.6371366666142517,1.7735731837582809,NaN,3.6829837615485306,NaN,2.4378423621740226,4.472909261377654,11.325773220395519,NaN,NaN,11.307435559723354,NaN,11.095032497147114,NaN,11.24967770813795,NaN,128.2285995382023,NaN,120.38608359178954,NaN,87.04224388574575,NaN,86.89831627769698,NaN,86.93665535569554,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.37489784395373,NaN,36.55198772135661,NaN,36.458824048746905,49.21871872105109,NaN,60.42066620197075,NaN,60.46021654656762,74.13973758641421,72.54459562867936,NaN,163.437741120321
1634594881625809,NaN,1.6309815190980763,NaN,11.22240894035386,NaN,1.6309610701470036,NaN,1.6461046879361607,1.6449042263126314,1.643358295737709,NaN,NaN,3.214669908937125,NaN,4.3937778881849106,NaN,NaN,NaN,11.35817633439919,3.8338770676509495,NaN,11.266849067625234,NaN,11.318691359657286,NaN,6.7323989674836024,NaN,117.03690271805675,NaN,127.91797500096891,NaN,87.03542816033382,NaN,86.92447756575837,NaN,86.86217690302252,NaN,86.9967399340512,NaN,87.01879606745763,NaN,83.37644721431569,NaN,36.3351825489002,NaN,NaN,49.14438860114056,NaN,60.24879392448375,NaN,NaN,NaN,114.83157692562222,NaN
1634594887625809,1.6309733247245488,NaN,11.113865854686898,NaN,1.6423086086472616,NaN,1.6735442382767631,NaN,NaN,NaN,1.6371664339011254,1.7735587816415468,NaN,3.682936915164707,NaN,2.4377734816720547,4.472729213383314,11.324331082609222,NaN,NaN,11.304453844741676,NaN,11.095032497147114,NaN,11.248191092403433,NaN,128.2285995382023,NaN,120.39254116600698,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.37489784395373,NaN,36.55198772135661,NaN,36.458824048746905,49.21871872105109,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.437741120321
1634594889625809,NaN,1.6309604045577526,NaN,11.22089804388406,NaN,1.6309405051366463,NaN,1.6461046879361607,1.644893254959224,1.6432597277838976,NaN,NaN,3.214548128893726,NaN,4.393487556022282,NaN,NaN,NaN,11.361082435168141,3.8337603715881787,NaN,11.266849067625234,NaN,11.318691359657286,NaN,6.730259230784972,NaN,117.03690271805675,NaN,127.92440049765298,NaN,87.03542816033382,NaN,86.93070389521856,NaN,86.86217690302252,NaN,87.00310209734985,NaN,87.02504855417617,NaN,83.37016469381818,NaN,36.3351825489002,NaN,NaN,49.14438860114056,NaN,60.24879392448375,NaN,NaN,NaN,114.83801180668127,NaN
1634594895625809,1.630995796479313,NaN,11.114293087842983,NaN,1.6422896290665752,NaN,1.6735111910608014,NaN,NaN,NaN,1.6371664339011254,1.7735731837582809,NaN,3.682807425998094,NaN,2.4377046011700867,4.472808746040282,11.32906973202284,NaN,NaN,11.307852593437461,NaN,11.09545929203867,NaN,11.248607428986709,NaN,128.22213976034584,NaN,120.39254116600698,NaN,87.04865456165145,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.37489784395373,NaN,36.55198772135661,NaN,36.458824048746905,49.21871872105109,NaN,60.42066620197075,NaN,60.46021654656762,74.13973758641421,72.54459562867936,NaN,163.437741120321
1634594897625809,NaN,1.6310026336383998,NaN,11.22434346875988,NaN,1.6309302226314677,NaN,1.6461253964387177,1.6449042263126314,1.6431502078352183,NaN,NaN,3.2144761709350425,NaN,4.3936675859288385,NaN,NaN,NaN,11.358588245065363,3.833827896743953,NaN,11.267267760375846,NaN,11.322009782663933,NaN,6.732084396292737,NaN,117.03859149545382,NaN,127.92630740193239,NaN,87.03017667204547,NaN,86.92553764321555,NaN,86.86323564105716,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.33542573152747,NaN,NaN,49.15200179406546,NaN,60.24941235248405,NaN,NaN,NaN,114.83322113495173,NaN
1634594903625809,1.630995796479313,NaN,11.111193683229615,NaN,1.6422991188569185,NaN,1.6735332225381092,NaN,NaN,NaN,1.6371763563300834,1.7735731837582809,NaN,3.6829011156813083,NaN,2.4377734816720547,4.472718725006767,11.326185551402693,NaN,NaN,11.304870976616007,NaN,11.09545929203867,NaN,11.250093995780754,NaN,128.2285995382023,NaN,120.38608359178954,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.561906860591186,NaN,36.458824048746905,49.21871872105109,NaN,60.42066620197075,NaN,60.46021654656762,74.13973758641421,72.54459562867936,NaN,163.437741120321
1634594905625809,NaN,1.6309709618279145,NaN,11.221321774282092,NaN,1.6309405051366463,NaN,1.6460943336848821,1.6449042263126314,1.6430516398814068,NaN,NaN,3.2145066149538746,NaN,4.3936675859288385,NaN,NaN,NaN,11.360041248103787,3.8337112044835955,NaN,11.267267760375846,NaN,11.319101174899647,NaN,6.732084396292737,NaN,117.03690271805675,NaN,127.91797500096891,NaN,87.03542816033382,NaN,86.93070389521856,NaN,86.86217690302252,NaN,87.00310209734985,NaN,87.01879606745763,NaN,83.37016469381818,NaN,36.3351825489002,NaN,NaN,49.14438860114056,NaN,60.24160239221368,NaN,NaN,NaN,114.83157692562222,NaN
1634594911625809,1.6309845606019309,NaN,11.1127433855363,NaN,1.6422991188569185,NaN,1.6735222067994553,NaN,NaN,NaN,1.637206123616957,1.7735443795248125,NaN,3.6827605811564874,NaN,2.4375668401661508,4.472808746040282,11.323301370782547,NaN,NaN,11.306361785026734,NaN,11.093899068807104,NaN,11.247120862192661,NaN,128.2285995382023,NaN,120.38608359178954,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21871872105109,NaN,60.42066620197075,NaN,60.452977990655775,74.13336760681572,72.54459562867936,NaN,163.437741120321
1634594913625809,NaN,1.6309920763682382,NaN,11.22089804388406,NaN,1.6309405051366463,NaN,1.6461046879361607,1.6449042263126314,1.6429530719275953,NaN,NaN,3.214456793861177,NaN,4.393487556022282,NaN,NaN,NaN,11.35817633439919,3.833643675525408,NaN,11.268390536017304,NaN,11.318691359657286,NaN,6.732084396292737,NaN,117.03216662657948,NaN,127.92630740193239,NaN,87.03017667204547,NaN,86.92553764321555,NaN,86.86323564105716,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.83322113495173,NaN
1634594919625809,1.630995796479313,NaN,11.1127433855363,NaN,1.6422991188569185,NaN,1.6735442382767631,NaN,NaN,NaN,1.6372160460459149,1.7735587816415468,NaN,3.682666891473273,NaN,2.4375668401661508,4.472718725006767,11.32474346109262,NaN,NaN,11.307852593437461,NaN,11.09545929203867,NaN,11.250093995780754,NaN,128.2305208153261,NaN,120.39430586628083,NaN,87.04331152019802,NaN,86.89938119234031,NaN,86.93772077007996,NaN,86.92179634091552,NaN,83.37959002500148,NaN,83.38220320240917,NaN,36.56215964696984,NaN,36.44914449572507,49.21912000124355,NaN,60.42128964829426,NaN,60.46084056998652,74.14055029038738,72.54539283696332,NaN,163.447063484987
1634594921625809,NaN,1.6309815190980763,NaN,11.22240894035386,NaN,1.6309405051366463,NaN,1.646115042187439,1.644893254959224,1.6428545039737839,NaN,NaN,3.214335013817778,NaN,4.393390778634739,NaN,NaN,NaN,11.35817633439919,3.8335853274940224,NaN,11.265307599233163,NaN,11.318691359657286,NaN,6.7339095618005,NaN,117.03859149545382,NaN,127.91988177743116,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37115423047548,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.242220677158706,NaN,NaN,NaN,114.83965614401461,NaN
1634594927625809,1.631007032356695,NaN,11.114293087842983,NaN,1.6422991188569185,NaN,1.6735222067994553,NaN,NaN,NaN,1.6372557357617465,1.7735443795248125,NaN,3.682620046631666,NaN,2.437497959664183,4.472538682939738,11.326185551402693,NaN,NaN,11.306361785026734,NaN,11.09545929203867,NaN,11.250093995780754,NaN,128.2285995382023,NaN,120.38608359178954,NaN,87.04865456165145,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21871872105109,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.43109803257823
1634594929625809,NaN,1.6310026336383998,NaN,11.221321774282092,NaN,1.6309610701470036,NaN,1.6460736251823251,1.6448822836058166,1.6427449840251043,NaN,NaN,3.2142326187843833,NaN,4.393377263226364,NaN,NaN,NaN,11.357135242026942,3.8337112044835955,NaN,11.268809178540858,NaN,11.317646871017503,NaN,6.737559892816028,NaN,117.03859149545382,NaN,127.92630740193239,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.34528482591296,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.83322113495173,NaN
