Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1741872859254089,1.6432673295924238,NaN,11.604420601444886,NaN,1.656062470957869,NaN,1.693438192836562,NaN,NaN,NaN,1.6492790377989306,1.7981268957017256,NaN,3.8157901616070036,NaN,2.513154833708664,4.653781994753508,11.83728540930494,NaN,NaN,11.812863157221763,NaN,11.585357400325767,NaN,11.75722416291135,NaN,131.08923206844014,NaN,123.78547246384815,NaN,89.57364124104099,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.41222221945677,NaN,84.97214439100159,NaN,84.97036550743323,NaN,37.5155034343113,NaN,37.40326068962712,50.407747976325666,NaN,61.959584206247854,NaN,61.998064144080956,75.60267255596595,73.91289847450595,NaN,169.30428316535057
1741872861254089,NaN,1.643283928579823,NaN,11.725110664858036,NaN,1.6538398949882,NaN,1.65992110066214,1.65888692963433,1.6571359071047729,NaN,NaN,3.321857676390158,NaN,4.563361304531493,NaN,NaN,NaN,11.873977962320508,3.977224667128026,NaN,11.770013702190706,NaN,11.829941842644976,NaN,7.131127969986021,NaN,118.59856929011093,NaN,132.29927608882608,NaN,89.55498270825889,NaN,89.41544065685957,NaN,89.34361963539844,NaN,89.51010301446306,NaN,89.53896790010074,NaN,84.96576991818372,NaN,37.27334892217778,NaN,NaN,50.33762000360018,NaN,61.7629069058807,NaN,NaN,NaN,127.60333544418175,NaN
1741873371254089,1.6432673295924238,NaN,11.604420601444886,NaN,1.6560410590933947,NaN,1.6934602268242935,NaN,NaN,NaN,1.6492294200009796,1.7980836844282835,NaN,3.815670286280645,NaN,2.512991494679911,4.653563038196769,11.833873654048448,NaN,NaN,11.812863157221763,NaN,11.587201905766902,NaN,11.75722416291135,NaN,131.08923206844014,NaN,123.77255602456967,NaN,89.57364124104099,NaN,89.38444185015558,NaN,89.43218225876818,NaN,89.41222221945677,NaN,84.96581540266506,NaN,84.97667699711168,NaN,37.5155034343113,NaN,37.40326068962712,50.407747976325666,NaN,61.952339864156286,NaN,61.998064144080956,75.60267255596595,73.91289847450595,NaN,169.31092691705683
1741873373254089,NaN,1.6432733709117393,NaN,11.722842935594105,NaN,1.6538010475557066,NaN,1.6599051514411967,1.6588694589651227,1.6571432429057464,NaN,NaN,3.321686496179988,NaN,4.563126481879625,NaN,NaN,NaN,11.872260854511213,3.9769912521850306,NaN,11.766369613580972,NaN,11.828222107959544,NaN,7.134777948295523,NaN,118.5921440377997,NaN,132.29728200004774,NaN,89.55387009530605,NaN,89.41433094040661,NaN,89.3362136350627,NaN,89.50262831761412,NaN,89.5378557608556,NaN,84.96474856018497,NaN,37.27308705653574,NaN,NaN,50.3371996045476,NaN,61.762258307257646,NaN,NaN,NaN,127.60143702562242,NaN
1741873883254089,1.6432111438040338,NaN,11.602589541693863,NaN,1.6560089412966832,NaN,1.6934932778058907,NaN,NaN,NaN,1.6492194964413893,1.7980116656392133,NaN,3.815490473291107,NaN,2.512991494679911,4.6534535599184,11.833873654048448,NaN,NaN,11.80933943762414,NaN,11.585357400325767,NaN,11.75722416291135,NaN,131.0827715157977,NaN,123.76609780493044,NaN,89.57364124104099,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.40592813194111,NaN,84.97214439100159,NaN,84.97667699711168,NaN,37.50558330367833,NaN,37.40326068962712,50.40051003307028,NaN,61.952339864156286,NaN,61.99082486468974,75.60267255596595,73.91926909077134,NaN,169.30428316535057
1741873885254089,NaN,1.6432237701673,NaN,11.722842935594105,NaN,1.6537810787064575,NaN,1.6598854850758389,1.6588367331512524,1.657098144951953,NaN,NaN,3.321515315969818,NaN,4.562774247901821,NaN,NaN,NaN,11.870543746701912,3.976757837242036,NaN,11.768191657885838,NaN,11.828222107959544,NaN,7.1351119447646605,NaN,118.58743850905651,NaN,132.290855864227,NaN,89.56018449100294,NaN,89.41433094040661,NaN,89.3362136350627,NaN,89.50899111374974,NaN,89.5316026522095,NaN,84.95846541477245,NaN,37.27308705653574,NaN,NaN,50.3371996045476,NaN,61.762258307257646,NaN,NaN,NaN,127.60143702562242,NaN
1741874395254089,1.6431999066463558,NaN,11.600758481942838,NaN,1.6557841167197023,NaN,1.6934712438181592,NaN,NaN,NaN,1.6492095728817993,1.7979828581235855,NaN,3.815310660301569,NaN,2.515441580111207,4.653015646804922,11.833873654048448,NaN,NaN,11.80933943762414,NaN,11.583512894884638,NaN,11.75722416291135,NaN,131.0827715157977,NaN,123.76609780493044,NaN,89.57364124104099,NaN,89.3908192295219,NaN,89.43218225876818,NaN,89.41222221945677,NaN,84.97214439100159,NaN,84.97667699711168,NaN,37.5155034343113,NaN,37.40326068962712,50.407747976325666,NaN,61.952339864156286,NaN,61.99082486468974,75.60267255596595,73.91926909077134,NaN,169.31092691705683
1741874397254089,NaN,1.6431920959691921,NaN,11.721057757616515,NaN,1.6537575521937606,NaN,1.6598498694895376,1.6587990857889439,1.6570729701834066,NaN,NaN,3.321926148474226,NaN,4.562304602598084,NaN,NaN,NaN,11.870543746701912,3.976641129770538,NaN,11.766369613580972,NaN,11.826502373274112,NaN,7.144237331399649,NaN,118.58743850905651,NaN,132.290855864227,NaN,89.55387009530605,NaN,89.42055788919254,NaN,89.3362136350627,NaN,89.50899111374974,NaN,89.5316026522095,NaN,84.96474856018497,NaN,37.26322717761213,NaN,NaN,50.3371996045476,NaN,61.762258307257646,NaN,NaN,NaN,127.59500150449323,NaN
1741874907254089,1.6431774323309998,NaN,11.600758481942838,NaN,1.6558162345164138,NaN,1.693482260812025,NaN,NaN,NaN,1.6491698786434383,1.7979684543657715,NaN,3.8176482291655622,NaN,2.5181366740856337,4.654329386145355,11.832167776420206,NaN,NaN,11.81110129742295,NaN,11.583512894884638,NaN,11.755466614790794,NaN,131.06985041051288,NaN,123.7596395852912,NaN,89.57364124104099,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.41222221945677,NaN,84.97214439100159,NaN,84.97667699711168,NaN,37.50558330367833,NaN,37.40326068962712,50.40051003307028,NaN,61.952339864156286,NaN,61.998064144080956,75.60267255596595,73.91289847450595,NaN,169.30428316535057
1741874909254089,NaN,1.6431815379031562,NaN,11.719272579638924,NaN,1.653745788937412,NaN,1.659861741351638,1.6587614384266356,1.657035208030587,NaN,NaN,3.3251101003833883,NaN,4.564065772487099,NaN,NaN,NaN,11.86710953108332,3.977866558221262,NaN,11.766369613580972,NaN,11.826502373274112,NaN,7.135445973508665,NaN,118.58101312892279,NaN,132.27157745676476,NaN,89.55387009530605,NaN,89.41433094040661,NaN,89.3362136350627,NaN,89.50899111374974,NaN,89.5378557608556,NaN,84.96474856018497,NaN,37.26322717761213,NaN,NaN,50.3371996045476,NaN,61.762258307257646,NaN,NaN,NaN,127.59500150449323,NaN
1741875419254089,1.6431661951733219,NaN,11.598927422191817,NaN,1.6557948226519394,NaN,1.6934712438181592,NaN,NaN,NaN,1.6491599550838483,1.7979540506079574,NaN,3.8178280421551,NaN,2.516503283798103,4.654876777537202,11.830461898791961,NaN,NaN,11.80933943762414,NaN,11.581668389443507,NaN,11.753709066670234,NaN,131.06141176078447,NaN,123.75318136565198,NaN,89.57364124104099,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.41222221945677,NaN,84.97214439100159,NaN,84.97036550743323,NaN,37.50558330367833,NaN,37.393332306869134,50.40051003307028,NaN,61.952339864156286,NaN,61.99082486468974,75.60267255596595,73.91289847450595,NaN,169.290995661938
1741875421254089,NaN,1.6431709798371203,NaN,11.719272579638924,NaN,1.6537222624247152,NaN,1.6598261257653368,1.658773987547405,1.6570226206463137,NaN,NaN,3.3247677399630486,NaN,4.564770240442705,NaN,NaN,NaN,11.868826638892617,3.978450095578749,NaN,11.764547569276106,NaN,11.826502373274112,NaN,7.129970476985371,NaN,118.58273279308821,NaN,132.2735710341727,NaN,89.55498270825889,NaN,89.42166772952544,NaN,89.34361963539844,NaN,89.51010301446306,NaN,89.53896790010074,NaN,84.96576991818372,NaN,37.263488847100135,NaN,NaN,50.33040272246077,NaN,61.7629069058807,NaN,NaN,NaN,127.59689979502326,NaN
1741875931254089,1.6431324837002879,NaN,11.597096362440794,NaN,1.655762704855228,NaN,1.693482260812025,NaN,NaN,NaN,1.6491301844050779,1.7979252430923294,NaN,3.817708166828741,NaN,2.515359910596831,4.654657820980463,11.830461898791961,NaN,NaN,11.805815718026512,NaN,11.581668389443507,NaN,11.755466614790794,NaN,131.06141176078447,NaN,123.73380670673428,NaN,89.58005255768109,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.41222221945677,NaN,84.97214439100159,NaN,84.97667699711168,NaN,37.495663173045365,NaN,37.40326068962712,50.40051003307028,NaN,61.952339864156286,NaN,61.99082486468974,75.60267255596595,73.91289847450595,NaN,169.27770815852548
1741875933254089,NaN,1.6431287475729766,NaN,11.717487401661336,NaN,1.653663446142973,NaN,1.6597905101790358,1.6587488893058662,1.656984858493494,NaN,NaN,3.3240145470383005,NaN,4.564183183813034,NaN,NaN,NaN,11.865392423274026,3.978333388107252,NaN,11.764547569276106,NaN,11.824782638588678,NaN,7.13212952713811,NaN,118.57630728512693,NaN,132.2671447705094,NaN,89.55498270825889,NaN,89.42166772952544,NaN,89.33732169730102,NaN,89.51646593718117,NaN,89.53896790010074,NaN,84.96576991818372,NaN,37.263488847100135,NaN,NaN,50.33040272246077,NaN,61.7629069058807,NaN,NaN,NaN,127.5775928475478,NaN
1741876443254089,1.6431212465426097,NaN,11.598927422191817,NaN,1.6557519989229907,NaN,1.6934602268242935,NaN,NaN,NaN,1.6490805666071269,1.7978820318188873,NaN,3.817108790196948,NaN,2.514379876424312,4.654219907866986,11.830461898791961,NaN,NaN,11.805815718026512,NaN,11.581668389443507,NaN,11.753709066670234,NaN,131.04203049028894,NaN,123.73380670673428,NaN,89.57364124104099,NaN,89.38444185015558,NaN,89.43218225876818,NaN,89.41222221945677,NaN,84.96581540266506,NaN,84.97036550743323,NaN,37.50558330367833,NaN,37.40326068962712,50.40051003307028,NaN,61.952339864156286,NaN,61.99082486468974,75.60267255596595,73.91289847450595,NaN,169.28435191023175
1741876445254089,NaN,1.6431287475729766,NaN,11.717487401661336,NaN,1.6536516828866243,NaN,1.6597667664548348,1.6587237910643273,1.656984858493494,NaN,NaN,3.323364062239654,NaN,4.56383094983523,NaN,NaN,NaN,11.86710953108332,3.9779249119570106,NaN,11.760903480666375,NaN,11.823062903903246,NaN,7.130638102155403,NaN,118.56988177716566,NaN,132.2542922431827,NaN,89.55498270825889,NaN,89.41544065685957,NaN,89.33732169730102,NaN,89.51010301446306,NaN,89.53271466705428,NaN,84.96576991818372,NaN,37.25362877202249,NaN,NaN,50.33040272246077,NaN,61.755714515193546,NaN,NaN,NaN,127.57115719838933,NaN
1741876955254089,1.6430762979118978,NaN,11.597096362440794,NaN,1.655762704855228,NaN,1.6934271758426962,NaN,NaN,NaN,1.649090490166717,1.7978532243032592,NaN,3.8175283538392035,NaN,2.516993300884362,4.654110429588616,11.82705014353547,NaN,NaN,11.805815718026512,NaN,11.581668389443507,NaN,11.751951518549676,NaN,131.0355700667904,NaN,123.72734848709504,NaN,89.56722992440088,NaN,89.38444185015558,NaN,89.43218225876818,NaN,89.41222221945677,NaN,84.97214439100159,NaN,84.97667699711168,NaN,37.495663173045365,NaN,37.393332306869134,50.39327208981489,NaN,61.952339864156286,NaN,61.99082486468974,75.59630193970057,73.91289847450595,NaN,169.2710644068192
1741876957254089,NaN,1.6431181895069407,NaN,11.713917045706157,NaN,1.653663446142973,NaN,1.6597192790064332,1.6586986928227885,1.6569596837249476,NaN,NaN,3.3245280876688104,NaN,4.56383094983523,NaN,NaN,NaN,11.865392423274026,3.977866558221262,NaN,11.76272552497124,NaN,11.823062903903246,NaN,7.126653766046953,NaN,118.56345626920438,NaN,132.23501345219267,NaN,89.55498270825889,NaN,89.41544065685957,NaN,89.33732169730102,NaN,89.51010301446306,NaN,89.53271466705428,NaN,84.96576991818372,NaN,37.25362877202249,NaN,NaN,50.33040272246077,NaN,61.7629069058807,NaN,NaN,NaN,127.55828590007236,NaN
1741877467254089,1.6430762979118978,NaN,11.597096362440794,NaN,1.6557519989229907,NaN,1.6934161588488306,NaN,NaN,NaN,1.649030948809176,1.7977956092720033,NaN,3.8176482291655622,NaN,2.515686588654337,4.654219907866986,11.828756021163715,NaN,NaN,11.8040538582277,NaN,11.581668389443507,NaN,11.750193970429118,NaN,131.020671976621,NaN,123.71905893030183,NaN,89.57893413042545,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.39851920824748,NaN,84.96478914177823,NaN,84.96933918227813,NaN,37.49539170646059,NaN,37.39306557597528,50.40008510574422,NaN,61.95168576350609,NaN,61.99017020820493,75.59546007142683,73.91208704134299,NaN,169.26826849851625
1741877469254089,NaN,1.6430759572427969,NaN,11.713917045706157,NaN,1.6536046298612304,NaN,1.6597311508685337,1.6586735945812494,1.6568967468035813,NaN,NaN,3.3241857272484703,NaN,4.564300595138968,NaN,NaN,NaN,11.865392423274026,3.978041619428508,NaN,11.760903480666375,NaN,11.824782638588678,NaN,7.12881276026054,NaN,118.55703076124311,NaN,132.23501345219267,NaN,89.56129722957542,NaN,89.42166772952544,NaN,89.33732169730102,NaN,89.51010301446306,NaN,89.53896790010074,NaN,84.96576991818372,NaN,37.24376869694484,NaN,NaN,50.33040272246077,NaN,61.7629069058807,NaN,NaN,NaN,127.54541460175538,NaN
1741877979254089,1.643042586438864,NaN,11.59526530268977,NaN,1.6557305870585164,NaN,1.6933720908733678,NaN,NaN,NaN,1.649030948809176,1.7977812055141893,NaN,3.817108790196948,NaN,2.5145432154530654,4.6538914730318774,11.825344265907226,NaN,NaN,11.802291998428888,NaN,11.576134873120116,NaN,11.750193970429118,NaN,131.00775138790144,NaN,123.70614274921273,NaN,89.57252294194247,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41110713165115,NaN,84.97111800360331,NaN,84.9756505457949,NaN,37.49539170646059,NaN,37.39306557597528,50.40008510574422,NaN,61.95168576350609,NaN,61.99017020820493,75.60183056034866,73.91208704134299,NaN,169.2616248796133
1741877981254089,NaN,1.643054841110725,NaN,11.713917045706157,NaN,1.6535928666048818,NaN,1.6596599196959314,1.65866104546048,1.6568967468035813,NaN,NaN,3.3235352424498243,NaN,4.56383094983523,NaN,NaN,NaN,11.863675315464729,3.9777498507497646,NaN,11.76272552497124,NaN,11.821343169217814,NaN,7.130304273441058,NaN,118.55703076124311,NaN,132.21573466120265,NaN,89.54866818694236,NaN,89.41544065685957,NaN,89.34361963539844,NaN,89.51010301446306,NaN,89.54522113314721,NaN,84.96576991818372,NaN,37.25362877202249,NaN,NaN,50.33040272246077,NaN,61.755714515193546,NaN,NaN,NaN,127.52610765427993,NaN
1741878491254089,1.64300887496583,NaN,11.593434242938748,NaN,1.6556984692618046,NaN,1.693361073879502,NaN,NaN,NaN,1.6490210252495856,1.7976947829673051,NaN,3.8166892265546934,NaN,2.5139715288524296,4.6536725164751385,11.82705014353547,NaN,NaN,11.802291998428888,NaN,11.579823884002376,NaN,11.74843642230856,NaN,131.00129109354165,NaN,123.69322656812362,NaN,89.57252294194247,NaN,89.38332717597605,NaN,89.43106689689247,NaN,89.41110713165115,NaN,84.97111800360331,NaN,84.96933918227813,NaN,37.485471774123155,NaN,37.383137391677785,50.40008510574422,NaN,61.95168576350609,NaN,61.99017020820493,75.60183056034866,73.91208704134299,NaN,169.2616248796133
1741878493254089,NaN,1.6430231669126172,NaN,11.713917045706157,NaN,1.6535340503231395,NaN,1.6596361759717306,1.6586359472189411,1.6568715720350349,NaN,NaN,3.322918993693212,NaN,4.563361304531493,NaN,NaN,NaN,11.863675315464729,3.977458082071021,NaN,11.75908143636151,NaN,11.817903699846946,NaN,7.121178004955796,NaN,118.55060525328183,NaN,132.21573466120265,NaN,89.55498270825889,NaN,89.41544065685957,NaN,89.34361963539844,NaN,89.51010301446306,NaN,89.53271466705428,NaN,84.96576991818372,NaN,37.24376869694484,NaN,NaN,50.32318544132135,NaN,61.7629069058807,NaN,NaN,NaN,127.51323635596295,NaN
1741879003254089,1.642986400650474,NaN,11.594778716408465,NaN,1.655773410787465,NaN,1.6933390398917705,NaN,NaN,NaN,1.6489912545708152,1.7977091867251191,NaN,3.818837927041942,NaN,2.5211584461175667,4.654786225792074,11.82487403732365,NaN,NaN,11.800054689438452,NaN,11.57749316721851,NaN,11.747962194526028,NaN,130.99483079918187,NaN,123.68676847757907,NaN,89.5661117534595,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.41110713165115,NaN,84.97111800360331,NaN,84.96933918227813,NaN,37.485471774123155,NaN,37.383137391677785,50.38560950859492,NaN,61.95168576350609,NaN,61.99017020820493,75.59546007142683,73.91845753026482,NaN,169.24169402290445
1741879005254089,NaN,1.6430020507805454,NaN,11.715702223683746,NaN,1.6535340503231395,NaN,1.659671791558032,1.6585982998566327,1.6568463972664884,NaN,NaN,3.3275408593678026,NaN,4.5646528291167705,NaN,NaN,NaN,11.861958207655432,3.978566803050247,NaN,11.757259392056646,NaN,11.819623434532378,NaN,7.128479019744005,NaN,118.54589871091403,NaN,132.19844799277112,NaN,89.55609536548161,NaN,89.41655041746718,NaN,89.33842980362816,NaN,89.51121495941791,NaN,89.53382672614515,NaN,84.9605079214081,NaN,37.24402998452076,NaN,NaN,50.32360556993199,NaN,61.75636299653432,NaN,NaN,NaN,127.50869728038417,NaN
1741879515254089,1.642963926335118,NaN,11.592947596361741,NaN,1.6556663514650931,NaN,1.6933280228979048,NaN,NaN,NaN,1.6489714074516348,1.7976947829673051,NaN,3.8195572026846287,NaN,2.51846335214314,4.655881044626307,11.823168103521882,NaN,NaN,11.798292771622652,NaN,11.57564860103892,NaN,11.747962194526028,NaN,130.97096583180524,NaN,123.6821409496204,NaN,89.57364124104099,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.40592813194111,NaN,84.97214439100159,NaN,84.97667699711168,NaN,37.485743042412395,NaN,37.38340392411115,50.39327208981489,NaN,61.952339864156286,NaN,61.99082486468974,75.60267255596595,73.91289847450595,NaN,169.2511331517004
1741879517254089,NaN,1.6429703765824375,NaN,11.715702223683746,NaN,1.6535105238104424,NaN,1.6596480478338311,1.6585732016150938,1.6568338098822153,NaN,NaN,3.3268219024850887,NaN,4.565944353702049,NaN,NaN,NaN,11.861958207655432,3.9795004628222266,NaN,11.757259392056646,NaN,11.821343169217814,NaN,7.130304273441058,NaN,118.53304743932617,NaN,132.19202160126008,NaN,89.55609536548161,NaN,89.41655041746718,NaN,89.33842980362816,NaN,89.51121495941791,NaN,89.53382672614515,NaN,84.96679131682143,NaN,37.24402998452076,NaN,NaN,50.33082299465603,NaN,61.75636299653432,NaN,NaN,NaN,127.48938994880552,NaN
1741880027254089,1.6429302148620841,NaN,11.592947596361741,NaN,1.6556449396006188,NaN,1.6932839549224419,NaN,NaN,NaN,1.648931713213274,1.7976659754516773,NaN,3.8191975648632854,NaN,2.516503283798103,4.65566208085946,11.823168103521882,NaN,NaN,11.800054689438452,NaN,11.57564860103892,NaN,11.744446982534903,NaN,130.97742625530378,NaN,123.66922451034193,NaN,89.57364124104099,NaN,89.3908192295219,NaN,89.4258458735132,NaN,89.41222221945677,NaN,84.97214439100159,NaN,84.97667699711168,NaN,37.485743042412395,NaN,37.38340392411115,50.39327208981489,NaN,61.952339864156286,NaN,61.98358558529851,75.59630193970057,73.91289847450595,NaN,169.23784564828784
1741880029254089,NaN,1.6429598185164016,NaN,11.713917045706157,NaN,1.6534634707850486,NaN,1.6596243041096304,1.6585606524943244,1.6567960477293955,NaN,NaN,3.3257263491400004,NaN,4.565592119724245,NaN,NaN,NaN,11.860241099846135,3.979267047879232,NaN,11.757259392056646,NaN,11.819623434532378,NaN,7.1248285123499,NaN,118.52662180353228,NaN,132.18559520974907,NaN,89.54978071854048,NaN,89.42277761401789,NaN,89.34472786702028,NaN,89.51121495941791,NaN,89.52757336869337,NaN,84.96679131682143,NaN,37.24402998452076,NaN,NaN,50.32360556993199,NaN,61.75636299653432,NaN,NaN,NaN,127.47651839441974,NaN
1741880539254089,1.6429302148620841,NaN,11.591116476315023,NaN,1.6556342336683816,NaN,1.6932509039408448,NaN,NaN,NaN,1.6489217896536839,1.7976227641782352,NaN,3.8185382288574896,NaN,2.5152782410824543,4.65500518955892,11.821462169720109,NaN,NaN,11.800054689438452,NaN,11.573804034859336,NaN,11.74620458853047,NaN,130.95804498480823,NaN,123.6627662907027,NaN,89.57364124104099,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.41222221945677,NaN,84.96581540266506,NaN,84.97036550743323,NaN,37.485743042412395,NaN,37.373475541353166,50.39327208981489,NaN,61.94509552206473,NaN,61.99082486468974,75.60267255596595,73.91289847450595,NaN,169.2312018965816
1741880541254089,NaN,1.6429492604503657,NaN,11.713917045706157,NaN,1.6534399442723517,NaN,1.6595768166612288,1.658548103373555,1.656770872960849,NaN,NaN,3.3247335039210144,NaN,4.565005063094574,NaN,NaN,NaN,11.856806884227545,3.978741864257493,NaN,11.75543734775178,NaN,11.817903699846946,NaN,7.12300325865285,NaN,118.53304743932617,NaN,132.17916881823803,NaN,89.55609536548161,NaN,89.41655041746718,NaN,89.33842980362816,NaN,89.51757800872358,NaN,89.53382672614515,NaN,84.97307471223476,NaN,37.23416971328126,NaN,NaN,50.32360556993199,NaN,61.75636299653432,NaN,NaN,NaN,127.47008261722686,NaN
1741881051254089,1.6428784117657986,NaN,11.591116476315023,NaN,1.6556252702407834,NaN,1.693210343141497,NaN,NaN,NaN,1.648874570291167,1.797574098220803,NaN,3.818837927041942,NaN,2.5170356758441517,4.65533363520919,11.821462169720109,NaN,NaN,11.798292771622652,NaN,11.573804034859336,NaN,11.744446982534903,NaN,130.95804498480823,NaN,123.65630807106345,NaN,89.57364124104099,NaN,89.38444185015558,NaN,89.43218225876818,NaN,89.41222221945677,NaN,84.97214439100159,NaN,84.97667699711168,NaN,37.485743042412395,NaN,37.373475541353166,50.39327208981489,NaN,61.952339864156286,NaN,61.99082486468974,75.60267255596595,73.91289847450595,NaN,169.2312018965816
1741881053254089,NaN,1.642896470120186,NaN,11.712131867728568,NaN,1.653428181016003,NaN,1.6595530729370278,1.658497906890477,1.6567331108080294,NaN,NaN,3.3258290572661022,NaN,4.565357297072377,NaN,NaN,NaN,11.860241099846135,3.9789752792004878,NaN,11.75543734775178,NaN,11.817903699846946,NaN,7.12881276026054,NaN,118.51377053194442,NaN,132.15988964370496,NaN,89.55609536548161,NaN,89.42277761401789,NaN,89.33842980362816,NaN,89.50485191011225,NaN,89.53382672614515,NaN,84.96679131682143,NaN,37.24402998452076,NaN,NaN,50.32360556993199,NaN,61.75636299653432,NaN,NaN,NaN,127.45721106284108,NaN
1741881563254089,1.642833461427766,NaN,11.591116476315023,NaN,1.6555717385463367,NaN,1.6931662734921642,NaN,NaN,NaN,1.6488547224181174,1.7975452896109556,NaN,3.8185382288574896,NaN,2.515565568747213,4.65500518955892,11.81975623591834,NaN,NaN,11.796530853806855,NaN,11.57564860103892,NaN,11.74620458853047,NaN,130.947099910307,NaN,123.63876314421866,NaN,89.57475958484912,NaN,89.38555656889979,NaN,89.4269611533167,NaN,89.40704313850911,NaN,84.97317081943487,NaN,84.97770348946597,NaN,37.476093992610515,NaN,37.37374188597408,50.38645880150113,NaN,61.95299399095744,NaN,61.98424012324328,75.5971438416322,73.92008068372404,NaN,169.22070935078344
1741881565254089,NaN,1.6428753539881142,NaN,11.710346689750978,NaN,1.6533928912469578,NaN,1.6595174573507268,1.6584728086489382,1.656707936039483,NaN,NaN,3.3250073922572865,NaN,4.565005063094574,NaN,NaN,NaN,11.860241099846135,3.9788002179932422,NaN,11.753615303446914,NaN,11.816183965161516,NaN,7.1248285123499,NaN,118.5073448961505,NaN,132.14703686068293,NaN,89.54978071854048,NaN,89.41655041746718,NaN,89.33842980362816,NaN,89.51121495941791,NaN,89.53382672614515,NaN,84.97307471223476,NaN,37.23416971328126,NaN,NaN,50.32360556993199,NaN,61.75636299653432,NaN,NaN,NaN,127.45721106284108,NaN
