Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1653936297254089,1.6382064033992023,NaN,13.208216204184206,NaN,1.6514466303736726,NaN,1.6839714388453284,NaN,NaN,NaN,1.6447913455193124,1.8428401908044252,NaN,4.3687990263391,NaN,2.5590091315769143,5.447510135863992,16.353862139770243,NaN,NaN,16.2249604194528,NaN,13.185913117884374,NaN,13.4177954384916,NaN,128.85519799027938,NaN,122.59638268867266,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.316205408522,NaN,84.32253997665428,NaN,38.14925364671339,NaN,38.04748631887091,49.812583895749064,NaN,61.05149701987321,NaN,61.08336882125528,74.76482076871307,73.15161021280015,NaN,167.25362884572098
1653936299254089,NaN,1.6382268055676459,NaN,13.35547075987763,NaN,1.6386369234427516,NaN,1.6555997428575981,1.6586986928227885,1.6787736206704549,NaN,NaN,3.700231456761672,NaN,5.356462907533659,NaN,NaN,NaN,16.32802487969046,4.539181841697069,NaN,16.394812227540154,NaN,13.499038729318045,NaN,6.937151861299875,NaN,117.2330302404856,NaN,130.35016284636123,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.94355882334113,NaN,NaN,49.7381771870257,NaN,60.863227356831985,NaN,NaN,NaN,126.06978299687778,NaN
1653936809254089,1.6382176401300825,NaN,13.208216204184206,NaN,1.6514664569420587,NaN,1.6839903151385498,NaN,NaN,NaN,1.6447692567332464,1.8424350369927194,NaN,4.347830393800509,NaN,2.5583118592186493,5.430828418100739,15.805601644291292,NaN,NaN,15.888939852714254,NaN,13.179067964942472,NaN,13.401830136505929,NaN,128.85713179185757,NaN,122.60464930787143,NaN,88.27527817667675,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31089003489605,NaN,84.32355331177999,NaN,38.14953816667801,NaN,38.04776611459816,49.81299705438113,NaN,61.04488918027839,NaN,61.08400531296853,74.77201621759774,73.15240639658518,NaN,167.2563843169299
1653936811254089,NaN,1.6382479209038137,NaN,13.348292387720912,NaN,1.63865749000343,NaN,1.6555878709954979,1.6585230051320161,1.6786351594434492,NaN,NaN,3.687535398166057,NaN,5.337594749520087,NaN,NaN,NaN,15.967341393740412,4.516103596345047,NaN,15.819929382039563,NaN,13.487468290320976,NaN,6.944778092810844,NaN,117.24114811112621,NaN,130.356588982182,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.31758458269522,NaN,37.94355882334113,NaN,NaN,49.7381771870257,NaN,60.870419604435384,NaN,NaN,NaN,126.06978299687778,NaN
1653937321254089,1.638195166668322,NaN,13.198373464970388,NaN,1.651455751823033,NaN,1.684001331295576,NaN,NaN,NaN,1.644749411121633,1.842009027475011,NaN,4.332064451865422,NaN,2.5574952261102157,5.416016838200554,15.366513205101107,NaN,NaN,15.535963193579063,NaN,13.166677938668208,NaN,13.382929180621442,NaN,128.85067188488298,NaN,122.60464930787143,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31721864371342,NaN,84.32355331177999,NaN,38.15945770244816,NaN,38.05769390199848,49.81299705438113,NaN,61.05213308796139,NaN,61.08400531296853,74.77201621759774,73.1460361623352,NaN,167.2563843169299
1653937323254089,NaN,1.6382479209038137,NaN,13.33393564340748,NaN,1.6386266401624126,NaN,1.6555759991333974,1.658384964803552,1.678458936063624,NaN,NaN,3.6779897788928433,NaN,5.321929501555484,NaN,NaN,NaN,15.604232680667822,4.499054755538583,NaN,15.357430563018111,NaN,13.471835849388128,NaN,6.932000082102456,NaN,117.23472298663235,NaN,130.356588982182,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.94355882334113,NaN,NaN,49.7381771870257,NaN,60.863227356831985,NaN,NaN,NaN,126.07621851800695,NaN
1653937833254089,1.6382064033992023,NaN,13.178097506451632,NaN,1.6511774187283708,NaN,1.6839572666674716,NaN,NaN,NaN,1.6446997970925996,1.841501093050051,NaN,4.319451698317353,NaN,2.5564336030692516,5.404095322671137,14.994334556115962,NaN,NaN,15.176966803923438,NaN,13.15676591764879,NaN,13.366390844222519,NaN,128.85067188488298,NaN,122.60464930787143,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.32354725253079,NaN,84.32355331177999,NaN,38.15945770244816,NaN,38.05769390199848,49.820234563611656,NaN,61.05213308796139,NaN,61.08400531296853,74.76564598334777,73.15240639658518,NaN,167.2696710235544
1653937835254089,NaN,1.638229804932303,NaN,13.320164191642311,NaN,1.6386266401624126,NaN,1.6555641272712969,1.6583096700789353,1.6783078874523452,NaN,NaN,3.6700953960839997,NaN,5.309030262867726,NaN,NaN,NaN,15.2344823219642,4.48756471650768,NaN,14.9760136745493,NaN,13.451009737877868,NaN,6.941127232608446,NaN,117.24284105243918,NaN,130.356588982182,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.31758458269522,NaN,37.95341870226474,NaN,NaN,49.7381771870257,NaN,60.863227356831985,NaN,NaN,NaN,126.07621851800695,NaN
1653938345254089,1.6382176401300825,NaN,13.163332911505691,NaN,1.6512737647996,NaN,1.684001331295576,NaN,NaN,NaN,1.6446898742867928,1.8410259285879915,NaN,4.308044575623144,NaN,2.555371980028288,5.392535065188065,14.686283950547324,NaN,NaN,14.871440342885258,NaN,13.131985865100253,NaN,13.345127268852469,NaN,128.85260563464516,NaN,122.59819147550077,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31721864371342,NaN,84.32355331177999,NaN,38.15945770244816,NaN,38.05769390199848,49.81299705438113,NaN,61.04488918027839,NaN,61.08400531296853,74.76564598334777,73.1460361623352,NaN,167.26302767024214
1653938347254089,NaN,1.638229804932303,NaN,13.301022489704065,NaN,1.6386163568820733,NaN,1.6555285116849958,1.6581716297504714,1.678182013609613,NaN,NaN,3.6629858349579063,NaN,5.296708602031659,NaN,NaN,NaN,14.930985610571101,4.477441002850489,NaN,14.651307637452618,NaN,13.427869613977581,NaN,6.93747637240605,NaN,117.24284105243918,NaN,130.35016284636123,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.94355882334113,NaN,NaN,49.7381771870257,NaN,60.870419604435384,NaN,NaN,NaN,126.06978299687778,NaN
1653938464254089,1.6382176401300825,NaN,13.14610755073543,NaN,1.6512325198613547,NaN,1.6839604222698983,NaN,NaN,NaN,1.6446424977790504,1.8404315070506445,NaN,4.297008416268583,NaN,2.554027480414893,5.380974807704994,14.42014796920615,NaN,NaN,14.584245469509376,NaN,13.119595838825983,NaN,13.323863693482425,NaN,128.85260563464516,NaN,122.60464930787143,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.31721864371342,NaN,84.32355331177999,NaN,38.15945770244816,NaN,38.05769390199848,49.81299705438113,NaN,61.04488918027839,NaN,61.08400531296853,74.76564598334777,73.15240639658518,NaN,167.26302767024214
1653938466254089,NaN,1.638229804932303,NaN,13.282467289712816,NaN,1.6386266401624126,NaN,1.6555285116849958,1.6580335894220075,1.6780435523826074,NaN,NaN,3.6559224398131516,NaN,5.284386941195591,NaN,NaN,NaN,14.648317104861848,4.46758846009483,NaN,14.384759775316885,NaN,13.409357514857351,NaN,6.941127232608446,NaN,117.24453406111013,NaN,130.35016284636123,NaN,88.25310458174414,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.94355882334113,NaN,NaN,49.7381771870257,NaN,60.863227356831985,NaN,NaN,NaN,126.07621851800695,NaN
1653938472254089,1.6382246710887325,NaN,13.138725253262463,NaN,1.6512416494425237,NaN,1.6839903151385498,NaN,NaN,NaN,1.6446601058693726,1.8403213743856277,NaN,4.294411672891039,NaN,2.553657050500577,5.378265372357399,14.373010547880535,NaN,NaN,14.52008491269136,NaN,13.112161823061424,NaN,13.316775835025739,NaN,128.85906567074295,NaN,122.60464930787143,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.14896323787427,NaN,88.14384136182294,NaN,84.31721864371342,NaN,84.32355331177999,NaN,38.14953816667801,NaN,38.05769390199848,49.81299705438113,NaN,61.04488918027839,NaN,61.08400531296853,74.76564598334777,73.15240639658518,NaN,167.26302767024214
1653938474254089,NaN,1.638229804932303,NaN,13.282467289712816,NaN,1.6386266401624126,NaN,1.6555285116849958,1.6580335894220075,1.6780435523826074,NaN,NaN,3.6559224398131516,NaN,5.284386941195591,NaN,NaN,NaN,14.648317104861848,4.46758846009483,NaN,14.384759775316885,NaN,13.409357514857351,NaN,6.942627886984464,NaN,117.24622713714305,NaN,130.35211819883367,NaN,88.25419131705576,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.23115554812078,NaN,88.244548659483,NaN,84.31230979549784,NaN,37.943834027457825,NaN,NaN,49.73858566902863,NaN,60.86385806998671,NaN,NaN,NaN,126.07808659362061,NaN
1653938480254089,1.6382134347846176,NaN,13.13626448743814,NaN,1.6512095340854474,NaN,1.6839792989815239,NaN,NaN,NaN,1.6446700286751794,1.8402722194412768,NaN,4.29404070955139,NaN,2.553657050500577,5.377723485287881,14.367773056622132,NaN,NaN,14.52008491269136,NaN,13.109683817806571,NaN,13.31205059605462,NaN,128.85906567074295,NaN,122.60464930787143,NaN,88.27527817667675,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.31721864371342,NaN,84.32355331177999,NaN,38.15945770244816,NaN,38.05769390199848,49.820234563611656,NaN,61.05213308796139,NaN,61.08400531296853,74.76564598334777,73.15240639658518,NaN,167.26302767024214
1653938482254089,NaN,1.638219246866267,NaN,13.275289385400603,NaN,1.6386369234427516,NaN,1.6555166398228953,1.658021040301238,1.6763190807371748,NaN,NaN,3.6543527964476503,NaN,5.281114000036011,NaN,NaN,NaN,14.588807945765167,4.465238312281554,NaN,14.328994662379992,NaN,13.400101465297237,NaN,6.9441283963417,NaN,117.23980162918177,NaN,130.35854446249698,NaN,88.25419131705576,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.23115554812078,NaN,88.23829542643654,NaN,84.31230979549784,NaN,37.943834027457825,NaN,NaN,49.73858566902863,NaN,60.86385806998671,NaN,NaN,NaN,126.0716509444621,NaN
1653938488254089,1.6381909621763877,NaN,13.13439566008058,NaN,1.6511881238473964,NaN,1.6839792989815239,NaN,NaN,NaN,1.6446799514809862,1.8402722194412768,NaN,4.293848491865439,NaN,2.553657050500577,5.377481314412614,14.368392391860331,NaN,NaN,14.514676233239683,NaN,13.115231018428112,NaN,13.312627093256236,NaN,128.85906567074295,NaN,122.60464930787143,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31721864371342,NaN,84.3172422005714,NaN,38.14953816667801,NaN,38.05769390199848,49.820234563611656,NaN,61.04488918027839,NaN,61.08400531296853,74.76564598334777,73.15240639658518,NaN,167.26302767024214
1653938490254089,NaN,1.638229804932303,NaN,13.27768202017134,NaN,1.6386266401624126,NaN,1.655504767960795,1.6580084911804687,1.6754505512223221,NaN,NaN,3.6542142985036357,NaN,5.280728948134883,NaN,NaN,NaN,14.582857029855498,4.4651479219810435,NaN,14.326206406733148,NaN,13.402415477687263,NaN,6.946278570774192,NaN,117.2333761212205,NaN,130.37139698982367,NaN,88.26050583837228,NaN,88.13889076035858,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.31230979549784,NaN,37.93397395238018,NaN,NaN,49.74580295016805,NaN,60.86385806998671,NaN,NaN,NaN,126.07808659362061,NaN
1653938496254089,1.6382021984805026,NaN,13.136856344884032,NaN,1.6511774187283708,NaN,1.6839792989815239,NaN,NaN,NaN,1.6446898742867928,1.8402886044227271,NaN,4.2937557540840245,NaN,2.5535753871897335,5.3773006913366626,14.357917754232982,NaN,NaN,14.508565905208474,NaN,13.110275171095358,NaN,13.317352176648571,NaN,128.85906567074295,NaN,122.59819147550077,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.32354725253079,NaN,84.32355331177999,NaN,38.15945770244816,NaN,38.05769390199848,49.820234563611656,NaN,61.04488918027839,NaN,61.08400531296853,74.76564598334777,73.15240639658518,NaN,167.26302767024214
1653938498254089,NaN,1.638219246866267,NaN,13.27768202017134,NaN,1.6386163568820733,NaN,1.6554810242365943,1.6579582946973908,1.6746071964760156,NaN,NaN,3.654121966540959,NaN,5.280728948134883,NaN,NaN,NaN,14.57690611394583,4.465057531680532,NaN,14.323418151086303,NaN,13.402415477687263,NaN,6.949929254563918,NaN,117.24622713714305,NaN,130.35211819883367,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.08403201591402,NaN,88.21842970268455,NaN,88.244548659483,NaN,84.31859306590829,NaN,37.943834027457825,NaN,NaN,49.73858566902863,NaN,60.86385806998671,NaN,NaN,NaN,126.07808659362061,NaN
1653938504254089,1.6382134347846176,NaN,13.137448163357325,NaN,1.6511774187283708,NaN,1.6839792989815239,NaN,NaN,NaN,1.6447394883158264,1.8402558344598263,NaN,4.293656286836629,NaN,2.5535753871897335,5.377419776612925,14.355918820365813,NaN,NaN,14.509267909938494,NaN,13.113344327528015,NaN,13.31320355249669,NaN,128.85260563464516,NaN,122.60464930787143,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.32354725253079,NaN,84.32355331177999,NaN,38.14953816667801,NaN,38.05769390199848,49.81299705438113,NaN,61.04488918027839,NaN,61.08400531296853,74.76564598334777,73.15240639658518,NaN,167.26302767024214
1653938506254089,NaN,1.6382403629983389,NaN,13.280074654942078,NaN,1.6386163568820733,NaN,1.6554928960986945,1.6579833929389296,1.673751254345436,NaN,NaN,3.6540296345782823,NaN,5.28053642218432,NaN,NaN,NaN,14.573930655990996,4.464786360779001,NaN,14.317841639792615,NaN,13.400101465297237,NaN,6.9441283963417,NaN,117.24622713714305,NaN,130.35211819883367,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.21842970268455,NaN,88.244548659483,NaN,84.31230979549784,NaN,37.943834027457825,NaN,NaN,49.74580295016805,NaN,60.86385806998671,NaN,NaN,NaN,126.0716509444621,NaN
1653938512254089,1.6382021984805026,NaN,13.137448163357325,NaN,1.6511881238473964,NaN,1.684001331295576,NaN,NaN,NaN,1.644749411121633,1.8402722194412768,NaN,4.293563552108511,NaN,2.55349372387889,5.376697308096441,14.355918820365813,NaN,NaN,14.500102719656148,NaN,13.113344327528015,NaN,13.31320355249669,NaN,128.85260563464516,NaN,122.60464930787143,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.13754765173364,NaN,84.31721864371342,NaN,84.3172422005714,NaN,38.15945770244816,NaN,38.05769390199848,49.820234563611656,NaN,61.05213308796139,NaN,61.08400531296853,74.76564598334777,73.15240639658518,NaN,167.2563843169299
1653938514254089,NaN,1.6382403629983389,NaN,13.27768202017134,NaN,1.6386266401624126,NaN,1.6554928960986945,1.6580084911804687,1.672882724830583,NaN,NaN,3.6537988046715912,NaN,5.28053642218432,NaN,NaN,NaN,14.567979740081327,4.464605580177979,NaN,14.31505338414577,NaN,13.397787452907206,NaN,6.945953650038752,NaN,117.24453406111013,NaN,130.35016284636123,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.31758458269522,NaN,37.94355882334113,NaN,NaN,49.7381771870257,NaN,60.863227356831985,NaN,NaN,NaN,126.06978299687778,NaN
1653938520254089,1.6382204656359562,NaN,13.137448163357325,NaN,1.6511972547679157,NaN,1.683998174259348,NaN,NaN,NaN,1.6447769369118321,1.8402604031634004,NaN,4.293470817380393,NaN,2.5536132895603925,5.376877925225562,14.353300247175662,NaN,NaN,14.500102719656148,NaN,13.110866485444745,NaN,13.31320355249669,NaN,128.85906567074295,NaN,122.60464930787143,NaN,88.26245631230856,NaN,88.12482956306457,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.32354725253079,NaN,84.3172422005714,NaN,38.15945770244816,NaN,38.05769390199848,49.81299705438113,NaN,61.05213308796139,NaN,61.08400531296853,74.77201621759774,73.15240639658518,NaN,167.2563843169299
1653938522254089,NaN,1.638219246866267,NaN,13.277095362281258,NaN,1.638606073601734,NaN,1.6555166398228953,1.6579833929389296,1.671951258394364,NaN,NaN,3.653648463587216,NaN,5.280027614356227,NaN,NaN,NaN,14.564310208997352,4.464345540898218,NaN,14.314425604107184,NaN,13.401847041742665,NaN,6.940477888947592,NaN,117.2316833008427,NaN,130.35016284636123,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.94355882334113,NaN,NaN,49.7381771870257,NaN,60.870419604435384,NaN,NaN,NaN,126.06978299687778,NaN
1653938528254089,1.6382317015133383,NaN,13.135579420084138,NaN,1.6512079594803817,NaN,1.683987158520694,NaN,NaN,NaN,1.6448067041987058,1.8402604031634004,NaN,4.293278631113666,NaN,2.5536132895603925,5.376816409317195,14.346064557182599,NaN,NaN,14.491640091368954,NaN,13.111457760858572,NaN,13.311417587646984,NaN,128.85260563464516,NaN,122.60464930787143,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.31721864371342,NaN,84.32355331177999,NaN,38.15945770244816,NaN,38.05769390199848,49.820234563611656,NaN,61.05213308796139,NaN,61.08400531296853,74.76564598334777,73.1460361623352,NaN,167.2696710235544
1653938530254089,NaN,1.638229804932303,NaN,13.274702649538979,NaN,1.6386266401624126,NaN,1.655504767960795,1.6579833929389296,1.6710827288795114,NaN,NaN,3.6535099611298096,NaN,5.279835082131599,NaN,NaN,NaN,14.56133465407785,4.46416475440589,NaN,14.308848911085303,NaN,13.397218866143836,NaN,6.9441283963417,NaN,117.2316833008427,NaN,130.35016284636123,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.94355882334113,NaN,NaN,49.7381771870257,NaN,60.863227356831985,NaN,NaN,NaN,126.06978299687778,NaN
1653938536254089,1.6382204656359562,NaN,13.135579420084138,NaN,1.6511972547679157,NaN,1.683998174259348,NaN,NaN,NaN,1.6448067041987058,1.8402440188042197,NaN,4.293093167763622,NaN,2.5535316293509625,5.376455186951831,14.346064557182599,NaN,NaN,14.491640091368954,NaN,13.111457760858572,NaN,13.311417587646984,NaN,128.85260563464516,NaN,122.59819147550077,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31721864371342,NaN,84.32355331177999,NaN,38.14953816667801,NaN,38.05769390199848,49.81299705438113,NaN,61.04488918027839,NaN,61.08400531296853,74.76564598334777,73.15240639658518,NaN,167.26302767024214
1653938538254089,NaN,1.6382403629983389,NaN,13.277095362281258,NaN,1.6386369234427516,NaN,1.655504767960795,1.6579833929389296,1.6701764372118388,NaN,NaN,3.6534637936440073,NaN,5.279642549906971,NaN,NaN,NaN,14.55538354423883,4.464074361159727,NaN,14.306060564574361,NaN,13.397218866143836,NaN,6.94197842968564,NaN,117.24453406111013,NaN,130.356588982182,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.31758458269522,NaN,37.93369894441752,NaN,NaN,49.7453943245862,NaN,60.863227356831985,NaN,NaN,NaN,126.06334747574859,NaN
1653938544254089,1.6382204656359562,NaN,13.130658374528696,NaN,1.6511972547679157,NaN,1.683998174259348,NaN,NaN,NaN,1.6448463939145375,1.8402440188042197,NaN,4.292907704413578,NaN,2.5535316293509625,5.376274575769148,14.340827583224314,NaN,NaN,14.483416770759375,NaN,13.116413281869644,NaN,13.311417587646984,NaN,128.85260563464516,NaN,122.60464930787143,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31721864371342,NaN,84.3172422005714,NaN,38.14953816667801,NaN,38.05769390199848,49.81299705438113,NaN,61.05213308796139,NaN,61.091244158254774,74.77201621759774,73.15240639658518,NaN,167.26302767024214
1653938546254089,NaN,1.638229804932303,NaN,13.27948807502354,NaN,1.638606073601734,NaN,1.655504767960795,1.657995942059699,1.6692953203127128,NaN,NaN,3.6532791237007984,NaN,5.279257485457714,NaN,NaN,NaN,14.552407989319324,4.463983967913564,NaN,14.306060564574361,NaN,13.394904778344424,NaN,6.938652635250542,NaN,117.2316833008427,NaN,130.356588982182,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.31758458269522,NaN,37.94355882334113,NaN,NaN,49.7381771870257,NaN,60.870419604435384,NaN,NaN,NaN,126.07621851800695,NaN
1653938552254089,1.6382092297585742,NaN,13.13803994286186,NaN,1.6511865500554497,NaN,1.683998174259348,NaN,NaN,NaN,1.644866238772453,1.840227634445039,NaN,4.292814972738556,NaN,2.5535316293509625,5.376274575769148,14.340827583224314,NaN,NaN,14.480715370928973,NaN,13.111457760858572,NaN,13.311417587646984,NaN,128.854539461714,NaN,122.60645829609489,NaN,88.27637050069404,NaN,88.11954191240318,NaN,88.15638905938022,NaN,88.13863723802697,NaN,84.31823191941156,NaN,84.3245666874164,NaN,38.15974243206689,NaN,38.05797390735592,49.82064788342999,NaN,61.05276918147804,NaN,61.08464183012721,74.76647123097257,73.14683225061637,NaN,167.26578338440092
1653938554254089,NaN,1.638219246866267,NaN,13.274702649538979,NaN,1.638606073601734,NaN,1.655504767960795,1.657995942059699,1.6684142034135867,NaN,NaN,3.653186788729194,NaN,5.279064953233085,NaN,NaN,NaN,14.546456879480314,4.4638031814212376,NaN,14.303272218063421,NaN,13.399532953943247,NaN,6.940477888947592,NaN,117.23810868097642,NaN,130.356588982182,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.2372091624669,NaN,84.3113014372827,NaN,37.94355882334113,NaN,NaN,49.7381771870257,NaN,60.863227356831985,NaN,NaN,NaN,126.06978299687778,NaN
1653938560254089,1.6382204656359562,NaN,13.135579420084138,NaN,1.6511865500554497,NaN,1.683998174259348,NaN,NaN,NaN,1.644886083630369,1.8401948657266776,NaN,4.292444046038468,NaN,2.553368308932102,5.376093964586467,14.338209096245171,NaN,NaN,14.480715370928973,NaN,13.111457760858572,NaN,13.313779973779729,NaN,128.854539461714,NaN,122.60645829609489,NaN,88.27637050069404,NaN,88.11954191240318,NaN,88.16272519132164,NaN,88.14493107392003,NaN,84.32456065473026,NaN,84.31825545005623,NaN,38.15974243206689,NaN,38.05797390735592,49.81341022953029,NaN,61.04552512899799,NaN,61.08464183012721,74.77284159255593,73.15320261219973,NaN,167.26578338440092
1653938562254089,NaN,1.638229804932303,NaN,13.275289385400603,NaN,1.6386266401624126,NaN,1.6554928960986945,1.6579833929389296,1.6675079117459142,NaN,NaN,3.6531986469141935,NaN,5.278803688629248,NaN,NaN,NaN,14.547151534397488,4.463792067473384,NaN,14.295535594617858,NaN,13.397787452907206,NaN,6.936502933162349,NaN,117.23810868097642,NaN,130.36301511800272,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.31758458269522,NaN,37.94355882334113,NaN,NaN,49.7453943245862,NaN,60.863227356831985,NaN,NaN,NaN,126.07621851800695,NaN
