Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1665419377254089,1.632524606852264,NaN,11.6135759002,NaN,1.6439252478501567,NaN,1.6787194890319548,NaN,NaN,NaN,1.638650905477843,1.7886924343335495,NaN,3.765502462199564,NaN,2.4340141964183966,4.641848862411243,11.838991286933183,NaN,NaN,11.8181487366182,NaN,11.596424432972551,NaN,11.766011903514142,NaN,129.3086939712789,NaN,122.2835602233433,NaN,88.60974563790471,NaN,88.4447752575129,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.09833088873526,NaN,36.995679421946946,49.74827134443302,NaN,61.19040617859915,NaN,61.22218263978741,74.99580424797342,73.3506838212838,NaN,167.57802723133298
1665419379254089,NaN,1.6325362224704363,NaN,11.73678569389344,NaN,1.6324566719588596,NaN,1.6476848122490781,1.647194081343846,1.645765136347982,NaN,NaN,3.264942313962592,NaN,4.550446058678713,NaN,NaN,NaN,11.8774121779391,3.9301332023787885,NaN,11.773657790800439,NaN,11.835101046701272,NaN,6.836438428215599,NaN,117.104865961995,NaN,130.70109877070303,NaN,88.59626903042896,NaN,88.47001654175742,NaN,88.40631642159408,NaN,88.5631206128744,NaN,88.57706303602352,NaN,84.50810345164804,NaN,36.889060219899065,NaN,NaN,49.681254769492384,NaN,61.0083394837688,NaN,NaN,NaN,126.61412425057294,NaN
1665419889254089,1.6325285964337894,NaN,11.61174484044898,NaN,1.6439727022085449,NaN,1.6787084720380892,NaN,NaN,NaN,1.6386211347990725,1.7886924343335495,NaN,3.765322649210026,NaN,2.433945308067693,4.641958340689612,11.840697164561428,NaN,NaN,11.812863157221763,NaN,11.594579927531424,NaN,11.764254355393584,NaN,129.32161455999847,NaN,122.29001818479834,NaN,88.60974563790471,NaN,88.4447752575129,NaN,88.48586792033423,NaN,88.46591670446584,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.10825062278509,NaN,37.005607407791885,49.74827134443302,NaN,61.19040617859915,NaN,61.22218263978741,74.99580424797342,73.3506838212838,NaN,167.57802723133298
1665419891254089,NaN,1.6325362224704363,NaN,11.736303554498761,NaN,1.6324566719588596,NaN,1.6477055223127737,1.647194081343846,1.6457432307069841,NaN,NaN,3.2648509700007233,NaN,4.550446058678713,NaN,NaN,NaN,11.8774121779391,3.9298997874357937,NaN,11.771835746495572,NaN,11.835101046701272,NaN,6.830962667124441,NaN,117.11129146995629,NaN,130.72680433674708,NaN,88.59626903042896,NaN,88.47624373830814,NaN,88.40631642159408,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.50810345164804,NaN,36.879199948659576,NaN,NaN,49.681254769492384,NaN,61.0083394837688,NaN,NaN,NaN,126.61412425057294,NaN
1665420401254089,1.6325133696945862,NaN,11.615406959951024,NaN,1.6437733939033143,NaN,1.678675421056492,NaN,NaN,NaN,1.6386211347990725,1.7886636268179215,NaN,3.7652627115468467,NaN,2.4340141964183966,4.641629905854504,11.838991286933183,NaN,NaN,11.814625017020576,NaN,11.594579927531424,NaN,11.762496807273024,NaN,129.32807485435825,NaN,122.3029341077084,NaN,88.60974563790471,NaN,88.4447752575129,NaN,88.48586792033423,NaN,88.46591670446584,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.09833088873526,NaN,37.005607407791885,49.74827134443302,NaN,61.183162126119086,NaN,61.22218263978741,74.98943388639006,73.3506838212838,NaN,167.59131420354285
1665420403254089,NaN,1.63254678013852,NaN,11.734518492864892,NaN,1.6324463886785203,NaN,1.6477055223127737,1.6472160257048414,1.6457432307069841,NaN,NaN,3.2647596260388547,NaN,4.550211236026845,NaN,NaN,NaN,11.875695070129803,3.9298997874357937,NaN,11.771835746495572,NaN,11.835101046701272,NaN,6.836438428215599,NaN,117.11771697791757,NaN,130.73965711976913,NaN,88.59626903042896,NaN,88.47624373830814,NaN,88.40631642159408,NaN,88.5631206128744,NaN,88.57706303602352,NaN,84.50810345164804,NaN,36.879199948659576,NaN,NaN,49.681254769492384,NaN,61.0083394837688,NaN,NaN,NaN,126.62056002776583,NaN
1665420913254089,1.6325133696945862,NaN,11.6135759002,NaN,1.6437733939033143,NaN,1.6786533870687605,NaN,NaN,NaN,1.6386112112394822,1.7886492230601074,NaN,3.7652735307193708,NaN,2.4338764197169898,4.64139246379854,11.839461035191498,NaN,NaN,11.815099970796435,NaN,11.593221115538192,NaN,11.764728031105363,NaN,129.33259168845348,NaN,122.30939206916342,NaN,88.60974563790471,NaN,88.4447752575129,NaN,88.48586792033423,NaN,88.46591670446584,NaN,84.52075144960992,NaN,84.5139038082213,NaN,37.09833088873526,NaN,36.995679421946946,49.74827134443302,NaN,61.19040617859915,NaN,61.229421629769526,74.98943388639006,73.3506838212838,NaN,167.59131420354285
1665420915254089,NaN,1.63254678013852,NaN,11.730466024269543,NaN,1.6324155388375026,NaN,1.6477055223127737,1.6472160257048414,1.6457213250659863,NaN,NaN,3.2647291780515655,NaN,4.549976413374976,NaN,NaN,NaN,11.873977962320508,3.929724726228547,NaN,11.771835746495572,NaN,11.83338131201584,NaN,6.836438428215599,NaN,117.11771697791757,NaN,130.7525099027912,NaN,88.60258367737009,NaN,88.47624373830814,NaN,88.40631642159408,NaN,88.5631206128744,NaN,88.57706303602352,NaN,84.51438684706137,NaN,36.86933967742008,NaN,NaN,49.674037344768344,NaN,61.0083394837688,NaN,NaN,NaN,126.62056002776583,NaN
1665421425254089,1.63249089537923,NaN,11.61174484044898,NaN,1.6437733939033143,NaN,1.678631353081029,NaN,NaN,NaN,1.6386409819182528,1.7886348193022934,NaN,3.7651536593401747,NaN,2.4338075313662864,4.64139246379854,11.839461035191498,NaN,NaN,11.813338169010787,NaN,11.593221115538192,NaN,11.764728031105363,NaN,129.33259168845348,NaN,122.32230799207349,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.09833088873526,NaN,37.005607407791885,49.75550899833272,NaN,61.19040617859915,NaN,61.22218263978741,74.98943388639006,73.3506838212838,NaN,167.59795768964779
1665421427254089,NaN,1.6325178912068623,NaN,11.732251144073379,NaN,1.6324258221178418,NaN,1.6476848122490781,1.6471721369828505,1.6457213250659863,NaN,NaN,3.2646251308087875,NaN,4.550189006424613,NaN,NaN,NaN,11.874447037654209,3.929730778952531,NaN,11.772312766208977,NaN,11.833848022690079,NaN,6.836438428215599,NaN,117.12414248587883,NaN,130.77178907732423,NaN,88.60258367737009,NaN,88.47624373830814,NaN,88.40631642159408,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.51438684706137,NaN,36.86933967742008,NaN,NaN,49.681254769492384,NaN,61.0083394837688,NaN,NaN,NaN,126.61412425057294,NaN
1665421937254089,1.6324981441120343,NaN,11.61174484044898,NaN,1.6437912556596477,NaN,1.6785953500354824,NaN,NaN,NaN,1.6386191258897855,1.7886262100905224,NaN,3.7649630232309503,NaN,2.4338437481823614,4.641191992741026,11.838991286933183,NaN,NaN,11.814625017020576,NaN,11.594579927531424,NaN,11.762496807273024,NaN,129.33259168845348,NaN,122.32230799207349,NaN,88.60974563790471,NaN,88.4447752575129,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.10825062278509,NaN,36.995679421946946,49.74827134443302,NaN,61.19040617859915,NaN,61.229421629769526,74.98943388639006,73.3506838212838,NaN,167.59795768964779
1665421939254089,NaN,1.6325284492728982,NaN,11.732251144073379,NaN,1.632436105398181,NaN,1.6477158773446212,1.6471611648023528,1.6457103722454876,NaN,NaN,3.2646251308087875,NaN,4.54983678392509,NaN,NaN,NaN,11.872729985800458,3.9295557234500205,NaN,11.770490781279232,NaN,11.832128344045794,NaN,6.845884766556701,NaN,117.13056799384012,NaN,130.7762516006142,NaN,88.59517546814784,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.50709117822153,NaN,36.86908584399423,NaN,NaN,49.680847419913306,NaN,61.007705883729756,NaN,NaN,NaN,126.61224547377493,NaN
1665422449254089,1.6325093808429147,NaN,11.612230852060865,NaN,1.6437532936148258,NaN,1.6785953500354824,NaN,NaN,NaN,1.6386389722551538,1.7885830004582848,NaN,3.7649738522713805,NaN,2.4338437481823614,4.6410640397778815,11.839461035191498,NaN,NaN,11.813338169010787,NaN,11.589532226124843,NaN,11.761213050606633,NaN,129.33259168845348,NaN,122.33522391498356,NaN,88.61615669823568,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.10825062278509,NaN,36.995679421946946,49.74827134443302,NaN,61.19040617859915,NaN,61.22218263978741,74.98943388639006,73.3506838212838,NaN,167.60460117575272
1665422451254089,NaN,1.6324967750747903,NaN,11.731768825482048,NaN,1.6324258221178418,NaN,1.6476641021853826,1.6471721369828505,1.6456994194249885,NaN,NaN,3.264576938115118,NaN,4.549741590723108,NaN,NaN,NaN,11.872260854511213,3.9294913112855525,NaN,11.770013702190706,NaN,11.83338131201584,NaN,6.838583398977248,NaN,117.13056799384012,NaN,130.78267786427753,NaN,88.60148998946435,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.50709117822153,NaN,36.86908584399423,NaN,NaN,49.67363013877389,NaN,61.000513493042604,NaN,NaN,NaN,126.61224547377493,NaN
1665422961254089,1.6325278649024622,NaN,11.612230852060865,NaN,1.643780645606938,NaN,1.6785703658817168,NaN,NaN,NaN,1.6386468855505134,1.7886320041964174,NaN,3.764913916581783,NaN,2.433742196011415,4.6410640397778815,11.83775521373308,NaN,NaN,11.81157636722514,NaN,11.593221115538192,NaN,11.761213050606633,NaN,129.33259168845348,NaN,122.34168187643857,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.10825062278509,NaN,36.995679421946946,49.74827134443302,NaN,61.19040617859915,NaN,61.22218263978741,74.98943388639006,73.3506838212838,NaN,167.60460117575272
1665422963254089,NaN,1.6324967750747903,NaN,11.72819846952687,NaN,1.6324155388375026,NaN,1.6476744572172304,1.6471721369828505,1.6456665609634917,NaN,NaN,3.2644855941532493,NaN,4.549741590723108,NaN,NaN,NaN,11.872260854511213,3.929374603814055,NaN,11.770013702190706,NaN,11.83166157733041,NaN,6.847389950397915,NaN,117.13056799384012,NaN,130.7955303916042,NaN,88.59517546814784,NaN,88.4813797569808,NaN,88.41152479697998,NaN,88.56839045218119,NaN,88.58222324399198,NaN,84.51337444863196,NaN,36.86908584399423,NaN,NaN,49.680847419913306,NaN,61.007705883729756,NaN,NaN,NaN,126.60580982461644,NaN
1665423473254089,1.6324829196860025,NaN,11.612230852060865,NaN,1.643904017566827,NaN,1.6785703658817168,NaN,NaN,NaN,1.6386270399388998,1.788603198868979,NaN,3.7646142381337926,NaN,2.433811079129429,4.640845090430775,11.83775521373308,NaN,NaN,11.813338169010787,NaN,11.591376670831517,NaN,11.762970540856,NaN,129.33259168845348,NaN,122.34813983789361,NaN,88.60974563790471,NaN,88.4447752575129,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.09833088873526,NaN,36.995679421946946,49.74827134443302,NaN,61.19040617859915,NaN,61.22218263978741,74.98943388639006,73.3506838212838,NaN,167.61124466185765
1665423475254089,NaN,1.6324967750747903,NaN,11.731768825482048,NaN,1.632394972276824,NaN,1.6476848122490781,1.647194081343846,1.6456665609634917,NaN,NaN,3.264333354216802,NaN,4.549506768071239,NaN,NaN,NaN,11.870543746701912,3.9290828351353113,NaN,11.768191657885838,NaN,11.83338131201584,NaN,6.838583398977248,NaN,117.13699350180137,NaN,130.7955303916042,NaN,88.59517546814784,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.50709117822153,NaN,36.86908584399423,NaN,NaN,49.680847419913306,NaN,61.007705883729756,NaN,NaN,NaN,126.60580982461644,NaN
1665423985254089,1.6325053922942323,NaN,11.612716831667772,NaN,1.6439419781698696,NaN,1.6785152850965863,NaN,NaN,NaN,1.6793857845678588,1.7885599908778214,NaN,3.76450521086952,NaN,2.433742196011415,4.640607682033811,11.83822498722352,NaN,NaN,11.812051405742894,NaN,11.591862393025846,NaN,11.75992937847856,NaN,129.31967135800107,NaN,122.35459779934865,NaN,88.61615669823568,NaN,88.4447752575129,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.09833088873526,NaN,36.995679421946946,49.74827134443302,NaN,61.19040617859915,NaN,61.22218263978741,74.98943388639006,73.34431345970044,NaN,167.6178881479626
1665423987254089,NaN,1.6324756589427185,NaN,11.72819846952687,NaN,1.6323744057161456,NaN,1.6476537471535346,1.6471721369828505,1.6992910570358193,NaN,NaN,3.264211562267644,NaN,4.549037122767501,NaN,NaN,NaN,11.873977962320508,3.9290828351353113,NaN,11.768191657885838,NaN,11.829941842644976,NaN,6.845884766556701,NaN,117.14341900976267,NaN,130.80195665526756,NaN,88.59517546814784,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.50709117822153,NaN,36.86908584399423,NaN,NaN,49.680847419913306,NaN,61.007705883729756,NaN,NaN,NaN,126.59937417545797,NaN
1665424497254089,1.632561573814807,NaN,11.610885892496235,NaN,1.6439799387729124,NaN,1.6785593497246907,NaN,NaN,NaN,1.828659867839557,1.788920057470802,NaN,3.806938281901406,NaN,2.433742196011415,4.66359660651829,11.836519221931232,NaN,NaN,11.81028966196659,NaN,11.591862393025846,NaN,11.765201675624514,NaN,129.31967135800107,NaN,122.36751372225872,NaN,88.61615669823568,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.09833088873526,NaN,36.995679421946946,49.74827134443302,NaN,61.19040617859915,NaN,61.229421629769526,74.98943388639006,73.34431345970044,NaN,167.6178881479626
1665424499254089,NaN,1.632539007338934,NaN,11.731768825482048,NaN,1.6324566719588596,NaN,1.6477055223127737,1.6485217151840728,1.6870938816750596,NaN,NaN,3.2884481601500846,NaN,4.576511373036141,NaN,NaN,NaN,11.870543746701912,3.969463620273443,NaN,11.768191657885838,NaN,11.83166157733041,NaN,6.844059424661836,NaN,117.14984451772393,NaN,130.80195665526756,NaN,88.59517546814784,NaN,88.47515268431493,NaN,88.41152479697998,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.50709117822153,NaN,36.86908584399423,NaN,NaN,49.67363013877389,NaN,61.007705883729756,NaN,NaN,NaN,126.59937417545797,NaN
1665425009254089,1.632696409464186,NaN,11.616378710010851,NaN,1.6440938205820408,NaN,1.6786364628238735,NaN,NaN,NaN,1.8713914543125492,1.7899426465948671,NaN,3.8780196692514304,NaN,2.4336733128934007,4.71614271962567,11.836519221931232,NaN,NaN,11.812051405742894,NaN,11.593706777002064,NaN,11.765201675624514,NaN,129.31967135800107,NaN,122.37397168371373,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.52075144960992,NaN,84.5139038082213,NaN,37.09833088873526,NaN,36.995679421946946,49.74827134443302,NaN,61.183162126119086,NaN,61.22218263978741,74.98943388639006,73.3506838212838,NaN,167.62453163406755
1665425011254089,NaN,1.6326551460653294,NaN,11.73582138368105,NaN,1.6325800713229306,NaN,1.647819427663099,1.6494543505263808,1.7116625122407443,NaN,NaN,3.33224880212999,NaN,4.63530944380936,NaN,NaN,NaN,11.872729985800458,4.043987615859277,NaN,11.768668796349486,NaN,11.835567701334364,NaN,6.856836817925883,NaN,117.14984451772393,NaN,130.81480918259422,NaN,88.59517546814784,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.55566460674495,NaN,88.58222324399198,NaN,84.50709117822153,NaN,36.86908584399423,NaN,NaN,49.67363013877389,NaN,61.007705883729756,NaN,NaN,NaN,126.59293852629946,NaN
1665425521254089,1.6328087725053355,NaN,11.618209649182392,NaN,1.6441887220896476,NaN,1.6787466243941342,NaN,NaN,NaN,1.8605124399145738,1.7912244836658784,NaN,3.9477225811300793,NaN,2.433535546657372,4.77609552253444,11.83822498722352,NaN,NaN,11.812051405742894,NaN,11.597395544954496,NaN,11.768716540388482,NaN,129.31321119277484,NaN,122.38042964516877,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.09833088873526,NaN,36.995679421946946,49.75550899833272,NaN,61.183162126119086,NaN,61.229421629769526,74.98943388639006,73.34431345970044,NaN,167.62453163406755
1665425523254089,NaN,1.6327818428577605,NaN,11.735339181437226,NaN,1.632682904126323,NaN,1.6479333330134245,1.6501025450957147,1.7367818256952434,NaN,NaN,3.377320064485243,NaN,4.69638833681512,NaN,NaN,NaN,11.873977962320508,4.123461577610762,NaN,11.768191657885838,NaN,11.840260250757572,NaN,6.847710108451564,NaN,117.14984451772393,NaN,130.80838291893087,NaN,88.60148998946435,NaN,88.4813797569808,NaN,88.41152479697998,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.51337444863196,NaN,36.86908584399423,NaN,NaN,49.680847419913306,NaN,61.007705883729756,NaN,NaN,NaN,126.59937417545797,NaN
1665426033254089,1.6329211355464848,NaN,11.623702466697006,NaN,1.6442836235972544,NaN,1.6788237374933166,NaN,NaN,NaN,1.793811620218481,1.7925351260643279,NaN,4.010351832717043,NaN,2.433397780421343,4.837003593828622,11.841636517808103,NaN,NaN,11.817336637071804,NaN,11.601084312906933,NaN,11.772231405152448,NaN,129.31126819758887,NaN,122.39154083963928,NaN,88.60864665024958,NaN,88.44367941033254,NaN,88.49110752365527,NaN,88.47740799655601,NaN,84.51340551705168,NaN,84.51919775924608,NaN,37.09806737504216,NaN,36.995420650163744,49.747859471306384,NaN,61.189767333938214,NaN,61.22154337340709,74.988604182097,73.34351342408453,NaN,167.62841210241507
1665426035254089,NaN,1.632876865452084,NaN,11.74296186289639,NaN,1.6327960202100549,NaN,1.6480058182363588,1.6504539204772593,1.7486925908579394,NaN,NaN,3.41860707868785,NaN,4.753739366093883,NaN,NaN,NaN,11.874447037654209,4.1915414710368655,NaN,11.774134751138723,NaN,11.842446415911505,NaN,6.856836817925883,NaN,117.16100411937184,NaN,130.81284462545506,NaN,88.58776755367998,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.56093448954282,NaN,88.58738324664847,NaN,84.50607894507087,NaN,36.858972141744175,NaN,NaN,49.68044008654166,NaN,61.00707230890009,NaN,NaN,NaN,126.59749572947047,NaN
1665426545254089,1.6329548444588295,NaN,11.62870984719453,NaN,1.64435954480334,NaN,1.678856785964395,NaN,NaN,NaN,1.7340493544201618,1.7933560778963238,NaN,4.039329872137673,NaN,2.433397780421343,4.868339314031594,11.842872678108336,NaN,NaN,11.816861772582083,NaN,11.60428778377824,NaN,11.775272972601558,NaN,129.30675102754864,NaN,122.39334556807886,NaN,88.61615669823568,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.08841115468544,NaN,36.995679421946946,49.74827134443302,NaN,61.19040617859915,NaN,61.22218263978741,74.9830635248067,73.3506838212838,NaN,167.64446209238233
1665426547254089,NaN,1.6329718880464075,NaN,11.746532102504062,NaN,1.6328474366117511,NaN,1.6480679484274452,1.6503284292695648,1.7457797887237207,NaN,NaN,3.435619330072981,NaN,4.786398152617386,NaN,NaN,NaN,11.879598193215463,4.216905736127183,NaN,11.774134751138723,NaN,11.845885773200077,NaN,6.85136079224129,NaN,117.15627002568522,NaN,130.81480918259422,NaN,88.60148998946435,NaN,88.47515268431493,NaN,88.41152479697998,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.51337444863196,NaN,36.86908584399423,NaN,NaN,49.680847419913306,NaN,61.000513493042604,NaN,NaN,NaN,126.59293852629946,NaN
1665427057254089,1.6329997896752892,NaN,11.636033845031712,NaN,1.6443785251048613,NaN,1.6788898344354732,NaN,NaN,NaN,1.7032626360396255,1.7936873391618662,NaN,4.042877100191363,NaN,2.433535546657372,4.874626805833226,11.84628432102517,NaN,NaN,11.82038537615338,NaN,11.613510007311607,NaN,11.782302933599022,NaN,129.3002908623224,NaN,122.39980352953387,NaN,88.61615669823568,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.09833088873526,NaN,36.995679421946946,49.75550899833272,NaN,61.19040617859915,NaN,61.22218263978741,74.98943388639006,73.34431345970044,NaN,167.63781860627742
1665427059254089,NaN,1.6329824461124434,NaN,11.753672581719403,NaN,1.6328885697331084,NaN,1.6480990135229887,1.6501025450957147,1.7449866990337108,NaN,NaN,3.4374584923848865,NaN,4.792565477111096,NaN,NaN,NaN,11.881315245069214,4.219552442049651,NaN,11.777778720998215,NaN,11.854484166421503,NaN,6.862312843610472,NaN,117.15627002568522,NaN,130.80195665526756,NaN,88.59517546814784,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.55566460674495,NaN,88.58222324399198,NaN,84.50709117822153,NaN,36.85922576891658,NaN,NaN,49.680847419913306,NaN,61.007705883729756,NaN,NaN,NaN,126.5800672279825,NaN
1665427569254089,1.633033498587634,NaN,11.639695843950305,NaN,1.6443975054063826,NaN,1.6789008505924994,NaN,NaN,NaN,1.6871953173137706,1.7937737551441815,NaN,4.036839265206359,NaN,2.4336733128934007,4.87213800699508,11.851401785400425,NaN,NaN,11.82038537615338,NaN,11.615354452018284,NaN,11.785817914097752,NaN,129.2938306970962,NaN,122.4062614909889,NaN,88.61615669823568,NaN,88.45752950634073,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.09833088873526,NaN,36.995679421946946,49.74103369053333,NaN,61.19040617859915,NaN,61.229421629769526,74.98943388639006,73.3506838212838,NaN,167.64446209238233
1665427571254089,NaN,1.633014120310551,NaN,11.757242821327074,NaN,1.6329091362937869,NaN,1.6481611437140753,1.6499645047672507,1.7420306374618553,NaN,NaN,3.433818483642573,NaN,4.789481814864241,NaN,NaN,NaN,11.884749348776717,4.2141119909868,NaN,11.781422690857706,NaN,11.857923523710074,NaN,6.858662159820745,NaN,117.16269553364648,NaN,130.80838291893087,NaN,88.60148998946435,NaN,88.47515268431493,NaN,88.41152479697998,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.50080790781108,NaN,36.86908584399423,NaN,NaN,49.67363013877389,NaN,61.007705883729756,NaN,NaN,NaN,126.57363157882402,NaN
1665428081254089,1.633033498587634,NaN,11.645188842328194,NaN,1.6444544463109467,NaN,1.6789118667495253,NaN,NaN,NaN,1.6797614617990761,1.793744949816743,NaN,4.024914541110975,NaN,2.433811079129429,4.864278642243041,11.856519249775678,NaN,NaN,11.827432583295971,NaN,11.620887786138304,NaN,11.791090384845852,NaN,129.27896801709988,NaN,122.41737216912196,NaN,88.60864665024958,NaN,88.45643340422325,NaN,88.49110752365527,NaN,88.47740799655601,NaN,84.51340551705168,NaN,84.51919775924608,NaN,37.08814783927201,NaN,36.995420650163744,49.747859471306384,NaN,61.189767333938214,NaN,61.22154337340709,74.988604182097,73.34351342408453,NaN,167.64169880903953
1665428083254089,NaN,1.633024678376587,NaN,11.76259818073858,NaN,1.6329399861348044,NaN,1.6481611437140753,1.6498515626803256,1.7420594770869464,NaN,NaN,3.4267683614469333,NaN,4.7809316604525085,NaN,NaN,NaN,11.888183452484219,4.203525167296928,NaN,11.786888645646943,NaN,11.861362880998644,NaN,6.860487501715609,NaN,117.17385487963926,NaN,130.8064184896343,NaN,88.60039634507378,NaN,88.48028862251802,NaN,88.41043515232974,NaN,88.56093448954282,NaN,88.58738324664847,NaN,84.51236209048339,NaN,36.86883202066778,NaN,NaN,49.67322294898115,NaN,60.99988006129668,NaN,NaN,NaN,126.57175364495376,NaN
