Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1701009464254089,1.6334532662368557,NaN,11.982092742838656,NaN,1.646534013398029,NaN,1.684577350493979,NaN,NaN,NaN,1.6397305223504077,1.801433770084671,NaN,3.9878711925947967,NaN,2.561949122426632,4.898498154367349,12.19381383360807,NaN,NaN,12.17052069638067,NaN,11.959792004875299,NaN,12.122794171987488,NaN,130.7021467164098,NaN,123.41089572477257,NaN,89.53517334120035,NaN,89.35255495332399,NaN,89.38782756198333,NaN,89.37445769436289,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.73374630823657,NaN,37.63161349306072,50.226799394940976,NaN,61.64083315421922,NaN,61.672296571475954,75.38607160294285,73.7090387540136,NaN,168.49374545718575
1701009466254089,NaN,1.6334441819256496,NaN,12.09735639436918,NaN,1.644156284534041,NaN,1.650208205609284,1.6497340433878038,1.6475571541809826,NaN,NaN,3.4620725007903426,NaN,4.8104705144637565,NaN,NaN,NaN,12.228617238199046,4.148605935555799,NaN,12.126243313182151,NaN,12.188556959946649,NaN,6.887223464452708,NaN,118.11066581795252,NaN,131.83460022095392,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.1155440500855,NaN,37.49986427177874,NaN,NaN,50.15677116553498,NaN,61.45299166031121,NaN,NaN,NaN,127.56282389884734,NaN
1701009976254089,1.6334757396986164,NaN,11.982092742838656,NaN,1.646468801459764,NaN,1.6845915467623858,NaN,NaN,NaN,1.6397127263539928,1.8013621814017278,NaN,3.9869121899839275,NaN,2.561013169133327,4.897450204560992,12.192107955979823,NaN,NaN,12.168758836581858,NaN,11.957947499434166,NaN,12.11927907574637,NaN,130.7105778473515,NaN,123.41735394441179,NaN,89.52876202456024,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.37445769436289,NaN,85.11138213440553,NaN,85.12184125971608,NaN,37.73374630823657,NaN,37.63161349306072,50.226799394940976,NaN,61.64083315421922,NaN,61.672296571475954,75.38607160294285,73.71540937027899,NaN,168.51367671230457
1701009978254089,NaN,1.6334470010180244,NaN,12.09331588127338,NaN,1.6441357187485524,NaN,1.650208205609284,1.649759140683346,1.647546201773315,NaN,NaN,3.4609230618022715,NaN,4.809349219277374,NaN,NaN,NaN,12.226900242297193,4.147723728996854,NaN,12.126243313182151,NaN,12.188556959946649,NaN,6.889048629960475,NaN,118.12351734521583,NaN,131.84745249259544,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.48783089168681,NaN,85.10926090467298,NaN,37.49986427177874,NaN,NaN,50.149554027974474,NaN,61.460183907914626,NaN,NaN,NaN,127.55638837771816,NaN
1701010488254089,1.6334869764294966,NaN,11.982092742838656,NaN,1.6464308379730532,NaN,1.6846135807501172,NaN,NaN,NaN,1.6397226499135829,1.8012966364972023,NaN,3.9860131250362376,NaN,2.560278143503938,4.896140267303045,12.192107955979823,NaN,NaN,12.17052069638067,NaN,11.956102993993035,NaN,12.121036623866928,NaN,130.71703814171124,NaN,123.41735394441179,NaN,89.52876202456024,NaN,89.3589323326903,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.73374630823657,NaN,37.621685110302735,50.226799394940976,NaN,61.63358881212767,NaN,61.672296571475954,75.39244221920822,73.7090387540136,NaN,168.50038920889202
1701010490254089,NaN,1.6334258848859526,NaN,12.09331588127338,NaN,1.6441460016412965,NaN,1.6501874963261869,1.6497340433878038,1.6475571541809826,NaN,NaN,3.4599268813459436,NaN,4.8080877621926925,NaN,NaN,NaN,12.22518324639534,4.146620970798172,NaN,12.128065238740648,NaN,12.190276582553437,NaN,6.885398298944945,NaN,118.12823238430916,NaN,131.85387862841617,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.1155440500855,NaN,37.49000439285513,NaN,NaN,50.15677116553498,NaN,61.460183907914626,NaN,NaN,NaN,127.55638837771816,NaN
1701011000254089,1.6334757396986164,NaN,11.974294671151545,NaN,1.6466396371499612,NaN,1.6846356147378485,NaN,NaN,NaN,1.6397028027944025,1.8012474778188081,NaN,3.9851739977517275,NaN,2.5597881264176783,4.895223311222484,12.18699032309509,NaN,NaN,12.163473257185423,NaN,11.957947499434166,NaN,12.115763979505253,NaN,130.71703814171124,NaN,123.42844485579698,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.72355015022157,NaN,37.62141381481769,50.226377939952606,NaN,61.63294108305785,NaN,61.67164828211874,75.38523393700657,73.7146018847664,NaN,168.51089594358012
1701011002254089,NaN,1.6334652972618173,NaN,12.09331588127338,NaN,1.6441357187485524,NaN,1.6501771416846385,1.649746592035575,1.647546201773315,NaN,NaN,3.4592372179531012,NaN,4.80696646700631,NaN,NaN,NaN,12.223466250493486,4.145812281452471,NaN,12.126243313182151,NaN,12.18683733733986,NaN,6.882069770641913,NaN,118.141083655897,NaN,131.8603047642369,NaN,89.50966932542774,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.10926090467298,NaN,37.49000439285513,NaN,NaN,50.15677116553498,NaN,61.45299166031121,NaN,NaN,NaN,127.55638837771816,NaN
1701011512254089,1.6334757396986164,NaN,11.976125730902568,NaN,1.6466681097649942,NaN,1.6846796827133115,NaN,NaN,NaN,1.6396928792348122,1.8012474778188081,NaN,3.986252875688955,NaN,2.5644432887371424,4.895878279851457,12.18699032309509,NaN,NaN,12.165235116984235,NaN,11.954258488551908,NaN,12.11752152762581,NaN,130.72349843607103,NaN,123.44136103688606,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.733470082559,NaN,37.62141381481769,50.226377939952606,NaN,61.640185280340766,NaN,61.67164828211874,75.38523393700657,73.7146018847664,NaN,168.51753956248308
1701011514254089,NaN,1.6334441819256496,NaN,12.089745758005636,NaN,1.644156284534041,NaN,1.6502185602508321,1.649746592035575,1.6475571541809826,NaN,NaN,3.4621491300562135,NaN,4.807807438396098,NaN,NaN,NaN,12.22518324639534,4.146620970798172,NaN,12.122599462065162,NaN,12.181678469519488,NaN,6.876594009550754,NaN,118.14579825172153,NaN,131.86673090005766,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.10926090467298,NaN,37.49000439285513,NaN,NaN,50.15677116553498,NaN,61.460183907914626,NaN,NaN,NaN,127.54995285658899,NaN
1701012024254089,1.6334685280972154,NaN,11.97795679065359,NaN,1.6467630184817705,NaN,1.684701716701043,NaN,NaN,NaN,1.6397127263539928,1.8012474778188081,NaN,3.987032065310286,NaN,2.565750000967167,4.896140267303045,12.18699032309509,NaN,NaN,12.163473257185423,NaN,11.954258488551908,NaN,12.115763979505253,NaN,130.7299587304308,NaN,123.44136103688606,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.72355015022157,NaN,37.63134199911519,50.226377939952606,NaN,61.640185280340766,NaN,61.67164828211874,75.39797491485022,73.70823139584458,NaN,168.52418318138604
1701012026254089,NaN,1.6334547395937333,NaN,12.089745758005636,NaN,1.6441665674267854,NaN,1.6502392695339292,1.6497340433878038,1.647546201773315,NaN,NaN,3.4631453105125414,NaN,4.808368085989288,NaN,NaN,NaN,12.221749254591634,4.147503177357118,NaN,12.120777536506665,NaN,12.185117714733067,NaN,6.882069770641913,NaN,118.15864926764408,NaN,131.8815689507089,NaN,89.51709558035976,NaN,89.38430529353028,NaN,89.31212994491133,NaN,89.47828840087246,NaN,89.4951952687755,NaN,85.11656840803433,NaN,37.49027057388603,NaN,NaN,50.15718797511477,NaN,61.46082649702032,NaN,NaN,NaN,127.54541460175538,NaN
1701012536254089,1.6334460537818594,NaN,11.974768745001473,NaN,1.6467820002251259,NaN,1.68473476768264,NaN,NaN,NaN,1.6397325734731731,1.8012147053665455,NaN,3.9882342960240704,NaN,2.5686084339703465,4.897287974201605,12.185742791250398,NaN,NaN,12.160413120783463,NaN,11.949198943926328,NaN,12.114468590729137,NaN,130.7299587304308,NaN,123.46073530851973,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.72355015022157,NaN,37.62141381481769,50.226377939952606,NaN,61.640185280340766,NaN,61.67164828211874,75.38523393700657,73.70823139584458,NaN,168.53747041919192
1701012538254089,NaN,1.6334547395937333,NaN,12.089745758005636,NaN,1.6441665674267854,NaN,1.6502392695339292,1.649746592035575,1.6475681065886505,NaN,NaN,3.4649844128934544,NaN,4.809489381175672,NaN,NaN,NaN,12.220032258689779,4.148238349489572,NaN,12.120777536506665,NaN,12.185117714733067,NaN,6.882069770641913,NaN,118.16336342023135,NaN,131.88600930751988,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.10926090467298,NaN,37.49000439285513,NaN,NaN,50.15677116553498,NaN,61.45299166031121,NaN,NaN,NaN,127.54351733545981,NaN
1701013048254089,1.6334460537818594,NaN,11.976599744460767,NaN,1.6467440367384154,NaN,1.6847568016703716,NaN,NaN,NaN,1.6396928792348122,1.8011655466881513,NaN,3.9882342960240704,NaN,2.565423322909661,4.8971569847890715,12.18403696979198,NaN,NaN,12.160413120783463,NaN,11.949198943926328,NaN,12.114468590729137,NaN,130.7299587304308,NaN,123.46719339906429,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.72355015022157,NaN,37.62141381481769,50.226377939952606,NaN,61.640185280340766,NaN,61.67164828211874,75.38523393700657,73.70823139584458,NaN,168.530826800289
1701013050254089,NaN,1.6334547395937333,NaN,12.087960696371761,NaN,1.644156284534041,NaN,1.650259978817026,1.6497340433878038,1.6475571541809826,NaN,NaN,3.463834973905384,NaN,4.809209057379076,NaN,NaN,NaN,12.220032258689779,4.148532418342554,NaN,12.118955610948174,NaN,12.181678469519488,NaN,6.878419263247806,NaN,118.16978880036504,NaN,131.8988615791614,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.1155440500855,NaN,37.49000439285513,NaN,NaN,50.15677116553498,NaN,61.45299166031121,NaN,NaN,NaN,127.54995285658899,NaN
1701013560254089,1.6334685280972154,NaN,11.97110674608288,NaN,1.6467440367384154,NaN,1.684745784676506,NaN,NaN,NaN,1.6396928792348122,1.8011491604620198,NaN,3.9872753249905015,NaN,2.563218246021494,4.895716101251197,12.18403696979198,NaN,NaN,12.160413120783463,NaN,11.949198943926328,NaN,12.112711100479773,NaN,130.74287931915038,NaN,123.46719339906429,NaN,89.52764462256162,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.11035296375533,NaN,85.12081190668098,NaN,37.72355015022157,NaN,37.62141381481769,50.226377939952606,NaN,61.640185280340766,NaN,61.67164828211874,75.3916044259284,73.70823139584458,NaN,168.53747041919192
1701013562254089,NaN,1.6334547395937333,NaN,12.087960696371761,NaN,1.644156284534041,NaN,1.650208205609284,1.649771689331117,1.6475571541809826,NaN,NaN,3.4621491300562135,NaN,4.807947600294395,NaN,NaN,NaN,12.216598266886075,4.147797246210099,NaN,12.120777536506665,NaN,12.181678469519488,NaN,6.876594009550754,NaN,118.18263956063247,NaN,131.90528771498214,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.10926090467298,NaN,37.48014451393152,NaN,NaN,50.15677116553498,NaN,61.45299166031121,NaN,NaN,NaN,127.54995285658899,NaN
1701014072254089,1.6334348166241814,NaN,11.97110674608288,NaN,1.6466965823800273,NaN,1.684745784676506,NaN,NaN,NaN,1.6397226499135829,1.8011163880097572,NaN,3.9869157108529136,NaN,2.5640349411652594,4.895585111838663,12.18403696979198,NaN,NaN,12.15865131899781,NaN,11.949198943926328,NaN,12.112711100479773,NaN,130.7364190247906,NaN,123.48656767069795,NaN,89.52764462256162,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37334336144013,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.71363021788413,NaN,37.62141381481769,50.219140141377956,NaN,61.640185280340766,NaN,61.67164828211874,75.38523393700657,73.7146018847664,NaN,168.55075765699783
1701014074254089,NaN,1.6334547395937333,NaN,12.084390573104017,NaN,1.6441665674267854,NaN,1.650208205609284,1.6497340433878038,1.6475681065886505,NaN,NaN,3.462455647119699,NaN,4.807527114599502,NaN,NaN,NaN,12.216598266886075,4.147282625717381,NaN,12.117133685389675,NaN,12.179958846912696,NaN,6.874447305898358,NaN,118.18906494076619,NaN,131.9117138508029,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.10926090467298,NaN,37.48014451393152,NaN,NaN,50.15677116553498,NaN,61.45299166031121,NaN,NaN,NaN,127.54995285658899,NaN
1701014584254089,1.6334460537818594,NaN,11.969275746623584,NaN,1.6466965823800273,NaN,1.6847678186642372,NaN,NaN,NaN,1.6397127263539928,1.801067229331363,NaN,3.986076611198541,NaN,2.5621565423345984,4.894275217713323,12.182331148333562,NaN,NaN,12.155127715426515,NaN,11.947354499219651,NaN,12.110953610230409,NaN,130.74287931915038,NaN,123.48656767069795,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37334336144013,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.72355015022157,NaN,37.6114856305202,50.226377939952606,NaN,61.63294108305785,NaN,61.67164828211874,75.38523393700657,73.70823139584458,NaN,168.5574012759008
1701014586254089,NaN,1.6334652972618173,NaN,12.086175634737888,NaN,1.6441357187485524,NaN,1.6502185602508321,1.649746592035575,1.6475571541809826,NaN,NaN,3.4608081179034644,NaN,4.806405819413119,NaN,NaN,NaN,12.21488127098422,4.14632690194519,NaN,12.115311759831178,NaN,12.178239224305907,NaN,6.876272471406123,NaN,118.19377839450279,NaN,131.90972751161328,NaN,89.51487190612676,NaN,89.38208714355108,NaN,89.30361717929568,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.10823671247296,NaN,37.48973822241471,NaN,NaN,50.15635437253868,NaN,61.4523492398501,NaN,NaN,NaN,127.54162014465027,NaN
1701015096254089,1.6334572909395373,NaN,11.969275746623584,NaN,1.6467345458667377,NaN,1.6847568016703716,NaN,NaN,NaN,1.6397226499135829,1.8010180706529688,NaN,3.9867958394737175,NaN,2.5680367473697108,4.894406207125858,12.180625326875145,NaN,NaN,12.155127715426515,NaN,11.949198943926328,NaN,12.107438629731679,NaN,130.74933961351016,NaN,123.48656767069795,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.11035296375533,NaN,85.12081190668098,NaN,37.71363021788413,NaN,37.6114856305202,50.226377939952606,NaN,61.63294108305785,NaN,61.67164828211874,75.38523393700657,73.70823139584458,NaN,168.56404489480374
1701015098254089,NaN,1.6334652972618173,NaN,12.082605511470142,NaN,1.644156284534041,NaN,1.6502185602508321,1.6497089460922618,1.6475681065886505,NaN,NaN,3.4639882324371265,NaN,4.806405819413119,NaN,NaN,NaN,12.213164275082368,4.146620970798172,NaN,12.113489834272686,NaN,12.176519601699114,NaN,6.879922802421651,NaN,118.20020364681402,NaN,131.92257952757976,NaN,89.51487190612676,NaN,89.38208714355108,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.10823671247296,NaN,37.47987853963733,NaN,NaN,50.15635437253868,NaN,61.45954134437545,NaN,NaN,NaN,127.54162014465027,NaN
1701015608254089,1.6334532662368557,NaN,11.972937745542177,NaN,1.646752295155755,NaN,1.6847536157008591,NaN,NaN,NaN,1.6397106759850395,1.801040515594258,NaN,3.9866759680945214,NaN,2.5651341125138263,4.894930164775993,12.177213683958307,NaN,NaN,12.155127715426515,NaN,11.945510054512978,NaN,12.109196119981043,NaN,130.74933961351016,NaN,123.49302576124249,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.40572186250981,NaN,89.37963732314198,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.71363021788413,NaN,37.62141381481769,50.226377939952606,NaN,61.640185280340766,NaN,61.66440914743497,75.38523393700657,73.70823139584458,NaN,168.57733213260963
1701015610254089,NaN,1.6334652972618173,NaN,12.082605511470142,NaN,1.644125435855808,NaN,1.6502703334585744,1.6497340433878038,1.647546201773315,NaN,NaN,3.46280047881612,NaN,4.806686143209714,NaN,NaN,NaN,12.21488127098422,4.1469885568643985,NaN,12.113489834272686,NaN,12.178239224305907,NaN,6.876272471406123,NaN,118.2130541514365,NaN,131.92900553556302,NaN,89.51487190612676,NaN,89.38831396846199,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.49297277610407,NaN,85.10823671247296,NaN,37.47987853963733,NaN,NaN,50.15635437253868,NaN,61.45954134437545,NaN,NaN,NaN,127.54805553775523,NaN
1701016120254089,1.6334757396986164,NaN,11.967444747164286,NaN,1.6467238236221384,NaN,1.6847536157008591,NaN,NaN,NaN,1.6397205991677235,1.8010077443867236,NaN,3.986196482577737,NaN,2.566114109463732,4.893751260063188,12.177213683958307,NaN,NaN,12.153365913640869,NaN,11.945510054512978,NaN,12.105681139482313,NaN,130.75579990786994,NaN,123.49948385178705,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.71363021788413,NaN,37.6114856305202,50.219140141377956,NaN,61.640185280340766,NaN,61.678887416802525,75.38523393700657,73.70823139584458,NaN,168.57733213260963
1701016122254089,NaN,1.6334441819256496,NaN,12.082134625625118,NaN,1.6441357187485524,NaN,1.6502185602508321,1.6497340433878038,1.647546201773315,NaN,NaN,3.462133920069626,NaN,4.805460791961578,NaN,NaN,NaN,12.214423304696975,4.14625339191908,NaN,12.113023948071442,NaN,12.17434439425858,NaN,6.878419263247806,NaN,118.20662889912526,NaN,131.92900553556302,NaN,89.51487190612676,NaN,89.38208714355108,NaN,89.31621255434163,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.10823671247296,NaN,37.47987853963733,NaN,NaN,50.15635437253868,NaN,61.4523492398501,NaN,NaN,NaN,127.54805553775523,NaN
1701016632254089,1.6334532662368557,NaN,11.969275746623584,NaN,1.6467048425997275,NaN,1.6847536157008591,NaN,NaN,NaN,1.6397205991677235,1.8009913587829565,NaN,3.9857769327505506,NaN,2.563419117851491,4.893751260063188,12.178919505416724,NaN,NaN,12.153365913640869,NaN,11.943665609806304,NaN,12.103923649232943,NaN,130.7622602022297,NaN,123.5059419423316,NaN,89.54046699952758,NaN,89.35781816842578,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.71363021788413,NaN,37.6114856305202,50.226377939952606,NaN,61.640185280340766,NaN,61.67164828211874,75.38523393700657,73.70823139584458,NaN,168.57733213260963
1701016634254089,NaN,1.633475854929901,NaN,12.076779266213615,NaN,1.6441357187485524,NaN,1.6502185602508321,1.649721494740033,1.647546201773315,NaN,NaN,3.4612526547951705,NaN,4.805180459030046,NaN,NaN,NaN,12.212706252843224,4.145885793874293,NaN,12.113023948071442,NaN,12.17778375154715,NaN,6.88357313343718,NaN,118.22590465605897,NaN,131.93543154354623,NaN,89.52118617620904,NaN,89.38831396846199,NaN,89.30991486681866,NaN,89.48242857904275,NaN,89.49922576035475,NaN,85.11451973289253,NaN,37.47001885685996,NaN,NaN,50.15635437253868,NaN,61.45954134437545,NaN,NaN,NaN,127.5351847515453,NaN
1701017144254089,1.6334685280972154,NaN,11.963308312645406,NaN,1.6466301462782837,NaN,1.6847237506887744,NaN,NaN,NaN,1.6397028027944025,1.8009033670700492,NaN,3.984634558783114,NaN,2.5616665252483393,4.891948468077618,12.175049179697378,NaN,NaN,12.152902098392545,NaN,11.946880466787384,NaN,12.105218690781902,NaN,130.77518079094926,NaN,123.5059419423316,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.71363021788413,NaN,37.6114856305202,50.219140141377956,NaN,61.63294108305785,NaN,61.67164828211874,75.38523393700657,73.70823139584458,NaN,168.57068851370667
1701017146254089,NaN,1.633475854929901,NaN,12.07856438601745,NaN,1.644125435855808,NaN,1.6501874963261869,1.649721494740033,1.6475571541809826,NaN,NaN,3.4594134924832645,NaN,4.803778794372385,NaN,NaN,NaN,12.209272149135721,4.144782999739931,NaN,12.109379978211951,NaN,12.176064072902864,NaN,6.88024451694486,NaN,118.2276172215685,NaN,131.95027066572737,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.10926090467298,NaN,37.48014451393152,NaN,NaN,50.15677116553498,NaN,61.45299166031121,NaN,NaN,NaN,127.54351733545981,NaN
1701017656254089,1.6334532662368557,NaN,11.963308312645406,NaN,1.6466858615773166,NaN,1.6846985328237092,NaN,NaN,NaN,1.6397106759850395,1.8008930451603529,NaN,3.983315930193169,NaN,2.5604791270017735,4.890507537093877,12.175049179697378,NaN,NaN,12.151140238593735,NaN,11.941346950463991,NaN,12.103461142661347,NaN,130.77518079094926,NaN,123.51240003287614,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.7037102855467,NaN,37.6015574462227,50.219140141377956,NaN,61.640185280340766,NaN,61.67164828211874,75.38523393700657,73.7146018847664,NaN,168.5906193704155
1701017658254089,NaN,1.6334441819256496,NaN,12.074994146409779,NaN,1.6441357187485524,NaN,1.6501978509677355,1.6496838487967198,1.647535249365647,NaN,NaN,3.4581490683938294,NaN,4.802236963248958,NaN,NaN,NaN,12.209272149135721,4.143533166387655,NaN,12.109379978211951,NaN,12.172624715614294,NaN,6.874768755853703,NaN,118.23232990837023,NaN,131.94828355951273,NaN,89.51487190612676,NaN,89.38831396846199,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.50547874460544,NaN,85.10195369205339,NaN,37.47001885685996,NaN,NaN,50.15635437253868,NaN,61.45954134437545,NaN,NaN,NaN,127.54162014465027,NaN
1701018168254089,1.6334645029677362,NaN,11.963308312645406,NaN,1.6467902572005768,NaN,1.684709549399139,NaN,NaN,NaN,1.6397205991677235,1.8008111171415169,NaN,3.983975244488141,NaN,2.5667674407636696,4.890376543368082,12.171637424440888,NaN,NaN,12.149378378794923,NaN,11.94319145590512,NaN,12.103461142661347,NaN,130.77518079094926,NaN,123.51885812342071,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.11035296375533,NaN,85.12081190668098,NaN,37.7037102855467,NaN,37.6015574462227,50.226377939952606,NaN,61.63294108305785,NaN,61.67164828211874,75.38523393700657,73.70823139584458,NaN,168.59726298931847
1701018170254089,NaN,1.6334547395937333,NaN,12.076779266213615,NaN,1.6441665674267854,NaN,1.650208205609284,1.6496963974444907,1.647524296957979,NaN,NaN,3.461444234202661,NaN,4.8019566303174255,NaN,NaN,NaN,12.20755509728197,4.143533166387655,NaN,12.107557993282205,NaN,12.170905036970009,NaN,6.88024451694486,NaN,118.23232990837023,NaN,131.9418575515295,NaN,89.51487190612676,NaN,89.38831396846199,NaN,89.30991486681866,NaN,89.48242857904275,NaN,89.49297277610407,NaN,85.10823671247296,NaN,37.47987853963733,NaN,NaN,50.15635437253868,NaN,61.45954134437545,NaN,NaN,NaN,127.54162014465027,NaN
