Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1723128898254089,1.646487874057948,NaN,12.447881192951744,NaN,1.6599059006310202,NaN,1.6971619367631767,NaN,NaN,NaN,1.6530372923604368,1.8249255745786548,NaN,4.0962357262827345,NaN,2.5473743602324417,5.0198141813624195,15.777517872343394,NaN,NaN,15.50704422365885,NaN,12.431674639959295,NaN,12.654614084827553,NaN,130.88698032632453,NaN,124.05025946905674,NaN,88.90686431046987,NaN,88.7275717754249,NaN,88.76686180699551,NaN,88.75134303031382,NaN,84.43418038239552,NaN,84.44020037444324,NaN,37.52542356494426,NaN,37.42311745514308,49.93004372147008,NaN,61.37279249683152,NaN,61.41168251339193,75.25228866136975,73.59436766123667,NaN,168.61997673960488
1723128900254089,NaN,1.6465251326815733,NaN,12.5862599467946,NaN,1.6575570839943208,NaN,1.6640168930867745,1.6649732532075137,1.6863638133872123,NaN,NaN,3.504527484445994,NaN,4.929127751726642,NaN,NaN,NaN,15.606828675599454,4.279220172755595,NaN,15.848219855873237,NaN,12.732362551432315,NaN,7.316934083198989,NaN,118.47820704678337,NaN,132.07435686060913,NaN,88.8919579700243,NaN,88.76159802694443,NaN,88.68233613516912,NaN,88.8483590517785,NaN,88.86987196412925,NaN,84.42540866288579,NaN,37.31278922248838,NaN,NaN,49.85406216725929,NaN,61.1803232602214,NaN,NaN,NaN,127.15927565224622,NaN
1723129410254089,1.6464586823729732,NaN,12.450014786940391,NaN,1.6599059006310202,NaN,1.6971288857815796,NaN,NaN,NaN,1.6530259073371203,1.8249747332570492,NaN,4.096537627972771,NaN,2.5475376992611944,5.020278208263198,15.777517872343394,NaN,NaN,15.510471407202427,NaN,12.43382459077809,NaN,12.656663232059358,NaN,130.88698032632453,NaN,124.04380124941751,NaN,88.91327562710997,NaN,88.7275717754249,NaN,88.76686180699551,NaN,88.75763711782947,NaN,84.43418038239552,NaN,84.43388888476478,NaN,37.52542356494426,NaN,37.42311745514308,49.93004372147008,NaN,61.37279249683152,NaN,61.41168251339193,75.25228866136975,73.60073827750205,NaN,168.61997673960488
1723129412254089,NaN,1.6465040173454055,NaN,12.583650423190758,NaN,1.6575688472506693,NaN,1.6639812775004732,1.6649607040867442,1.6863638133872123,NaN,NaN,3.504896824332412,NaN,4.9298286068943025,NaN,NaN,NaN,15.606828675599454,4.2795817457402485,NaN,15.851756165102444,NaN,12.736372939392595,NaN,7.320926842080169,NaN,118.4863501736691,NaN,132.06793059694579,NaN,88.8982724913408,NaN,88.75537095427858,NaN,88.6760381970717,NaN,88.85472197449661,NaN,88.86987196412925,NaN,84.42540866288579,NaN,37.31278922248838,NaN,NaN,49.86127944839871,NaN,61.17313086953425,NaN,NaN,NaN,127.1785825997217,NaN
1723129922254089,1.6464586823729732,NaN,12.450014786940391,NaN,1.6598844887665458,NaN,1.6971288857815796,NaN,NaN,NaN,1.6529917522671709,1.8250238919354433,NaN,4.096990480507826,NaN,2.5477827078043243,5.021051586431161,15.77419122570646,NaN,NaN,15.510471407202427,NaN,12.43597454159688,NaN,12.65871237929117,NaN,130.8740594793275,NaN,124.03734302977827,NaN,88.91327562710997,NaN,88.7275717754249,NaN,88.76686180699551,NaN,88.75134303031382,NaN,84.43418038239552,NaN,84.43388888476478,NaN,37.52542356494426,NaN,37.43304583790106,49.92280577821469,NaN,61.37279249683152,NaN,61.40444323400071,75.25228866136975,73.59436766123667,NaN,168.61997673960488
1723129924254089,NaN,1.6464934596773217,NaN,12.585728979252407,NaN,1.6575453207379722,NaN,1.6639931493625737,1.6649858023282833,1.6863764007714857,NaN,NaN,3.5052199967330275,NaN,4.9308098041290265,NaN,NaN,NaN,15.606828675599454,4.280124105217229,NaN,15.851756165102444,NaN,12.738378133372736,NaN,7.321269832118431,NaN,118.4863501736691,NaN,132.06793059694579,NaN,88.8919579700243,NaN,88.75537095427858,NaN,88.68233613516912,NaN,88.8483590517785,NaN,88.87612519717571,NaN,84.42540866288579,NaN,37.30292914741072,NaN,NaN,49.85406216725929,NaN,61.17313086953425,NaN,NaN,NaN,127.1721469505632,NaN
1723130434254089,1.6464586823729732,NaN,12.452148380929035,NaN,1.6596810760540393,NaN,1.697150919769311,NaN,NaN,NaN,1.6530031372904874,1.8250894368399688,NaN,4.0975188084653915,NaN,2.547864377318701,5.022288991499904,15.777517872343394,NaN,NaN,15.517325774289581,NaN,12.43597454159688,NaN,12.66281067375479,NaN,130.86759905582898,NaN,124.03734302977827,NaN,88.91327562710997,NaN,88.7275717754249,NaN,88.77319819225048,NaN,88.75134303031382,NaN,84.43418038239552,NaN,84.43388888476478,NaN,37.53534369557723,NaN,37.43304583790106,49.92280577821469,NaN,61.36554815473997,NaN,61.40444323400071,75.25228866136975,73.59436766123667,NaN,168.61997673960488
1723130436254089,NaN,1.646454538374296,NaN,12.589886091375709,NaN,1.657533557481624,NaN,1.6639931493625737,1.6649732532075137,1.686401575540032,NaN,NaN,3.505866341534259,NaN,4.9317910013637505,NaN,NaN,NaN,15.61016675632298,4.280847251186536,NaN,15.851756165102444,NaN,12.740383327352879,NaN,7.323438020808396,NaN,118.49277568163036,NaN,132.06150433328244,NaN,88.8919579700243,NaN,88.76782509961029,NaN,88.68863407326654,NaN,88.85472197449661,NaN,88.87612519717571,NaN,84.42540866288579,NaN,37.322649297566024,NaN,NaN,49.85406216725929,NaN,61.17313086953425,NaN,NaN,NaN,127.1721469505632,NaN
1723130946254089,1.6464362080576174,NaN,12.458549162894966,NaN,1.6599594302922063,NaN,1.6971399027754452,NaN,NaN,NaN,1.6529917522671709,1.8251222092922315,NaN,4.098877366070557,NaN,2.550804479836257,5.023835747835831,15.780844518980325,NaN,NaN,15.520752957833162,NaN,12.440274443234465,NaN,12.66281067375479,NaN,130.85467820883196,NaN,124.03734302977827,NaN,88.90686431046987,NaN,88.7275717754249,NaN,88.76686180699551,NaN,88.75763711782947,NaN,84.43418038239552,NaN,84.43388888476478,NaN,37.52542356494426,NaN,37.43304583790106,49.92280577821469,NaN,61.36554815473997,NaN,61.40444323400071,75.25228866136975,73.59436766123667,NaN,168.61333298789862
1723130948254089,NaN,1.646454538374296,NaN,12.589886091375709,NaN,1.6575453207379722,NaN,1.6639931493625737,1.6649732532075137,1.6864267503085784,NaN,NaN,3.508267050795975,NaN,4.933052540665539,NaN,NaN,NaN,15.613504837046507,4.281841576894334,NaN,15.855292474331653,NaN,12.740383327352879,NaN,7.319787689792867,NaN,118.4863501736691,NaN,132.06349377103965,NaN,88.89305743666235,NaN,88.76269477964136,NaN,88.68343121084746,NaN,88.84945783162915,NaN,88.87722419370873,NaN,84.42641931127469,NaN,37.3130518831972,NaN,NaN,49.85447296286936,NaN,61.173767760630405,NaN,NaN,NaN,127.16760108916118,NaN
1723131458254089,1.6464249708999392,NaN,12.454281974917675,NaN,1.6599594302922063,NaN,1.697150919769311,NaN,NaN,NaN,1.6529803672438543,1.8252041404228885,NaN,4.100084972830704,NaN,2.5501511237212444,5.025382504171758,15.780844518980325,NaN,NaN,15.520752957833162,NaN,12.440274443234465,NaN,12.66281067375479,NaN,130.84821778533345,NaN,124.04380124941751,NaN,88.91327562710997,NaN,88.7275717754249,NaN,88.76686180699551,NaN,88.75134303031382,NaN,84.44050937073206,NaN,84.43388888476478,NaN,37.53534369557723,NaN,37.43304583790106,49.92280577821469,NaN,61.36554815473997,NaN,61.40444323400071,75.25228866136975,73.60073827750205,NaN,168.60668923619232
1723131460254089,NaN,1.6464650964403318,NaN,12.59404320349901,NaN,1.657533557481624,NaN,1.664005021224674,1.6649858023282833,1.6864645124613982,NaN,NaN,3.508590223196591,NaN,4.934594422034392,NaN,NaN,NaN,15.616842917770036,4.2831974755867845,NaN,15.855292474331653,NaN,12.74238852133302,NaN,7.312829643146314,NaN,118.48164235297482,NaN,132.05706737952863,NaN,88.89305743666235,NaN,88.76892197619208,NaN,88.68343121084746,NaN,88.84945783162915,NaN,88.87097083625696,NaN,84.42013591586137,NaN,37.32291215443669,NaN,NaN,49.85447296286936,NaN,61.173767760630405,NaN,NaN,NaN,127.1611653119683,NaN
1723131970254089,1.6464249708999392,NaN,12.458549162894966,NaN,1.6599059006310202,NaN,1.6971729537570424,NaN,NaN,NaN,1.6529575971972212,1.825269685327414,NaN,4.1007642516332865,NaN,2.549742776149362,5.026310557973314,15.784171165617257,NaN,NaN,15.524180141376739,NaN,12.44672429569084,NaN,12.671007262682021,NaN,130.84175736183494,NaN,124.03734302977827,NaN,88.90686431046987,NaN,88.7275717754249,NaN,88.77319819225048,NaN,88.75134303031382,NaN,84.43418038239552,NaN,84.44020037444324,NaN,37.53534369557723,NaN,37.43304583790106,49.93004372147008,NaN,61.36554815473997,NaN,61.41168251339193,75.25865927763513,73.60073827750205,NaN,168.61333298789862
1723131972254089,NaN,1.646454538374296,NaN,12.59404320349901,NaN,1.6575100309689268,NaN,1.6639931493625737,1.6649732532075137,1.6864519250771248,NaN,NaN,3.508867228111404,NaN,4.935295277202052,NaN,NaN,NaN,15.616842917770036,4.283920621556092,NaN,15.858828783560863,NaN,12.744393715313157,NaN,7.3219559116315756,NaN,118.48164235297482,NaN,132.0506409880176,NaN,88.89305743666235,NaN,88.76269477964136,NaN,88.68343121084746,NaN,88.85582088093481,NaN,88.87722419370873,NaN,84.42641931127469,NaN,37.33277242567618,NaN,NaN,49.85447296286936,NaN,61.173767760630405,NaN,NaN,NaN,127.1611653119683,NaN
1723132482254089,1.6464137337422613,NaN,12.462816350872254,NaN,1.6599273124954945,NaN,1.6972060047386397,NaN,NaN,NaN,1.6529462121739047,1.8253024577796766,NaN,4.101066153323324,NaN,2.5494160980918554,5.027238611774871,15.784171165617257,NaN,NaN,15.524180141376739,NaN,12.44672429569084,NaN,12.666908968218404,NaN,130.8288365148379,NaN,124.04380124941751,NaN,88.91327562710997,NaN,88.7275717754249,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.43418038239552,NaN,84.44020037444324,NaN,37.53534369557723,NaN,37.442974220659046,49.92280577821469,NaN,61.36554815473997,NaN,61.40444323400071,75.25865927763513,73.59436766123667,NaN,168.61333298789862
1723132484254089,NaN,1.64644398030826,NaN,12.596121759560662,NaN,1.6575217942252753,NaN,1.6639575337762724,1.6649356058452054,1.6864645124613982,NaN,NaN,3.5091442330262175,NaN,4.936276474436777,NaN,NaN,NaN,15.620180998493563,4.284553374279235,NaN,15.858828783560863,NaN,12.746398909293298,NaN,7.316480150540417,NaN,118.48164235297482,NaN,132.04421459650658,NaN,88.89937208360348,NaN,88.76269477964136,NaN,88.68972927423958,NaN,88.85582088093481,NaN,88.87722419370873,NaN,84.43270270668803,NaN,37.32291215443669,NaN,NaN,49.85447296286936,NaN,61.173767760630405,NaN,NaN,NaN,127.1611653119683,NaN
1723132994254089,1.6463800222692273,NaN,12.462816350872254,NaN,1.659948724359969,NaN,1.6972170217325053,NaN,NaN,NaN,1.6529462121739047,1.8253352302319394,NaN,4.101669956703398,NaN,2.549334428577479,5.028166665576427,15.78749781225419,NaN,NaN,15.527607324920316,NaN,12.44672429569084,NaN,12.668958115450215,NaN,130.82237609133938,NaN,124.03734302977827,NaN,88.91327562710997,NaN,88.7275717754249,NaN,88.77319819225048,NaN,88.75134303031382,NaN,84.43418038239552,NaN,84.44020037444324,NaN,37.545263826210196,NaN,37.442974220659046,49.92280577821469,NaN,61.3583038126484,NaN,61.41168251339193,75.25865927763513,73.60073827750205,NaN,168.60668923619232
1723132996254089,NaN,1.646422864176188,NaN,12.598200315622313,NaN,1.6575217942252753,NaN,1.6639812775004732,1.6649481549659748,1.6864770998456713,NaN,NaN,3.5094674054268333,NaN,4.936977329604438,NaN,NaN,NaN,15.62351907921709,4.285005340510052,NaN,15.862365092790075,NaN,12.748404103273439,NaN,7.318305404237471,NaN,118.4799246657078,NaN,132.04222554229244,NaN,88.8919579700243,NaN,88.75537095427858,NaN,88.68863407326654,NaN,88.85472197449661,NaN,88.86987196412925,NaN,84.43169193329624,NaN,37.322649297566024,NaN,NaN,49.85406216725929,NaN,61.17313086953425,NaN,NaN,NaN,127.15284000308773,NaN
1723133506254089,1.6463800222692273,NaN,12.464949944860898,NaN,1.6599166065632576,NaN,1.6972610897079683,NaN,NaN,NaN,1.6529462121739047,1.8254335475887278,NaN,4.102273760083471,NaN,2.5492527590631022,5.028785368110799,15.790824458891121,NaN,NaN,15.531034508463893,NaN,12.451024197328422,NaN,12.67305640991383,NaN,130.80945524434236,NaN,124.03088481013904,NaN,88.91327562710997,NaN,88.7275717754249,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.43418038239552,NaN,84.44020037444324,NaN,37.545263826210196,NaN,37.43304583790106,49.915567834959305,NaN,61.36554815473997,NaN,61.40444323400071,75.25228866136975,73.60073827750205,NaN,168.60668923619232
1723133508254089,NaN,1.646412306110152,NaN,12.602357427745615,NaN,1.6574982677125785,NaN,1.663969405638373,1.6649481549659748,1.6864770998456713,NaN,NaN,3.509744410341647,NaN,4.9378183558056294,NaN,NaN,NaN,15.62351907921709,4.285457306740869,NaN,15.862365092790075,NaN,12.748404103273439,NaN,7.318305404237471,NaN,118.47349915774655,NaN,132.02937301496576,NaN,88.8919579700243,NaN,88.76159802694443,NaN,88.68863407326654,NaN,88.85472197449661,NaN,88.87612519717571,NaN,84.42540866288579,NaN,37.33250937264367,NaN,NaN,49.846844886119875,NaN,61.17313086953425,NaN,NaN,NaN,127.14640435392926,NaN
1723134018254089,1.6463912594269052,NaN,12.469217132838185,NaN,1.659938018427732,NaN,1.6972500727141024,NaN,NaN,NaN,1.6529462121739047,1.825449933814859,NaN,4.102802088041035,NaN,2.5494160980918554,5.029713421912355,15.797477752164987,NaN,NaN,15.531034508463893,NaN,12.453174148147214,NaN,12.67510555714564,NaN,130.79850719953146,NaN,124.03272241730235,NaN,88.91438077020618,NaN,88.72867336333303,NaN,88.77430042562357,NaN,88.75873916505685,NaN,84.43519605692556,NaN,84.434904526782,NaN,37.54553629516551,NaN,37.44324195455891,49.923221173218906,NaN,61.36619055157191,NaN,61.40508619488698,75.25949443008828,73.60154350302221,NaN,168.60947197541276
1723134020254089,NaN,1.6464050556730063,NaN,12.602357427745615,NaN,1.6574784374758407,NaN,1.6639261471129179,1.6649282066463258,1.686483457354883,NaN,NaN,3.510159917713867,NaN,4.938379039939758,NaN,NaN,NaN,15.626857159940618,4.285999666217849,NaN,15.865901402019281,NaN,12.75441968521386,NaN,7.316480150540417,NaN,118.46707364978528,NaN,132.0229467513024,NaN,88.8919579700243,NaN,88.75537095427858,NaN,88.68233613516912,NaN,88.8483590517785,NaN,88.87612519717571,NaN,84.42540866288579,NaN,37.322649297566024,NaN,NaN,49.846844886119875,NaN,61.17313086953425,NaN,NaN,NaN,127.15284000308773,NaN
1723134530254089,1.6463575479538712,NaN,12.469217132838185,NaN,1.6599166065632576,NaN,1.697272106701834,NaN,NaN,NaN,1.6529462121739047,1.825482706267122,NaN,4.1033304159986,NaN,2.549497767606232,5.030796151347504,15.797477752164987,NaN,NaN,15.531034508463893,NaN,12.453174148147214,NaN,12.677154704377449,NaN,130.7900739738468,NaN,124.03088481013904,NaN,88.91327562710997,NaN,88.7275717754249,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.43418038239552,NaN,84.44020037444324,NaN,37.545263826210196,NaN,37.442974220659046,49.92280577821469,NaN,61.3583038126484,NaN,61.40444323400071,75.25228866136975,73.59436766123667,NaN,168.60004548448606
1723134532254089,NaN,1.6463839387449704,NaN,12.607044830070196,NaN,1.6574666737760808,NaN,1.6639261471129179,1.6649407562401293,1.6865212209311318,NaN,NaN,3.510684262522962,NaN,4.939039433836683,NaN,NaN,NaN,15.624260512338985,4.286627078472544,NaN,15.87017869174003,NaN,12.752926457044467,NaN,7.318305404237471,NaN,118.460648141824,NaN,132.0229467513024,NaN,88.8919579700243,NaN,88.75537095427858,NaN,88.68233613516912,NaN,88.85472197449661,NaN,88.87612519717571,NaN,84.42540866288579,NaN,37.33250937264367,NaN,NaN,49.846844886119875,NaN,61.17313086953425,NaN,NaN,NaN,127.13996870477077,NaN
1723135042254089,1.6463575479538712,NaN,12.469217132838185,NaN,1.659895194698783,NaN,1.697272106701834,NaN,NaN,NaN,1.6529006720806387,1.8255318649455161,NaN,4.1037077931111465,NaN,2.5496611066349852,5.031724205149061,15.794151105528053,NaN,NaN,15.537888875551047,NaN,12.455324098966006,NaN,12.677154704377449,NaN,130.77715312684975,NaN,124.03088481013904,NaN,88.91327562710997,NaN,88.7275717754249,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.43418038239552,NaN,84.43388888476478,NaN,37.545263826210196,NaN,37.442974220659046,49.915567834959305,NaN,61.36554815473997,NaN,61.40444323400071,75.25228866136975,73.60073827750205,NaN,168.60004548448606
1723135044254089,NaN,1.6463839387449704,NaN,12.611201806725315,NaN,1.6574313826768017,NaN,1.6639142748033124,1.6649156570525223,1.6865212209311318,NaN,NaN,3.511099756355007,NaN,4.940160765562813,NaN,NaN,NaN,15.630936456229373,4.2871694202756085,NaN,15.873714885731212,NaN,12.756936714317877,NaN,7.318305404237471,NaN,118.460648141824,NaN,132.01009422397573,NaN,88.8919579700243,NaN,88.76159802694443,NaN,88.68233613516912,NaN,88.85472197449661,NaN,88.88237843022218,NaN,84.42540866288579,NaN,37.33250937264367,NaN,NaN,49.846844886119875,NaN,61.17313086953425,NaN,NaN,NaN,127.13996870477077,NaN
1723135554254089,1.6463463107961933,NaN,12.477751508792762,NaN,1.6599059006310202,NaN,1.6972500727141024,NaN,NaN,NaN,1.6528779020340056,1.8255810236239103,NaN,4.104236121068711,NaN,2.5496611066349852,5.0323429076834305,15.794151105528053,NaN,NaN,15.537888875551047,NaN,12.459624000603592,NaN,12.681252998841066,NaN,130.76423227985273,NaN,124.02442659049981,NaN,88.91327562710997,NaN,88.73394915479122,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.43418038239552,NaN,84.44020037444324,NaN,37.545263826210196,NaN,37.45290260341703,49.915567834959305,NaN,61.36554815473997,NaN,61.40444323400071,75.25865927763513,73.60073827750205,NaN,168.60004548448606
1723135556254089,NaN,1.6463522633529164,NaN,12.607044830070196,NaN,1.6574431463765615,NaN,1.6639142748033124,1.6649282066463258,1.6865338087898816,NaN,NaN,3.511515250187051,NaN,4.940861597891644,NaN,NaN,NaN,15.634274428174566,4.287802152379183,NaN,15.87017869174003,NaN,12.758941842954583,NaN,7.314654896843365,NaN,118.46707364978528,NaN,132.00366796031238,NaN,88.8919579700243,NaN,88.76159802694443,NaN,88.68863407326654,NaN,88.85472197449661,NaN,88.87612519717571,NaN,84.43169193329624,NaN,37.33250937264367,NaN,NaN,49.846844886119875,NaN,61.17313086953425,NaN,NaN,NaN,127.13353305561228,NaN
1723136066254089,1.6463575479538712,NaN,12.47294986844879,NaN,1.6598844887665458,NaN,1.6972500727141024,NaN,NaN,NaN,1.6528892870573222,1.8256301823023044,NaN,4.104839467142484,NaN,2.5499061151781146,5.033158250173878,15.80006891719232,NaN,NaN,15.537138163455031,NaN,12.459089981931761,NaN,12.682782774160229,NaN,130.7513114328557,NaN,124.02442659049981,NaN,88.91327562710997,NaN,88.73394915479122,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.43418038239552,NaN,84.44020037444324,NaN,37.545263826210196,NaN,37.45290260341703,49.92280577821469,NaN,61.36554815473997,NaN,61.40444323400071,75.25228866136975,73.60073827750205,NaN,168.5934017327798
1723136068254089,NaN,1.6463733802809524,NaN,12.611201806725315,NaN,1.657419618977042,NaN,1.6639142748033124,1.6649031074587186,1.6865338087898816,NaN,NaN,3.511930744019095,NaN,4.94170259668624,NaN,NaN,NaN,15.630936456229373,4.288525274783268,NaN,15.877251079722399,NaN,12.76094697159129,NaN,7.3219559116315756,NaN,118.46236544559305,NaN,131.99922985592943,NaN,88.89305743666235,NaN,88.76269477964136,NaN,88.68972927423958,NaN,88.85582088093481,NaN,88.87722419370873,NaN,84.43270270668803,NaN,37.32291215443669,NaN,NaN,49.84725553814532,NaN,61.16657522685381,NaN,NaN,NaN,127.12898642600388,NaN
1723136578254089,1.6463395877943099,NaN,12.477751508792762,NaN,1.6598649804409784,NaN,1.6972206812307906,NaN,NaN,NaN,1.6528580427858663,1.8256250573664603,NaN,4.105368252406349,NaN,2.5500314129087784,5.034199015286544,15.800804398801919,NaN,NaN,15.541316059094624,NaN,12.461773951422384,NaN,12.683302146072874,NaN,130.74485100935718,NaN,124.01796837086056,NaN,88.91327562710997,NaN,88.7275717754249,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.44050937073206,NaN,84.43388888476478,NaN,37.555183956843166,NaN,37.45290260341703,49.915567834959305,NaN,61.36554815473997,NaN,61.40444323400071,75.25865927763513,73.60073827750205,NaN,168.5934017327798
1723136580254089,NaN,1.6463417048888984,NaN,12.615358783380435,NaN,1.657419618977042,NaN,1.663878657874496,1.6649156570525223,1.6865715723661303,NaN,NaN,3.512530901776493,NaN,4.942543595480837,NaN,NaN,NaN,15.63761240011976,4.28888683598531,NaN,15.877251079722399,NaN,12.762952100227995,NaN,7.314654896843365,NaN,118.44951417400522,NaN,131.9863770729074,NaN,88.89305743666235,NaN,88.76892197619208,NaN,88.68972927423958,NaN,88.85582088093481,NaN,88.87722419370873,NaN,84.43270270668803,NaN,37.33277242567618,NaN,NaN,49.84003811342128,NaN,61.16657522685381,NaN,NaN,NaN,127.12898642600388,NaN
1723137090254089,1.6463283502098018,NaN,12.47561791480412,NaN,1.6598221550854209,NaN,1.697231698643124,NaN,NaN,NaN,1.6528580427858663,1.8257069916091744,NaN,4.105972055786423,NaN,2.550113085525275,5.035127069088101,15.800804398801919,NaN,NaN,15.544743242638202,NaN,12.461773951422384,NaN,12.683302146072874,NaN,130.73193016236013,NaN,124.01796837086056,NaN,88.90686431046987,NaN,88.73394915479122,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.44050937073206,NaN,84.44020037444324,NaN,37.555183956843166,NaN,37.45290260341703,49.92280577821469,NaN,61.36554815473997,NaN,61.40444323400071,75.25865927763513,73.60073827750205,NaN,168.58675798107353
1723137092254089,NaN,1.6463417048888984,NaN,12.613280295052874,NaN,1.657419618977042,NaN,1.663878657874496,1.6649031074587186,1.6865967480836297,NaN,NaN,3.5129925615898756,NaN,4.943104261343901,NaN,NaN,NaN,15.63761240011976,4.289519568088885,NaN,15.877251079722399,NaN,12.766962357501406,NaN,7.3219559116315756,NaN,118.44951417400522,NaN,131.97352428988535,NaN,88.89937208360348,NaN,88.76269477964136,NaN,88.68343121084746,NaN,88.84945783162915,NaN,88.87722419370873,NaN,84.43270270668803,NaN,37.34263269691567,NaN,NaN,49.84725553814532,NaN,61.16657522685381,NaN,NaN,NaN,127.12255064881099,NaN
1723137602254089,1.6463058750407855,NaN,12.479885102781408,NaN,1.659715091696527,NaN,1.6971986464061242,NaN,NaN,NaN,1.652846657330103,1.825756152154803,NaN,4.106500383743987,NaN,2.550194758141772,5.036209798523249,15.800804398801919,NaN,NaN,15.544743242638202,NaN,12.463923902241175,NaN,12.6894495877683,NaN,130.7190093153631,NaN,124.01151015122133,NaN,88.91327562710997,NaN,88.7275717754249,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.43418038239552,NaN,84.44020037444324,NaN,37.555183956843166,NaN,37.45290260341703,49.92280577821469,NaN,61.36554815473997,NaN,61.40444323400071,75.25228866136975,73.60073827750205,NaN,168.58675798107353
1723137604254089,NaN,1.6463205879608624,NaN,12.61482876411552,NaN,1.6573960915775228,NaN,1.663878657874496,1.6649156570525223,1.6866093359423793,NaN,NaN,3.5135301441774303,NaN,4.944126052314572,NaN,NaN,NaN,15.640209482834727,4.290248148787529,NaN,15.87651032970691,NaN,12.766450849094701,NaN,7.316480150540417,NaN,118.44951417400522,NaN,131.9670978983743,NaN,88.89305743666235,NaN,88.76269477964136,NaN,88.68972927423958,NaN,88.84945783162915,NaN,88.87722419370873,NaN,84.43270270668803,NaN,37.34263269691567,NaN,NaN,49.84725553814532,NaN,61.16657522685381,NaN,NaN,NaN,127.1161148716181,NaN
