Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1689602181254089,1.6378018810875132,NaN,12.53055880310733,NaN,1.6510092709419155,NaN,1.6894169900755729,NaN,NaN,NaN,1.6439500862990015,1.8206159971061016,NaN,4.14929494830671,NaN,2.5832272770437505,5.116177101090693,13.27309055695391,NaN,NaN,13.352199180185604,NaN,12.504772967798223,NaN,12.69149873500011,NaN,129.12586640121478,NaN,121.69121849931237,NaN,88.35439713017647,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.16735255181668,NaN,84.16779601564632,NaN,38.03106805268202,NaN,37.929187528040075,49.915152601242646,NaN,61.08238208955636,NaN,61.12147404615171,74.54432939932556,72.92988623589588,NaN,164.05302765970174
1689602183254089,NaN,1.6376837643941438,NaN,12.655378759462673,NaN,1.6484134021302033,NaN,1.6551684570042056,1.6558326862045305,1.677219364088748,NaN,NaN,3.5696843866732677,NaN,5.021993028378078,NaN,NaN,NaN,13.411646006399197,4.315100023133393,NaN,13.215498811540266,NaN,12.770972614774818,NaN,7.010165537094412,NaN,117.04365823079074,NaN,128.82524367965803,NaN,88.33410340073986,NaN,88.21144406029842,NaN,88.13854498754489,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.15950062911702,NaN,37.7953883885133,NaN,NaN,49.838806637097214,NaN,60.89855719139803,NaN,NaN,NaN,115.36585639005388,NaN
1689602693254089,1.637716173699496,NaN,12.509222160641203,NaN,1.6509022116195438,NaN,1.6891525822227955,NaN,NaN,NaN,1.6439500862990015,1.8198458444779266,NaN,4.136992454437708,NaN,2.580777191612454,5.101173564632198,13.151487764708238,NaN,NaN,13.21487355935192,NaN,12.483273459610302,NaN,12.66281067375479,NaN,129.132326566441,NaN,121.69121849931237,NaN,88.35439713017647,NaN,88.1844038211132,NaN,88.22084150511975,NaN,88.19637252319677,NaN,84.16102368999158,NaN,84.16148465212953,NaN,38.02114812034459,NaN,37.929187528040075,49.907914802667996,NaN,61.08962628683928,NaN,61.12147404615171,74.54432939932556,72.92988623589588,NaN,164.05302765970174
1689602695254089,NaN,1.6376943228581617,NaN,12.632516132885963,NaN,1.6483928363447145,NaN,1.6551090999310603,1.6556444564879649,1.6771312557199198,NaN,NaN,3.560004425319201,NaN,5.006416829206996,NaN,NaN,NaN,13.278439826613708,4.3019875887106185,NaN,13.096259325096817,NaN,12.743413073001701,NaN,7.013816220884141,NaN,117.0372329784795,NaN,128.83617053936064,NaN,88.3330151189759,NaN,88.21035833907175,NaN,88.13116325438472,NaN,88.30424682073651,NaN,88.31007108250442,NaN,84.164778246281,NaN,37.79511614837136,NaN,NaN,49.84561302807265,NaN,60.897925813068035,NaN,NaN,NaN,115.35776622181363,NaN
1689603205254089,1.6377119872404713,NaN,12.481484525435237,NaN,1.6509113540928781,NaN,1.6889839806659837,NaN,NaN,NaN,1.6439181054431091,1.8190646797381953,NaN,4.1243880588786705,NaN,2.578609070575032,5.08601535254011,13.050534503221263,NaN,NaN,13.101224769696461,NaN,12.4574740497848,NaN,12.638220906973084,NaN,129.13426602356478,NaN,121.69300930073629,NaN,88.34907976278056,NaN,88.17911714992162,NaN,88.2219326750674,NaN,88.21005150396819,NaN,84.16836287226074,NaN,84.1688063182698,NaN,38.02143009659262,NaN,37.91953659304222,49.915567834959305,NaN,61.08301881316915,NaN,61.12211133774303,74.54515025591195,72.93069120973057,NaN,164.0623630691045
1689603207254089,NaN,1.6377154397861977,NaN,12.609653506309257,NaN,1.6483546233633475,NaN,1.655077380925181,1.655486117905809,1.6769610373351096,NaN,NaN,3.5504945430628974,NaN,4.991279363267995,NaN,NaN,NaN,13.165420275642877,4.288248710743042,NaN,12.992217377394713,NaN,12.719352313431346,NaN,7.011990878989277,NaN,117.0372329784795,NaN,128.8297446592098,NaN,88.3330151189759,NaN,88.21035833907175,NaN,88.13746081662795,NaN,88.29788427775078,NaN,88.31632394236463,NaN,84.1522124554178,NaN,37.78525666173242,NaN,NaN,49.84561302807265,NaN,60.897925813068035,NaN,NaN,NaN,115.36420148689949,NaN
1689603717254089,1.6377386480148521,NaN,12.458014218722498,NaN,1.650815004362335,NaN,1.6887966988836733,NaN,NaN,NaN,1.6439280286257933,1.8182290139460673,NaN,4.112236515854687,NaN,2.5768124095002047,5.070702464814429,12.970072396182976,NaN,NaN,13.004149761865754,NaN,12.43382459077809,NaN,12.617729434654995,NaN,129.12780572920502,NaN,121.69767658985691,NaN,88.35439713017647,NaN,88.1844038211132,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.16735255181668,NaN,84.16779601564632,NaN,38.01122818800715,NaN,37.91925934374258,49.915152601242646,NaN,61.08238208955636,NaN,61.12147404615171,74.5506998882474,72.9234099378814,NaN,164.0596712786047
1689603719254089,NaN,1.637723017762578,NaN,12.582634038536785,NaN,1.648375189924026,NaN,1.655018021614679,1.6553229793358062,1.6768855130294702,NaN,NaN,3.5409691462808657,NaN,4.977445045456599,NaN,NaN,NaN,13.063349918107395,4.274695558805141,NaN,12.911070339729461,NaN,12.69477772658,NaN,7.013816220884141,NaN,117.0372329784795,NaN,128.8297446592098,NaN,88.3330151189759,NaN,88.21035833907175,NaN,88.14375837887118,NaN,88.29152173476507,NaN,88.32257680222486,NaN,84.1522124554178,NaN,37.775397175093474,NaN,NaN,49.83839617765283,NaN,60.897925813068035,NaN,NaN,NaN,115.36420148689949,NaN
1689604229254089,1.637727410857174,NaN,12.432946035031238,NaN,1.6508486819583577,NaN,1.6887008854743009,NaN,NaN,NaN,1.6438905449414603,1.8174698416888762,NaN,4.102802088041035,NaN,2.5811855391843364,5.057400360325454,12.904392585046331,NaN,NaN,12.92732754047395,NaN,12.410175131771378,NaN,12.589041373409675,NaN,129.12780572920502,NaN,121.70413468040147,NaN,88.34798594169348,NaN,88.1844038211132,NaN,88.22084150511975,NaN,88.19637252319677,NaN,84.16735255181668,NaN,84.16779601564632,NaN,38.01122818800715,NaN,37.90933115944509,49.915152601242646,NaN,61.08238208955636,NaN,61.12147404615171,74.54432939932556,72.9234099378814,NaN,164.06631489750765
1689604231254089,NaN,1.637723017762578,NaN,12.559771411960073,NaN,1.6483649066436867,NaN,1.6550536372009803,1.6552225863696506,1.676759639186738,NaN,NaN,3.5371068447409164,NaN,4.965769897777784,NaN,NaN,NaN,12.983288457900668,4.263844124879583,NaN,12.84368619965239,NaN,12.67123079429064,NaN,7.006187022041486,NaN,117.0372329784795,NaN,128.83617053936064,NaN,88.3330151189759,NaN,88.21035833907175,NaN,88.13746081662795,NaN,88.29152173476507,NaN,88.31632394236463,NaN,84.15849535084939,NaN,37.765537688454536,NaN,NaN,49.83839617765283,NaN,60.897925813068035,NaN,NaN,NaN,115.36420148689949,NaN
1689604741254089,1.637727410857174,NaN,12.407342907167505,NaN,1.6508379760261205,NaN,1.6886347835111064,NaN,NaN,NaN,1.6439103920606408,1.81668330283457,NaN,4.092839332269819,NaN,2.580042165983065,5.044098255836479,12.846673963138374,NaN,NaN,12.86159041599781,NaN,12.386525672764666,NaN,12.564451606627971,NaN,129.12134543484524,NaN,121.70413468040147,NaN,88.34798594169348,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.16735255181668,NaN,84.16779601564632,NaN,38.00130825566972,NaN,37.89940297514759,49.922390399817296,NaN,61.08238208955636,NaN,61.12147404615171,74.54432939932556,72.9234099378814,NaN,164.07295851641058
1689604743254089,NaN,1.637680785498434,NaN,12.538987205981247,NaN,1.6483443400830082,NaN,1.6550417653388798,1.6550343495581088,1.6766463527282789,NaN,NaN,3.5297666929023133,NaN,4.953435650727573,NaN,NaN,NaN,12.925230721122103,4.252816867563501,NaN,12.782151854587715,NaN,12.645164971422755,NaN,7.011662783132643,NaN,117.0372329784795,NaN,128.8380956956245,NaN,88.33410340073986,NaN,88.21144406029842,NaN,88.13854498754489,NaN,88.29260937166879,NaN,88.31741173697509,NaN,84.15950062911702,NaN,37.755949657403804,NaN,NaN,49.84602363108452,NaN,60.89855719139803,NaN,NaN,NaN,115.36585639005388,NaN
1689605253254089,1.6377232239713515,NaN,12.383873373292419,NaN,1.6511575811820436,NaN,1.6886204336767932,NaN,NaN,NaN,1.6439181054431091,1.8160169574374931,NaN,4.084386084948788,NaN,2.5828557240246246,5.031878880782653,12.79492623315193,NaN,NaN,12.806124717221067,NaN,12.358576312120372,NaN,12.539861839846266,NaN,129.12134543484524,NaN,121.71059277094602,NaN,88.35439713017647,NaN,88.1844038211132,NaN,88.22717776371542,NaN,88.20896044660046,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.99138832333229,NaN,37.89940297514759,49.915152601242646,NaN,61.08238208955636,NaN,61.12147404615171,74.54432939932556,72.92988623589588,NaN,164.06631489750765
1689605255254089,NaN,1.6377517105038715,NaN,12.509889317610893,NaN,1.6483825534519703,NaN,1.6550734856871732,1.6549793781560995,1.67655225786762,NaN,NaN,3.525565725497829,NaN,4.9427833464569355,NaN,NaN,NaN,12.86517099342014,4.243663692282196,NaN,12.733348753329523,NaN,12.623109275149929,NaN,7.002536514647381,NaN,117.0372329784795,NaN,128.8380956956245,NaN,88.33410340073986,NaN,88.21144406029842,NaN,88.13854498754489,NaN,88.29897204122695,NaN,88.32366472122577,NaN,84.15950062911702,NaN,37.76580934018118,NaN,NaN,49.838806637097214,NaN,60.89855719139803,NaN,NaN,NaN,115.36585639005388,NaN
1689605765254089,1.6377119872404713,NaN,12.358270245428692,NaN,1.6509648817209577,NaN,1.688554334224213,NaN,NaN,NaN,1.643888335895057,1.8152304484566668,NaN,4.074876181712628,NaN,2.5802423988248755,5.0187314519272705,12.747159097779823,NaN,NaN,12.758876159003838,NaN,12.337076803932453,NaN,12.515272073064564,NaN,129.10842484612567,NaN,121.70413468040147,NaN,88.34798594169348,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.99138832333229,NaN,37.88947479085009,49.907914802667996,NaN,61.08238208955636,NaN,61.12147404615171,74.54432939932556,72.9234099378814,NaN,164.07295851641058
1689605767254089,NaN,1.637712459696542,NaN,12.487026691034181,NaN,1.6483546233633475,NaN,1.6550298934767795,1.6548084653842587,1.6764197798113607,NaN,NaN,3.517579270981613,NaN,4.931009746999916,NaN,NaN,NaN,12.819125202181967,4.235282729972211,NaN,12.68454565207133,NaN,12.599048515579575,NaN,7.002536514647381,NaN,117.0372329784795,NaN,128.8380956956245,NaN,88.33410340073986,NaN,88.21767088520934,NaN,88.14484267506788,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.15950062911702,NaN,37.74608997462643,NaN,NaN,49.84602363108452,NaN,60.89855719139803,NaN,NaN,NaN,115.35298560384395,NaN
1689606277254089,1.6377386480148521,NaN,12.33906789953089,NaN,1.6509557412807296,NaN,1.6884695286031206,NaN,NaN,NaN,1.6438806213818702,1.814454776080702,NaN,4.066271983546577,NaN,2.582410581899985,5.0063574012398515,12.707353151636406,NaN,NaN,12.709573315646736,NaN,12.31127739410695,NaN,12.494780600746473,NaN,129.10002574030995,NaN,121.70880165384548,NaN,88.34689216433476,NaN,88.18331315654234,NaN,88.21975037879446,NaN,88.19528176106448,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.98118721916998,NaN,37.88919814799188,49.91473738412604,NaN,61.08174539139827,NaN,61.12083678003779,74.54350857555508,72.92908129424212,NaN,164.06362308182116
1689606279254089,NaN,1.6376778068272844,NaN,12.462085643859593,NaN,1.6483825534519703,NaN,1.6550497428579152,1.6547158565529079,1.6763508673102985,NaN,NaN,3.5130551522383233,NaN,4.92021728083098,NaN,NaN,NaN,12.773079410943796,4.227416388154945,NaN,12.64210817271638,NaN,12.57097762941416,NaN,7.006187022041486,NaN,117.0372329784795,NaN,128.8380956956245,NaN,88.33410340073986,NaN,88.21144406029842,NaN,88.14484267506788,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.15950062911702,NaN,37.736230291849054,NaN,NaN,49.84602363108452,NaN,60.89855719139803,NaN,NaN,NaN,115.35942099694893,NaN
1689606789254089,1.6377794076257528,NaN,12.313464771667165,NaN,1.6510291148746528,NaN,1.688488234771633,NaN,NaN,NaN,1.643888335895057,1.8137721297213845,NaN,4.059630146365766,NaN,2.585632382049358,4.996350467535939,12.669537502800155,NaN,NaN,12.672596183128906,NaN,12.291927836737825,NaN,12.470190833964773,NaN,129.09356557508374,NaN,121.70234369239044,NaN,88.34689216433476,NaN,88.17693603212844,NaN,88.21975037879446,NaN,88.20157559695753,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.98118721916998,NaN,37.87927016214694,49.91473738412604,NaN,61.08174539139827,NaN,61.12083678003779,74.54350857555508,72.92260512568112,NaN,164.07691005403103
1689606791254089,NaN,1.637709479831536,NaN,12.439223017282881,NaN,1.6484031192374589,NaN,1.6550972285164314,1.6546280160185105,1.6762627589414703,NaN,NaN,3.5105622704818162,NaN,4.9109665955433215,NaN,NaN,NaN,12.731037601552421,4.22102039060259,NaN,12.60179256732918,NaN,12.550926996438863,NaN,7.008012275738538,NaN,117.03892189683125,NaN,128.8271686568441,NaN,88.32887733010696,NaN,88.21252982472328,NaN,88.13962920159832,NaN,88.2936970518469,NaN,88.3184995748662,NaN,84.15422280196965,NaN,37.73650136594535,NaN,NaN,49.84643425043327,NaN,60.899188594849015,NaN,NaN,NaN,115.34820479566524,NaN
1689607301254089,1.637734460702232,NaN,12.28572804981479,NaN,1.6510291148746528,NaN,1.688411118743623,NaN,NaN,NaN,1.6438784127123727,1.813116705570696,NaN,4.052309030382372,NaN,2.5829373904371167,4.987180906730315,12.635702448578249,NaN,NaN,12.633564765471197,NaN,12.263978476093529,NaN,12.443551919951258,NaN,129.09356557508374,NaN,121.70234369239044,NaN,88.34689216433476,NaN,88.18331315654234,NaN,88.21975037879446,NaN,88.20157559695753,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.98118721916998,NaN,37.87927016214694,49.91473738412604,NaN,61.08174539139827,NaN,61.12083678003779,74.54350857555508,72.92260512568112,NaN,164.07691005403103
1689607303254089,NaN,1.6377411528357877,NaN,12.416360390706174,NaN,1.6483825534519703,NaN,1.6550734856871732,1.6546029187229683,1.6761494767529768,NaN,NaN,3.504283901613577,NaN,4.9011552626624715,NaN,NaN,NaN,12.697003755854642,4.214697910263479,NaN,12.565720709877473,NaN,12.526866236868509,NaN,7.006187022041486,NaN,117.0372329784795,NaN,128.83166968764127,NaN,88.33410340073986,NaN,88.21144406029842,NaN,88.13854498754489,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.15950062911702,NaN,37.736230291849054,NaN,NaN,49.84602363108452,NaN,60.89855719139803,NaN,NaN,NaN,115.34011481763402,NaN
1689607813254089,1.637727410857174,NaN,12.264392109928346,NaN,1.6509664472129668,NaN,1.6884474946153891,NaN,NaN,NaN,1.64387069782228,1.812439270266542,NaN,4.045365291511525,NaN,2.585105675874411,4.977880352198897,12.599877097049172,NaN,NaN,12.59864191809325,NaN,12.242001337368293,NaN,12.423060447633171,NaN,129.0806452446313,NaN,121.69588573093542,NaN,88.34689216433476,NaN,88.18331315654234,NaN,88.21975037879446,NaN,88.20157559695753,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.96134775107033,NaN,37.86934217630199,49.92197503802574,NaN,61.08174539139827,NaN,61.12083678003779,74.54350857555508,72.92260512568112,NaN,164.07026656792613
1689607815254089,NaN,1.637783383508123,NaN,12.394034960916017,NaN,1.6483928363447145,NaN,1.6550972285164314,1.654527626836342,1.6761117160234789,NaN,NaN,3.50079222509565,NaN,4.891305026622518,NaN,NaN,NaN,12.663489048733172,4.207858794769187,NaN,12.532298895940896,NaN,12.507335539170406,NaN,7.004361768344432,NaN,117.03554412732294,NaN,128.8297446592098,NaN,88.3330151189759,NaN,88.21035833907175,NaN,88.13746081662795,NaN,88.29788427775078,NaN,88.31007108250442,NaN,84.15849535084939,NaN,37.726099741898764,NaN,NaN,49.83839617765283,NaN,60.897925813068035,NaN,NaN,NaN,115.33202516147026,NaN
1689608325254089,1.6377386480148521,NaN,12.243460454551933,NaN,1.6509985650096783,NaN,1.6884364776215233,NaN,NaN,NaN,1.6438508507030996,1.8117838212212867,NaN,4.03910083144326,NaN,2.586494057618813,4.9692347662964504,12.570022637441605,NaN,NaN,12.56577335585518,NaN,12.223556282956986,NaN,12.398470680851464,NaN,129.07612337432676,NaN,121.69767658985691,NaN,88.34798594169348,NaN,88.1844038211132,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.16735255181668,NaN,84.16148465212953,NaN,37.961628526319984,NaN,37.8696184222551,49.915152601242646,NaN,61.08238208955636,NaN,61.12147404615171,74.54432939932556,72.9234099378814,NaN,164.0862457542165
1689608327254089,NaN,1.6377305951677037,NaN,12.371173079317199,NaN,1.6483928363447145,NaN,1.6550497428579152,1.6544021403586318,1.6759732600153203,NaN,NaN,3.497412652749895,NaN,4.882334957430373,NaN,NaN,NaN,12.631458237715668,4.202271668624776,NaN,12.502593628369086,NaN,12.481270565656455,NaN,7.006187022041486,NaN,117.03554412732294,NaN,128.823318779059,NaN,88.32670097450323,NaN,88.21658504011259,NaN,88.14375837887118,NaN,88.29788427775078,NaN,88.32257680222486,NaN,84.15849535084939,NaN,37.71624025525982,NaN,NaN,49.83839617765283,NaN,60.905117774521024,NaN,NaN,NaN,115.33202516147026,NaN
1689608837254089,1.637682462226462,NaN,12.22331879729068,NaN,1.6508807997550694,NaN,1.6884364776215233,NaN,NaN,NaN,1.6438409271435095,1.8111119859499,NaN,4.0308740103897565,NaN,2.5817572257849726,4.959803218039237,12.540168177834039,NaN,NaN,12.534959078756993,NaN,12.203266723104548,NaN,12.37797920853338,NaN,129.0677249141789,NaN,121.68942776948037,NaN,88.34689216433476,NaN,88.18331315654234,NaN,88.21975037879446,NaN,88.20157559695753,NaN,84.1600135364441,NaN,84.16678575341231,NaN,37.9514280170205,NaN,37.859414190457045,49.91473738412604,NaN,61.08174539139827,NaN,61.11359779005567,74.53713821397172,72.92260512568112,NaN,164.083553540136
1689608839254089,NaN,1.637709479831536,NaN,12.346232844845764,NaN,1.6483928363447145,NaN,1.655002257199399,1.6543017511764633,1.67592291237599,NaN,NaN,3.4902863632413204,NaN,4.87224362958921,NaN,NaN,NaN,12.60142935238676,4.19536127576195,NaN,12.470766555970718,NaN,12.459215588067726,NaN,7.0003837259341,NaN,117.03554412732294,NaN,128.823318779059,NaN,88.32670097450323,NaN,88.21035833907175,NaN,88.14375837887118,NaN,88.29152173476507,NaN,88.31632394236463,NaN,84.15849535084939,NaN,37.71624025525982,NaN,NaN,49.84561302807265,NaN,60.897925813068035,NaN,NaN,NaN,115.3384604265561,NaN
1689609349254089,1.6377232239713515,NaN,12.205474676872765,NaN,1.6509113540928781,NaN,1.688422135319053,NaN,NaN,NaN,1.6438486431643204,1.810478623364174,NaN,4.022952244740848,NaN,2.5799157331749067,4.950076707452802,12.514817871786718,NaN,NaN,12.510836143406982,NaN,12.185287866380634,NaN,12.353919642573128,NaN,129.0677249141789,NaN,121.68296980802535,NaN,88.34689216433476,NaN,88.18331315654234,NaN,88.21975037879446,NaN,88.20157559695753,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.96134775107033,NaN,37.859414190457045,49.91473738412604,NaN,61.08174539139827,NaN,61.12083678003779,74.53713821397172,72.92260512568112,NaN,164.083553540136
1689609351254089,NaN,1.6377305951677037,NaN,12.325449316119569,NaN,1.6483722705592259,NaN,1.655026000028657,1.6542390079376081,1.675822217097329,NaN,NaN,3.4857270704912104,NaN,4.862012144416919,NaN,NaN,NaN,12.573402392746443,4.188450882899125,NaN,12.44530489805202,NaN,12.439165608441613,NaN,7.006187022041486,NaN,117.02911900282909,NaN,128.81689289890818,NaN,88.32670097450323,NaN,88.2041316380309,NaN,88.13746081662795,NaN,88.29788427775078,NaN,88.31007108250442,NaN,84.15849535084939,NaN,37.706380768620875,NaN,NaN,49.83839617765283,NaN,60.890733851615046,NaN,NaN,NaN,115.33202516147026,NaN
1689609861254089,1.6376936993841402,NaN,12.187164682279807,NaN,1.6507737404326974,NaN,1.6883483416705976,NaN,NaN,NaN,1.6438012329051488,1.8097519291809954,NaN,4.012536979391716,NaN,2.5722835621172915,4.938680628562345,12.486954626976027,NaN,NaN,12.480022880937609,NaN,12.16684341931389,NaN,12.331379765223415,NaN,129.04834441850028,NaN,121.68942776948037,NaN,88.34689216433476,NaN,88.18331315654234,NaN,88.22608651073588,NaN,88.20157559695753,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.9514280170205,NaN,37.83955821876716,49.91473738412604,NaN,61.08174539139827,NaN,61.12083678003779,74.53713821397172,72.92260512568112,NaN,164.083553540136
1689609863254089,NaN,1.637712459696542,NaN,12.304125678420514,NaN,1.6483237735223297,NaN,1.6549349185799764,1.6541433619834778,1.67571488629206,NaN,NaN,3.4763255442424184,NaN,4.849856007885455,NaN,NaN,NaN,12.542850454752935,4.179924268398371,NaN,12.41718953213515,NaN,12.416587755504382,NaN,7.008012275738538,NaN,117.02911900282909,NaN,128.81689289890818,NaN,88.32670097450323,NaN,88.2041316380309,NaN,88.14375837887118,NaN,88.29788427775078,NaN,88.31632394236463,NaN,84.164778246281,NaN,37.706380768620875,NaN,NaN,49.84561302807265,NaN,60.897925813068035,NaN,NaN,NaN,115.32558989638441,NaN
1689610373254089,1.637734460702232,NaN,12.166555945008968,NaN,1.6506865380549445,NaN,1.6882899364138928,NaN,NaN,NaN,1.6438387199816362,1.8090530758364265,NaN,4.001212169343636,NaN,2.5663591087012088,4.9265308116874005,12.46254658285437,NaN,NaN,12.452787673161819,NaN,12.14793155987063,NaN,12.31445564434731,NaN,129.0567424912474,NaN,121.68476040876781,NaN,88.34798594169348,NaN,88.1844038211132,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.16102368999158,NaN,84.16779601564632,NaN,37.95170859398255,NaN,37.83983386936261,49.915152601242646,NaN,61.07513789227345,NaN,61.12147404615171,74.53795891040374,72.9234099378814,NaN,164.09288937311942
1689610375254089,NaN,1.637701901630506,NaN,12.283882258667179,NaN,1.6483032069616512,NaN,1.6548161999589723,1.6540429690173222,1.675614187217874,NaN,NaN,3.467566526259681,NaN,4.836783824814011,NaN,NaN,NaN,12.517348473465807,4.1703662377474755,NaN,12.392259777388075,NaN,12.39706065122677,NaN,7.005859222457393,NaN,117.02911900282909,NaN,128.81046701875738,NaN,88.3330151189759,NaN,88.21035833907175,NaN,88.13746081662795,NaN,88.29152173476507,NaN,88.31007108250442,NaN,84.15849535084939,NaN,37.69652128198193,NaN,NaN,49.84561302807265,NaN,60.897925813068035,NaN,NaN,NaN,115.32558989638441,NaN
1689610885254089,1.637700750509591,NaN,12.14871369363459,NaN,1.6505901883244014,NaN,1.6882568866876029,NaN,NaN,NaN,1.6438387199816362,1.808414037289505,NaN,3.9918304373999525,NaN,2.5617857896016476,4.914447587243558,12.437198832671223,NaN,NaN,12.42866744348865,NaN,12.128110080473732,NaN,12.292447249801185,NaN,129.05028219688762,NaN,121.67830231822326,NaN,88.3415747532105,NaN,88.1844038211132,NaN,88.22084150511975,NaN,88.19637252319677,NaN,84.16735255181668,NaN,84.16148465212953,NaN,37.94178866164511,NaN,37.83983386936261,49.915152601242646,NaN,61.08238208955636,NaN,61.11423491146793,74.53795891040374,72.91693363986693,NaN,164.09288937311942
1689610887254089,NaN,1.637723017762578,NaN,12.258400425267094,NaN,1.648251790559955,NaN,1.6548161999589723,1.6540304198965528,1.675500900759415,NaN,NaN,3.45916058868723,NaN,4.823785894802053,NaN,NaN,NaN,12.492800681667966,4.160956827381039,NaN,12.368386430876958,NaN,12.374481426256265,NaN,7.013159884488451,NaN,117.03554412732294,NaN,128.80404113860655,NaN,88.32670097450323,NaN,88.21035833907175,NaN,88.13746081662795,NaN,88.29788427775078,NaN,88.31632394236463,NaN,84.15849535084939,NaN,37.68666179534299,NaN,NaN,49.83839617765283,NaN,60.890733851615046,NaN,NaN,NaN,115.31915463129856,NaN
