Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1625753800872894,1.630246423663085,1.6302555286317073,12.813167823096821,12.938043419025561,1.642886400363423,1.6306172475722056,1.6761521093996492,1.6466679702881237,1.647847657589729,1.6385973165459047,1.638067387209849,1.8220134885483754,3.5608338230722256,4.162720881726422,5.1418530590863005,2.520743374426469,5.230810260829122,13.049446791312985,13.095665193083407,4.3198650153723515,13.01716044367409,12.968296776107659,12.793854399359283,13.029867701176514,12.956851664386908,6.673367381034229,126.1854293349218,116.15337085361563,120.52638288439559,128.57596150530495,84.1243770567177,84.12277237089491,84.02777484900474,84.0459077622201,84.04654481286835,83.98865677412553,84.03731956113461,84.09994728827064,81.1247514704262,84.10938169444222,81.12728263916914,81.11285060529144,36.57157302529619,36.364271730860025,36.46850321483426,48.69724803834404,48.624033837130774,59.7319128145499,59.56438875551683,59.7719434809286,73.63570658477808,72.1034541979388,125.89584381782032,166.84954093578955
1625753808872894,1.6302576586870983,1.630258227126748,12.810511679244218,12.935965269302251,1.642895889793376,1.6305864023818009,1.6761410940793355,1.6466990307006044,1.647891539695496,1.6385973165459047,1.6380475431055734,1.8219643373375005,3.5608338230722256,4.162569960698855,5.141687910639165,2.520743374426469,5.23050097066836,13.047152852219758,13.095665193083407,4.319684258332713,13.01716044367409,12.968296776107659,12.793854399359283,13.029867701176514,12.954802921924921,6.671853934536511,126.19188898366535,116.15337085361563,120.51992543924703,128.58238674636996,84.1243770567177,84.12277237089491,84.01502161986421,84.03968168045571,84.0528804382434,83.98865677412553,84.03731956113461,84.09994728827064,81.1247514704262,84.11563393242434,81.12097190638502,81.11285060529144,36.57157302529619,36.364271730860025,36.46850321483426,48.69001096308632,48.624033837130774,59.739156287876426,59.56438875551683,59.76470506969528,73.63570658477808,72.1034541979388,125.89584381782032,166.85618389075552
1625753816872894,1.630246423663085,1.6302238604019803,12.816910775518487,12.935965269302251,1.6428674215035164,1.6306069658420705,1.6761741400402763,1.6466679702881237,1.6478695986426126,1.6385863653765433,1.6380574651577111,1.8219643373375005,3.560787663107763,4.162643975399528,5.141522762192029,2.520906688642974,5.230607159339896,13.04773630538786,13.095665193083407,4.3194131227732555,13.020117436766482,12.968296776107659,12.794377274281175,13.02755399037488,12.955313219049868,6.666378438013218,126.1854293349218,116.15337085361563,120.51992543924703,128.58046690606605,84.1243770567177,84.11545459399865,84.02139823443447,84.03867906766678,84.0528804382434,83.99395208704038,84.03731956113461,84.09894317574097,81.1247514704262,84.11462984352396,81.12728263916914,81.11190604669947,36.57157302529619,36.37388629895184,36.46850321483426,48.69001096308632,48.61643160009917,59.739156287876426,59.56378398995075,59.76470506969528,73.63570658477808,72.1034541979388,125.89397966438231,166.84954093578955
1625753824872894,1.6302801287351252,1.6302766407848583,12.810511679244218,12.93388711957894,1.642886400363423,1.6305966841119357,1.6761190634387084,1.6466783237589506,1.6478695986426126,1.6385863653765433,1.6380475431055734,1.8219315698635838,3.5608338230722256,4.16256851736996,5.141192465297758,2.5208250315347214,5.230297879361191,13.045442441812774,13.093358897094094,4.319593879812894,13.020117436766482,12.968296776107659,12.794377274281175,13.02755399037488,12.953264544033972,6.677329431059807,126.1854293349218,116.15337085361563,120.52638288439559,128.57596150530495,84.13078760449189,84.1164588543954,84.02139823443447,84.03345559869135,84.04654481286835,83.98865677412553,84.03731956113461,84.09994728827064,81.1247514704262,84.11563393242434,81.12728263916914,81.11913287585776,36.57157302529619,36.37413023692386,36.46850321483426,48.69001096308632,48.624033837130774,59.7319128145499,59.56438875551683,59.76470506969528,73.63570658477808,72.1034541979388,125.89584381782032,166.84954093578955
1625753832872894,1.6302390905187085,1.6302344164785558,12.816387769756801,12.931289347784775,1.642895889793376,1.6306172475722056,1.676130078759022,1.6466576168172968,1.647858628116171,1.6385973165459047,1.638067387209849,1.8219315698635838,3.5606953431788373,4.162643975399528,5.140862168403487,2.520906688642974,5.230143239371838,13.043148578237691,13.093358897094094,4.319503501293075,13.020117436766482,12.968296776107659,12.79222781890799,13.02755399037488,12.959410569081655,6.677329431059807,126.17896968617829,116.1597953390988,120.51992543924703,128.57404179280297,84.13078760449189,84.11545459399865,84.02139823443447,84.03867906766678,84.0528804382434,83.98765527637096,84.0310262284264,84.09894317574097,81.1247514704262,84.11462984352396,81.12728263916914,81.11818819230766,36.58149196627486,36.36402798897962,36.46850321483426,48.69001096308632,48.62364758923401,59.7319128145499,59.5565928868124,59.7719434809286,73.63570658477808,72.1034541979388,125.88754516730424,166.84954093578955
1625753840872894,1.6302503259693901,1.6302871968614339,12.81425466744441,12.931289347784775,1.642924358083236,1.6306149978746303,1.6761741400402763,1.6466959291464458,1.6478766369784763,1.6386153117913416,1.6380574651577111,1.8219151861266254,3.560510703320986,4.162719433429097,5.141027316850622,2.520906688642974,5.230607159339896,13.050030168962946,13.095665193083407,4.319503501293075,13.017750299269606,12.966175109549964,12.794377274281175,13.02755399037488,12.957361894065762,6.670028769028748,126.1854293349218,116.15169978456214,120.53284032954413,128.58046690606605,84.1243770567177,84.12176798491853,84.02777484900474,84.03867906766678,84.04654481286835,83.98765527637096,84.03731956113461,84.09894317574097,81.11842324108251,84.1083777299026,81.12728263916914,81.11190604669947,36.57157302529619,36.37388629895184,36.47843040694832,48.69001096308632,48.62364758923401,59.739156287876426,59.5709750930891,59.76470506969528,73.63570658477808,72.10992984873769,125.89397966438231,166.84289798082358
1625753848872894,1.6302503259693901,1.6302766407848583,12.809465211944586,12.933367565220108,1.6429148686532826,1.6306458419026009,1.676130078759022,1.6466855760658003,1.6478766369784763,1.6386481640613062,1.6380773092619867,1.8219151861266254,3.560510703320986,4.162569960698855,5.140366723062081,2.520906688642974,5.230037035427216,13.047152852219758,13.093358897094094,4.3194131227732555,13.021894874528748,12.966175109549964,12.793854399359283,13.02755399037488,12.956851664386908,6.670028769028748,126.1854293349218,116.15812414225844,120.51992543924703,128.57404179280297,84.1243770567177,84.11545459399865,84.02139823443447,84.03867906766678,84.04654481286835,83.98765527637096,84.03731956113461,84.09894317574097,81.1247514704262,84.1083777299026,81.12097190638502,81.11818819230766,36.56165408431752,36.36402798897962,36.46850321483426,48.69001096308632,48.62364758923401,59.739156287876426,59.5709750930891,59.76470506969528,73.6293367324977,72.1034541979388,125.89397966438231,166.85618389075552
1625753856872894,1.6302390905187085,1.6302555286317073,12.809465211944586,12.933367565220108,1.642924358083236,1.630625279217287,1.6761631247199629,1.6466855760658003,1.6478876070914819,1.6386043610346868,1.6380773092619867,1.8218988023896672,3.560556863285449,4.16226811864372,5.140531871509216,2.520906688642974,5.229727745266454,13.047152852219758,13.093358897094094,4.319322744253436,13.021894874528748,12.966175109549964,12.791704873222134,13.02755399037488,12.954802921924921,6.671853934536511,126.1835490094506,116.15812414225844,120.51815829878026,128.57404179280297,84.1233678051274,84.11545459399865,84.02039088405445,84.03867906766678,84.05187272519933,83.98135846570156,84.03631203420254,84.09894317574097,81.11747400035689,84.1083777299026,81.12002264140126,81.11818819230766,36.561401318148235,36.36402798897962,36.46825500030915,48.689620274135606,48.62364758923401,59.7385465001433,59.56378398995075,59.771333251308505,73.63490400350621,72.10266585446517,125.89397966438231,166.84679376130072
1625753864872894,1.6302390905187085,1.6302476706523403,12.811075169383864,12.931289347784775,1.6429053792233295,1.6306069658420705,1.6761741400402763,1.64664726334647,1.647847657589729,1.6385863653765433,1.6380872313141244,1.8218660349157505,3.560556863285449,4.162269552130137,5.140366723062081,2.5208250315347214,5.229621524146022,13.046569360633725,13.08874630511547,4.319141987213798,13.018937842601977,12.968296776107659,12.791181893102506,13.02755399037488,12.954292591199058,6.68066769034222,126.17708948981483,116.15337085361563,120.52461561486508,128.58238674636996,84.1297782247752,84.1164588543954,84.02039088405445,84.0459077622201,84.04553722645319,83.98865677412553,84.04260524112712,84.09994728827064,81.13013020608207,84.10938169444222,81.12002264140126,81.11913287585776,36.57132006087893,36.364271730860025,36.46825500030915,48.689620274135606,48.61681770446271,59.7385465001433,59.57158000169339,59.76409498474793,73.62216455357148,72.10266585446517,125.88940919275369,166.84679376130072
1625753872872894,1.630227855068027,1.6302476706523403,12.806808683847475,12.931289347784775,1.6429148686532826,1.6305864023818009,1.6761521093996492,1.6466679702881237,1.6478695986426126,1.6385973165459047,1.638067387209849,1.8218332674418338,3.5603722234275974,4.1620431631356505,5.140201574614944,2.5208250315347214,5.229312223802532,13.044275346017383,13.09105260110478,4.319232365733617,13.016570549239063,12.966175109549964,12.791181893102506,13.02524027957325,12.954292591199058,6.677017535688225,126.1835490094506,116.15337085361563,120.51815829878026,128.57596150530495,84.1297782247752,84.12277237089491,84.02676737117655,84.03968168045571,84.05187272519933,83.99495371004478,84.04260524112712,84.09994728827064,81.12380210321948,84.11563393242434,81.12633324805395,81.11913287585776,36.57132006087893,36.364271730860025,36.47818199401032,48.689620274135606,48.624033837130774,59.7385465001433,59.56438875551683,59.771333251308505,73.62853427853885,72.10914137583647,125.90227844288697,166.84679376130072
1625753880872894,1.6302503259693901,1.6302265577035249,12.808941926615669,12.929211130349444,1.642895889793376,1.6305966841119357,1.676130078759022,1.6466886772297775,1.647847657589729,1.638575414207182,1.6380574651577111,1.8218168837048754,3.5603260634631346,4.162194089131975,5.139706129273537,2.5208250315347214,5.229157573630788,13.046569360633725,13.093358897094094,4.319051608693979,13.016570549239063,12.966175109549964,12.791181893102506,13.022926568771622,12.954292591199058,6.677329431059807,126.17708948981483,116.15337085361563,120.51815829878026,128.57596150530495,84.1233678051274,84.12277237089491,84.02039088405445,84.03968168045571,84.05187272519933,83.98865677412553,84.04260524112712,84.10630919846975,81.13013020608207,84.11563393242434,81.12633324805395,81.11913287585776,36.57132006087893,36.364271730860025,36.46825500030915,48.69685720474728,48.624033837130774,59.731303171590696,59.56438875551683,59.76409498474793,73.62853427853885,72.10914137583647,125.89584381782032,166.84679376130072
1625753888872894,1.6302615614200715,1.6302160012291171,12.808941926615669,12.929211130349444,1.6429338475131892,1.6306069658420705,1.6761410940793355,1.6466679702881237,1.6478695986426126,1.638575414207182,1.6380574651577111,1.8218168837048754,3.5603722234275974,4.1620431631356505,5.1398712777206725,2.520743374426469,5.229157573630788,13.048863375250061,13.08874630511547,4.31896123017416,13.016570549239063,12.966175109549964,12.786882699290965,13.02524027957325,12.95224378128654,6.671853934536511,126.19188898366535,116.14694636813243,120.51992543924703,128.57596150530495,84.13078760449189,84.12277237089491,84.02139823443447,84.03968168045571,84.0528804382434,83.98865677412553,84.03731956113461,84.09994728827064,81.1247514704262,84.11563393242434,81.12097190638502,81.11913287585776,36.57157302529619,36.37413023692386,36.46850321483426,48.69001096308632,48.624033837130774,59.739156287876426,59.56438875551683,59.7719434809286,73.6293367324977,72.1034541979388,125.89584381782032,166.8628268457215
1625753896872894,1.6302390905187085,1.6302371141779326,12.807332039406607,12.933367565220108,1.6429053792233295,1.6305966841119357,1.6761521093996492,1.6466679702881237,1.6478695986426126,1.638575414207182,1.6380773092619867,1.8218004999679172,3.5601875835697463,4.162117197616152,5.139706129273537,2.5208250315347214,5.228954519864548,13.044858913126532,13.093358897094094,4.31887085165434,13.01716044367409,12.966175109549964,12.789555347084987,13.02755399037488,12.952754179462936,6.673990849177924,126.1835490094506,116.14052188264927,120.53107293094992,128.58238674636996,84.1233678051274,84.1101453378959,84.00763790981028,84.03968168045571,84.05187272519933,83.98235983820626,84.03631203420254,84.08722346787246,81.11747400035689,84.10938169444222,81.12633324805395,81.11285060529144,36.57132006087893,36.3544132247962,36.46825500030915,48.689620274135606,48.609601571794656,59.731303171590696,59.55719750934027,59.76409498474793,73.63490400350621,72.10266585446517,125.88940919275369,166.84679376130072
1625753904872894,1.6302503259693901,1.6302371141779326,12.811075169383864,12.931289347784775,1.6429148686532826,1.6306275293023405,1.676130078759022,1.6466886772297775,1.647858628116171,1.6385863653765433,1.6380376210534358,1.8218004999679172,3.5601875835697463,4.161892237139326,5.139375832379266,2.520743374426469,5.228848273287299,13.04198133140104,13.08874630511547,4.31887085165434,13.02130513596489,12.966175109549964,12.791181893102506,13.02755399037488,12.948146161461505,6.677641356572027,126.1854293349218,116.14861737587374,120.51992543924703,128.57145592530645,84.1243770567177,84.11114951266029,84.02139823443447,84.02823192191178,84.0528804382434,83.98336125054837,84.03731956113461,84.10095144074673,81.11842324108251,84.11038569892236,81.12097190638502,81.12007759699,36.57157302529619,36.35465678027391,36.46850321483426,48.69724803834404,48.61720382418657,59.739156287876426,59.56499354514216,59.76470506969528,73.6293367324977,72.1034541979388,125.89770804541955,166.85618389075552
1625753912872894,1.630227855068027,1.6302476706523403,12.805198866868626,12.929211130349444,1.6429053792233295,1.6306069658420705,1.676130078759022,1.646636909875643,1.647847657589729,1.6386082677152662,1.6380773092619867,1.8217349650200838,3.5600952636408207,4.1619662765885845,5.139210683932131,2.520743374426469,5.228799874784167,13.044858913126532,13.086440009126155,4.31887085165434,13.01716044367409,12.966175109549964,12.785256294810686,13.02524027957325,12.948656694538967,6.672165595480869,126.19188898366535,116.14694636813243,120.51992543924703,128.56953626423996,84.1243770567177,84.1164588543954,84.02139823443447,84.03345559869135,84.04654481286835,83.98235983820626,84.03731956113461,84.09994728827064,81.1310796997699,84.1031294564601,81.12728263916914,81.10656833472513,36.57157302529619,36.364271730860025,36.46850321483426,48.69001096308632,48.61681770446271,59.739156287876426,59.55719750934027,59.76470506969528,73.6293367324977,72.10992984873769,125.88940919275369,166.85618389075552
1625753920872894,1.6302503259693901,1.6302371141779326,12.809465211944586,12.928691406699517,1.6429148686532826,1.6305864023818009,1.6761190634387084,1.6466679702881237,1.647858628116171,1.6385644630378204,1.6380376210534358,1.8217349650200838,3.5600803733297037,4.1618908160748,5.139100073755172,2.520498403101711,5.228335939543023,13.044858913126532,13.088163756842118,4.318515716195916,13.019527659101419,12.967782847492806,12.789555347084987,13.020032055493102,12.952754179462936,6.670340341783817,126.19188898366535,116.14694636813243,120.51992543924703,128.56953626423996,84.13078760449189,84.1101453378959,84.01502161986421,84.03345559869135,84.04654481286835,83.98235983820626,84.03731956113461,84.09358537807155,81.1247514704262,84.10938169444222,81.12097190638502,81.11285060529144,36.56165408431752,36.364271730860025,36.46850321483426,48.69001096308632,48.609601571794656,59.7319128145499,59.55719750934027,59.76470506969528,73.63570658477808,72.1034541979388,125.88940919275369,166.8628268457215
1625753928872894,1.630227855068027,1.6302476706523403,12.809465211944586,12.929211130349444,1.6429433369431425,1.6305966841119357,1.67618515536059,1.6466576168172968,1.647847657589729,1.6385973165459047,1.6380773092619867,1.821751348757042,3.560002943711895,4.1617398950472335,5.139045535484995,2.520743374426469,5.228335939543023,13.042564974033304,13.09105260110478,4.318599716094883,13.01716044367409,12.968296776107659,12.787405820947834,13.022926568771622,12.95070543700095,6.673679100044274,126.1854293349218,116.14527542686582,120.51992543924703,128.5676166795399,84.13078760449189,84.10914120307879,84.02139823443447,84.02622715181906,84.04654481286835,83.98135846570156,84.03731956113461,84.0925813920841,81.11842324108251,84.1083777299026,81.12097190638502,81.11190604669947,36.57157302529619,36.354169679007406,36.46850321483426,48.69001096308632,48.609215610964334,59.739156287876426,59.5565928868124,59.7719434809286,73.6293367324977,72.10992984873769,125.88754516730424,166.85618389075552
1625753936872894,1.630227855068027,1.6302371141779326,12.805198866868626,12.927132912914109,1.642924358083236,1.6305761206516658,1.6761410940793355,1.64664726334647,1.6478366870632872,1.6385644630378204,1.6380773092619867,1.8217185812831254,3.560002943711895,4.161588974019665,5.13888038703786,2.520743374426469,5.228026649382262,13.042564974033304,13.086440009126155,4.318690094614702,13.01716044367409,12.966175109549964,12.787405820947834,13.020612857969992,12.948656694538967,6.673679100044274,126.19188898366535,116.14527542686582,120.51346799409848,128.58046690606605,84.1243770567177,84.10914120307879,84.02139823443447,84.03245310974292,84.0528804382434,83.98135846570156,84.0310262284264,84.08621960842723,81.11842324108251,84.10212561628124,81.12728263916914,81.11190604669947,36.56165408431752,36.354169679007406,36.47843040694832,48.69724803834404,48.609215610964334,59.739156287876426,59.5565928868124,59.7719434809286,73.6293367324977,72.10992984873769,125.88754516730424,166.85618389075552
1625753944872894,1.6302615614200715,1.6302476706523403,12.806808683847475,12.929211130349444,1.642924358083236,1.6305966841119357,1.6761631247199629,1.6466679702881237,1.647847657589729,1.6385973165459047,1.6380773092619867,1.8216694300722502,3.560049103676358,4.1615149221485135,5.13888038703786,2.520661717318216,5.227765722085084,13.04198133140104,13.09105260110478,4.318328580535425,13.016570549239063,12.968296776107659,12.789032296196734,13.02524027957325,12.948146161461505,6.670028769028748,126.1854293349218,116.14527542686582,120.50701054894994,128.57404179280297,84.13078760449189,84.10914120307879,84.02139823443447,84.03245310974292,84.0528804382434,83.98135846570156,84.03731956113461,84.0925813920841,81.1247514704262,84.10212561628124,81.12728263916914,81.11190604669947,36.57157302529619,36.354169679007406,36.46850321483426,48.69001096308632,48.609215610964334,59.739156287876426,59.5565928868124,59.779181892161915,73.6293367324977,72.1034541979388,125.88754516730424,166.84954093578955
1625753952872894,1.6302390905187085,1.6302265577035249,12.804675441079283,12.925054695478773,1.642924358083236,1.6305966841119357,1.6761521093996492,1.6466679702881237,1.647858628116171,1.6385973165459047,1.6380773092619867,1.8216694300722502,3.5599567837474324,4.1615149221485135,5.1383849416964535,2.520743374426469,5.227920372256829,13.04198133140104,13.08874630511547,4.318418959055244,13.016570549239063,12.964053442992267,12.786882699290965,13.022926568771622,12.94609735154899,6.673679100044274,126.19188898366535,116.14527542686582,120.51992543924703,128.57404179280297,84.1243770567177,84.11545459399865,84.02139823443447,84.02622715181906,84.04654481286835,83.98135846570156,84.03731956113461,84.0925813920841,81.11842324108251,84.1083777299026,81.12097190638502,81.11190604669947,36.56165408431752,36.354169679007406,36.46850321483426,48.69001096308632,48.609215610964334,59.739156287876426,59.5565928868124,59.7719434809286,73.63570658477808,72.1034541979388,125.88754516730424,166.84954093578955
1625753960872894,1.6302576586870983,1.630239812080656,12.806808683847475,12.927132912914109,1.642932760299041,1.6305783689687896,1.6761712804826998,1.6466503631833616,1.6478406178963965,1.6385574167798271,1.6380753213097183,1.8216910873653724,3.559818303854044,4.161439459150351,5.138550090143589,2.520537558697576,5.227456421741595,13.039687316784697,13.08874630511547,4.318328580535425,13.018937842601977,12.964053442992267,12.786882699290965,13.020612857969992,12.948146161461505,6.673679100044274,126.19188898366535,116.14527542686582,120.52638288439559,128.5676166795399,84.1243770567177,84.10914120307879,84.01502161986421,84.03245310974292,84.04654481286835,83.98765527637096,84.03731956113461,84.08621960842723,81.1247514704262,84.1083777299026,81.12097190638502,81.1056239010913,36.57157302529619,36.36402798897962,36.46850321483426,48.69001096308632,48.61643160009917,59.739156287876426,59.54940178367406,59.7719434809286,73.6293367324977,72.10992984873769,125.88754516730424,166.84954093578955
1625753968872894,1.6302351886390716,1.6302186983361164,12.806808683847475,12.925054695478773,1.6429422493686314,1.6305783689687896,1.6761712804826998,1.6466503631833616,1.6478296469564873,1.6385574167798271,1.6380852429850645,1.821658321135806,3.5597721438895813,4.1612885331540275,5.137889496355046,2.520619212704886,5.2273017715698495,13.04198133140104,13.08874630511547,4.318238202015606,13.01420325587615,12.966175109549964,12.784733102385193,13.018299147168362,12.94609735154899,6.671853934536511,126.1854293349218,116.14527542686582,120.52638288439559,128.57404179280297,84.13078760449189,84.11545459399865,84.02139823443447,84.03867906766678,84.04654481286835,83.98765527637096,84.03731956113461,84.09894317574097,81.11842324108251,84.1083777299026,81.12728263916914,81.11818819230766,36.56165408431752,36.354169679007406,36.46850321483426,48.69001096308632,48.62364758923401,59.739156287876426,59.5709750930891,59.7719434809286,73.63570658477808,72.1034541979388,125.88754516730424,166.85618389075552
1625753976872894,1.6302390905187085,1.6302292552083861,12.804675441079283,12.927132912914109,1.6429053792233295,1.6305783689687896,1.6761521093996492,1.6466607170443996,1.6478515888363054,1.6385793199440253,1.638067387209849,1.821603895124417,3.5597721438895813,4.16136399615219,5.138054644802182,2.5205800602099635,5.2273017715698495,13.04198133140104,13.086440009126155,4.318328580535425,13.016570549239063,12.964053442992267,12.786882699290965,13.018299147168362,12.948146161461505,6.671853934536511,126.1835490094506,116.14527542686582,120.52461561486508,128.57404179280297,84.1297782247752,84.11545459399865,84.02039088405445,84.03245310974292,84.04553722645319,83.99395208704038,84.03631203420254,84.0925813920841,81.11747400035689,84.11462984352396,81.12002264140126,81.11818819230766,36.57132006087893,36.37388629895184,36.47818199401032,48.689620274135606,48.61643160009917,59.731303171590696,59.5565928868124,59.76409498474793,73.62853427853885,72.10266585446517,125.89397966438231,166.85343658349518
1625753984872894,1.6302351886390716,1.6302265577035249,12.804675441079283,12.927132912914109,1.642932760299041,1.6306069658420705,1.6761382357766847,1.6466783237589506,1.647847657589729,1.6385863653765433,1.6380653996343724,1.8216091717914562,3.5595413440672674,4.161137607157703,5.137889496355046,2.5207008667121964,5.227147121398105,13.04198133140104,13.08874630511547,4.318238202015606,13.016570549239063,12.961931776434573,12.782583505479423,13.018299147168362,12.94609735154899,6.673679100044274,126.1854293349218,116.15337085361563,120.51346799409848,128.57596150530495,84.1243770567177,84.12277237089491,84.02139823443447,84.03345559869135,84.04654481286835,83.98865677412553,84.04361289384285,84.09994728827064,81.11842324108251,84.11563393242434,81.12728263916914,81.11285060529144,36.57157302529619,36.364271730860025,36.46850321483426,48.69001096308632,48.624033837130774,59.739156287876426,59.56438875551683,59.76470506969528,73.63570658477808,72.1034541979388,125.89584381782032,166.85618389075552
1625753992872894,1.6302688937111118,1.6302186983361164,12.804675441079283,12.927132912914109,1.6429232712294501,1.6305680868511474,1.6761712804826998,1.6466607170443996,1.6478186760165785,1.6385793199440253,1.6380951646604107,1.8216091717914562,3.5595413440672674,4.16106214415954,5.1375591994607746,2.520537558697576,5.226528520711126,13.04198133140104,13.086440009126155,4.318238202015606,13.016570549239063,12.964053442992267,12.782583505479423,13.018299147168362,12.944048541636473,6.670028769028748,126.1854293349218,116.14694636813243,120.52638288439559,128.58238674636996,84.1243770567177,84.12277237089491,84.02139823443447,84.03968168045571,84.0528804382434,83.99495371004478,84.03731956113461,84.09994728827064,81.1247514704262,84.10938169444222,81.12728263916914,81.11913287585776,36.57157302529619,36.37413023692386,36.46850321483426,48.69724803834404,48.624033837130774,59.746399761202944,59.56438875551683,59.7719434809286,73.63570658477808,72.10992984873769,125.88940919275369,166.84954093578955
1625754000872894,1.6302390905187085,1.6302186983361164,12.800408955542892,12.925054695478773,1.642924358083236,1.6305783689687896,1.676130078759022,1.6466296554612856,1.6478186760165785,1.638546465197728,1.6380574651577111,1.821603895124417,3.55958750403173,4.16106214415954,5.1372289025665046,2.520661717318216,5.226528520711126,13.04198133140104,13.08874630511547,4.31787668793633,13.016570549239063,12.966175109549964,12.784733102385193,13.018299147168362,12.94609735154899,6.669717226380234,126.1937695134159,116.1597953390988,120.5216926503556,128.57596150530495,84.12538634865304,84.1164588543954,84.02240562508354,84.03968168045571,84.04755243956198,83.98865677412553,84.0383271283428,84.09994728827064,81.12570087558409,84.11563393242434,81.12823206823643,81.11913287585776,36.571825999825755,36.364271730860025,36.468751439281796,48.69040166765491,48.61681770446271,59.73976609998594,59.56438875551683,59.77255373494275,73.63013921853482,72.10424257292664,125.89584381782032,166.8522882200973
1625754008872894,1.6302390905187085,1.6302186983361164,12.800408955542892,12.922976478043438,1.642895889793376,1.6305680868511474,1.6761190634387084,1.6466607170443996,1.6478077050766693,1.638546465197728,1.6380574651577111,1.8215383601765835,3.5594951841028046,4.161137607157703,5.1372289025665046,2.5205800602099635,5.226528520711126,13.039687316784697,13.08874630511547,4.318057444975968,13.016570549239063,12.964053442992267,12.780433908573654,13.018299147168362,12.94609735154899,6.666067071726238,126.18084995770296,116.15169978456214,120.5216926503556,128.57404179280297,84.12538634865304,84.11545459399865,84.01602888306002,84.03867906766678,84.05388819157105,83.98765527637096,84.03203366984592,84.09894317574097,81.12570087558409,84.1083777299026,81.12823206823643,81.11190604669947,36.571825999825755,36.37388629895184,36.468751439281796,48.69040166765491,48.61643160009917,59.73252248187972,59.5709750930891,59.76531517903091,73.63013921853482,72.10424257292664,125.89397966438231,166.8522882200973
