Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1740837133254089,1.6419301078287427,NaN,13.203986636311036,NaN,1.6553790244463278,NaN,1.6635073994911262,NaN,NaN,NaN,1.6484676888936471,1.845240115072225,NaN,4.3500733484064025,NaN,2.5528899544861594,5.4125296494545205,16.58314994786783,NaN,NaN,16.2980138668493,NaN,13.170455205593612,NaN,13.410134041101069,NaN,131.04453547339887,NaN,124.57522371138481,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.61693182029974,NaN,38.5056001457841,50.59636335181651,NaN,62.010949886205395,NaN,62.04939494018336,75.60351458524624,73.91370994011001,NaN,169.21406546626852
1740837135254089,NaN,1.641928266929377,NaN,13.347068428522729,NaN,1.6423621637503394,NaN,1.6595927541069238,1.6626190813864785,1.6833113169499776,NaN,NaN,3.682780147128427,NaN,5.317956462608001,NaN,NaN,NaN,16.396138103105365,4.527422926208182,NaN,16.643331139898187,NaN,13.492096465919804,NaN,7.072728317033975,NaN,118.49449362456265,NaN,132.71055696327994,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.52919178261742,NaN,89.5639808322866,NaN,84.97833645900462,NaN,38.39739748102962,NaN,NaN,50.525269313225,NaN,61.81325364069076,NaN,NaN,NaN,127.8929396563136,NaN
1740837645254089,1.6419119794980974,NaN,13.200935922037841,NaN,1.6554004371241064,NaN,1.663496382078793,NaN,NaN,NaN,1.648487536766697,1.8452565019207678,NaN,4.349710936552275,NaN,2.5531349723356493,5.412592351506845,16.589887147503912,NaN,NaN,16.289411976187193,NaN,13.177300525736067,NaN,13.411923550678042,NaN,131.04005285970032,NaN,124.55400060091699,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.98929997646857,NaN,38.60671780393768,NaN,38.5053111757632,50.60317244422114,NaN,62.01753894298032,NaN,62.04873909981953,75.59630193970057,73.90652785824055,NaN,169.20462688975653
1740837647254089,NaN,1.641928266929377,NaN,13.348876744549678,NaN,1.642351880082376,NaN,1.6595927541069238,1.662606531792675,1.683336492667477,NaN,NaN,3.6825493096994157,NaN,5.3181489948326295,NaN,NaN,NaN,16.39992217107286,4.527313029801744,NaN,16.643331139898187,NaN,13.492096465919804,NaN,7.07853454762773,NaN,118.48336010858844,NaN,132.68042735609774,NaN,89.57503930630503,NaN,89.44145920367005,NaN,89.35732399380453,NaN,89.5303041073349,NaN,89.55884015595225,NaN,84.97307471223476,NaN,38.39768171954126,NaN,NaN,50.532910886929166,NaN,61.82109580052365,NaN,NaN,NaN,127.89484391195738,NaN
1740838157254089,1.6419076335133869,NaN,13.203396930956787,NaN,1.6551756040074297,NaN,1.663496382078793,NaN,NaN,NaN,1.6484676888936471,1.8452728887693106,NaN,4.349803686548887,NaN,2.5531349723356493,5.412592351506845,16.582342547196077,NaN,NaN,16.293300554723903,NaN,13.177300525736067,NaN,13.411923550678042,NaN,131.0465131540601,NaN,124.54293196768944,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.45864371291346,NaN,89.43851420518155,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.61693182029974,NaN,38.515528727010505,50.603601439758414,NaN,62.010949886205395,NaN,62.05663436428782,75.5971438416322,73.90733919649597,NaN,169.2074215817536
1740838159254089,NaN,1.641938825393395,NaN,13.348876744549678,NaN,1.6423724474183026,NaN,1.6596046264165292,1.662631630980282,1.6833742562437257,NaN,NaN,3.6826878121568223,NaN,5.318534059281886,NaN,NaN,NaN,16.39992217107286,4.527422926208182,NaN,16.63531440078986,NaN,13.496724641518632,NaN,7.073059315646736,NaN,118.48336010858844,NaN,132.68042735609774,NaN,89.58135395324616,NaN,89.44145920367005,NaN,89.36362205719665,NaN,89.53666715664056,NaN,89.55258679850047,NaN,84.9793581076481,NaN,38.40754199078075,NaN,NaN,50.525693462205126,NaN,61.82828833430024,NaN,NaN,NaN,127.89484391195738,NaN
1740838669254089,1.6419188706710648,NaN,13.203396930956787,NaN,1.6552612547185446,NaN,1.663496382078793,NaN,NaN,NaN,1.6484676888936471,1.8453220493149392,NaN,4.349997772185754,NaN,2.5533799901851393,5.412835710504765,16.58530751772572,NaN,NaN,16.296364345354167,NaN,13.17671130173043,NaN,13.411350247419477,NaN,131.02910964329192,NaN,124.53647361895035,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.45864371291346,NaN,89.43851420518155,NaN,84.97949993428792,NaN,84.9903267211563,NaN,38.61693182029974,NaN,38.5056001457841,50.603601439758414,NaN,62.010949886205395,NaN,62.04939494018336,75.5971438416322,73.90733919649597,NaN,169.20077769723872
1740838671254089,NaN,1.641928266929377,NaN,13.35126945729196,NaN,1.642351880082376,NaN,1.6596046264165292,1.662606531792675,1.683399431961225,NaN,NaN,3.6828263146142293,NaN,5.318919123731143,NaN,NaN,NaN,16.39992217107286,4.527422926208182,NaN,16.63932277034402,NaN,13.499038729318045,NaN,7.07156518073691,NaN,118.47050858132512,NaN,132.66114818156467,NaN,89.58135395324616,NaN,89.43523200711934,NaN,89.36992012058877,NaN,89.54303020594622,NaN,89.55884015595225,NaN,84.97307471223476,NaN,38.40754199078075,NaN,NaN,50.532910886929166,NaN,61.82828833430024,NaN,NaN,NaN,127.88840813476449,NaN
1740839181254089,1.6418782667445728,NaN,13.205857939875731,NaN,1.6551970166852084,NaN,1.663496382078793,NaN,NaN,NaN,1.6484478410205974,1.8453548230120247,NaN,4.350183278287583,NaN,2.553461662801636,5.413738974584652,16.581535093348137,NaN,NaN,16.30025305194365,NaN,13.17671130173043,NaN,13.413713178113847,NaN,131.01618879629487,NaN,124.52170950272084,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.98480236767469,NaN,84.98929997646857,NaN,38.61663793457064,NaN,38.51523955852118,50.60317244422114,NaN,62.01753894298032,NaN,62.04873909981953,75.60267255596595,73.91289847450595,NaN,169.20462688975653
1740839183254089,NaN,1.641928266929377,NaN,13.35126945729196,NaN,1.6423313127464492,NaN,1.6595808817973183,1.662606531792675,1.6834120198199747,NaN,NaN,3.682964817071636,NaN,5.319689252629656,NaN,NaN,NaN,16.39992217107286,4.527642719021058,NaN,16.643331139898187,NaN,13.496724641518632,NaN,7.082847677317694,NaN,118.46408281769347,NaN,132.65029655006123,NaN,89.57615238468912,NaN,89.43634218355358,NaN,89.36473070881398,NaN,89.53141647631168,NaN,89.55369927507085,NaN,84.97409627652168,NaN,38.39796596936272,NaN,NaN,50.526117628062096,NaN,61.82174559552364,NaN,NaN,NaN,127.89031233813893,NaN
1740839693254089,1.641889504329081,NaN,13.20772936668629,NaN,1.6551541913296508,NaN,1.6634853646664598,NaN,NaN,NaN,1.6484081452744979,1.8453712098605677,NaN,4.350925302694899,NaN,2.5536250080346288,5.414822891480516,16.58530751772572,NaN,NaN,16.296364345354167,NaN,13.18166796505543,NaN,13.413713178113847,NaN,131.00972837279636,NaN,124.50233484380311,NaN,89.59928650760142,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.99113135601124,NaN,84.99561146614704,NaN,38.61663793457064,NaN,38.51523955852118,50.60317244422114,NaN,62.01029460088876,NaN,62.04873909981953,75.60267255596595,73.91289847450595,NaN,169.19133938634397
1740839695254089,NaN,1.6419071500013411,NaN,13.353662170034239,NaN,1.642351880082376,NaN,1.6595808817973183,1.662581432605068,1.6834246076787243,NaN,NaN,3.683611161872867,NaN,5.320459381528169,NaN,NaN,NaN,16.39992217107286,4.528521890272564,NaN,16.643331139898187,NaN,13.501352817117457,NaN,7.079197169923587,NaN,118.46408281769347,NaN,132.63744351133366,NaN,89.58246715725987,NaN,89.43634218355358,NaN,89.35843252012216,NaN,89.5377796522099,NaN,89.55369927507085,NaN,84.98037979694287,NaN,38.38810550195358,NaN,NaN,50.526117628062096,NaN,61.82174559552364,NaN,NaN,NaN,127.89031233813893,NaN
1740840205254089,1.6418782667445728,NaN,13.20772936668629,NaN,1.6551434849907614,NaN,1.6634853646664598,NaN,NaN,NaN,1.6484379170840724,1.845420370406196,NaN,4.351852833204044,NaN,2.5538700258841187,5.415364849928449,16.589079942103307,NaN,NaN,16.30414175853313,NaN,13.18166796505543,NaN,13.418439039502593,NaN,130.99878433144633,NaN,124.50418187525499,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.61693182029974,NaN,38.515528727010505,50.603601439758414,NaN,62.010949886205395,NaN,62.04939494018336,75.60351458524624,73.91370994011001,NaN,169.18084604369403
1740840207254089,NaN,1.6419071500013411,NaN,13.35547075987763,NaN,1.6423313127464492,NaN,1.6595808817973183,1.6625939821988716,1.6834497833962236,NaN,NaN,3.684108153315352,NaN,5.321299627669968,NaN,NaN,NaN,16.399108507052993,4.52941694878035,NaN,16.646525425728655,NaN,13.500787586938005,NaN,7.081353870994088,NaN,118.45123129043016,NaN,132.6245904726061,NaN,89.58246715725987,NaN,89.43634218355358,NaN,89.36473070881398,NaN,89.53141647631168,NaN,89.55369927507085,NaN,84.97409627652168,NaN,38.39796596936272,NaN,NaN,50.51890005974772,NaN,61.82174559552364,NaN,NaN,NaN,127.87744052767417,NaN
1740840717254089,1.6418557915755567,NaN,13.21019045664745,NaN,1.6552291357018765,NaN,1.663496382078793,NaN,NaN,NaN,1.6484379170840724,1.8454695309518245,NaN,4.353058622865932,NaN,2.553788353267622,5.416629419640291,16.58530751772572,NaN,NaN,16.296364345354167,NaN,13.18414629671793,NaN,13.416076108808218,NaN,130.9858632261615,NaN,124.47834848029866,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.44597068907476,NaN,89.43851420518155,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.61693182029974,NaN,38.515528727010505,50.603601439758414,NaN,62.010949886205395,NaN,62.04939494018336,75.5971438416322,73.91370994011001,NaN,169.17420215917912
1740840719254089,NaN,1.6419071500013411,NaN,13.356054882776517,NaN,1.6423415964144126,NaN,1.6596046264165292,1.662606531792675,1.6834749591137228,NaN,NaN,3.684950018961132,NaN,5.322962300448337,NaN,NaN,NaN,16.40749030700785,4.5307198184013275,NaN,16.65535624856067,NaN,13.503666904916873,NaN,7.081353870994088,NaN,118.45123129043016,NaN,132.6117374338785,NaN,89.56983761211838,NaN,89.43634218355358,NaN,89.36473070881398,NaN,89.53141647631168,NaN,89.54744579320882,NaN,84.96781275610047,NaN,38.39796596936272,NaN,NaN,50.51890005974772,NaN,61.82174559552364,NaN,NaN,NaN,127.88387643290655,NaN
1740841229254089,1.6418782667445728,NaN,13.213240966632565,NaN,1.6551327786518721,NaN,1.663496382078793,NaN,NaN,NaN,1.6484379170840724,1.845518691497453,NaN,4.354162936389663,NaN,2.5538700258841187,5.417831110655317,16.593659447657828,NaN,NaN,16.30496629033403,NaN,13.187213525946179,NaN,13.421374962215973,NaN,130.97940267351908,NaN,124.47189013155959,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.45864371291346,NaN,89.43851420518155,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.61693182029974,NaN,38.52545730823691,50.59636335181651,NaN,62.018194373111385,NaN,62.05663436428782,75.5971438416322,73.91370994011001,NaN,169.16091439014934
1740841231254089,NaN,1.6418965915373231,NaN,13.35547075987763,NaN,1.6423415964144126,NaN,1.6596046264165292,1.6626190813864785,1.6835001348312222,NaN,NaN,3.6854470540359157,NaN,5.323802628158293,NaN,NaN,NaN,16.40289269834029,4.5315050485499855,NaN,16.646525425728655,NaN,13.503101750151718,NaN,7.079528529099226,NaN,118.4448055267985,NaN,132.59888439515092,NaN,89.57615238468912,NaN,89.43011486311306,NaN,89.35843252012216,NaN,89.52505330041343,NaN,89.55369927507085,NaN,84.97409627652168,NaN,38.40782643677186,NaN,NaN,50.51890005974772,NaN,61.82174559552364,NaN,NaN,NaN,127.86456871720941,NaN
1740841741254089,1.6418557915755567,NaN,13.215701975551509,NaN,1.6552612547185446,NaN,1.6634853646664598,NaN,NaN,NaN,1.6484279931475476,1.845518691497453,NaN,4.354348436382887,NaN,2.553951698500615,5.418192404389695,16.597431747811747,NaN,NaN,16.30107771179732,NaN,13.187213525946179,NaN,13.41901210933149,NaN,130.96002101559182,NaN,124.45897343408143,NaN,89.60040536405855,NaN,89.4174441031506,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.626852149236164,NaN,38.52545730823691,50.603601439758414,NaN,62.010949886205395,NaN,62.04939494018336,75.5971438416322,73.90733919649597,NaN,169.16091439014934
1740841743254089,NaN,1.641904011912808,NaN,13.356054882776517,NaN,1.642359470925562,NaN,1.6596243041096304,1.662639116744396,1.6835694140785553,NaN,NaN,3.6858272011913744,NaN,5.3243100260207346,NaN,NaN,NaN,16.403706239040353,4.532148471685024,NaN,16.65535624856067,NaN,13.503666904916873,NaN,7.075877845309498,NaN,118.43195399953521,NaN,132.58603135642335,NaN,89.57615238468912,NaN,89.43634218355358,NaN,89.35843252012216,NaN,89.53141647631168,NaN,89.55369927507085,NaN,84.97409627652168,NaN,38.40782643677186,NaN,NaN,50.526117628062096,NaN,61.81455291865191,NaN,NaN,NaN,127.87100462244179,NaN
1740842253254089,1.6418557915755567,NaN,13.215701975551509,NaN,1.6552826673963235,NaN,1.6634633298417933,NaN,NaN,NaN,1.6484279931475476,1.8455514651945386,NaN,4.35407018639305,NaN,2.5541150437336086,5.418373051256884,16.593659447657828,NaN,NaN,16.30496629033403,NaN,13.184735275893651,NaN,13.423737815100456,NaN,130.947099910307,NaN,124.45251508534237,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.45864371291346,NaN,89.43851420518155,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.61693182029974,NaN,38.515528727010505,50.61083952770033,NaN,62.010949886205395,NaN,62.04939494018336,75.60351458524624,73.91370994011001,NaN,169.15427050563443
1740842255254089,NaN,1.641914569978844,NaN,13.360840308261082,NaN,1.6423389043648835,NaN,1.6596005603854296,1.6626265676236265,1.6835568266942822,NaN,NaN,3.685596363762363,NaN,5.3243100260207346,NaN,NaN,NaN,16.40749030700785,4.531489093246394,NaN,16.647339509452348,NaN,13.505980992716287,NaN,7.081685350400722,NaN,118.42381163082952,NaN,132.57117870041037,NaN,89.5687246593639,NaN,89.43523200711934,NaN,89.35732399380453,NaN,89.5303041073349,NaN,89.54633344104869,NaN,84.97307471223476,NaN,38.40754199078075,NaN,NaN,50.525693462205126,NaN,61.82109580052365,NaN,NaN,NaN,127.86910080318583,NaN
1740842765254089,1.6418557915755567,NaN,13.216291275721371,NaN,1.6553040800741021,NaN,1.6634743472541265,NaN,NaN,NaN,1.6484180692110226,1.8456006257401671,NaN,4.354710695531959,NaN,2.5542783889666016,5.419032722531024,16.594466475683117,NaN,NaN,16.30967921832641,NaN,13.187802384729117,NaN,13.421947916499663,NaN,130.9406393576646,NaN,124.4395983878642,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.99215816399402,NaN,84.9903267211563,NaN,38.636772478172595,NaN,38.52545730823691,50.603601439758414,NaN,62.010949886205395,NaN,62.04939494018336,75.60351458524624,73.90733919649597,NaN,169.14098273660466
1740842767254089,NaN,1.641904011912808,NaN,13.358447595518797,NaN,1.6423389043648835,NaN,1.6596005603854296,1.662639116744396,1.6835945888471018,NaN,NaN,3.6860580386203856,NaN,5.325272687143876,NaN,NaN,NaN,16.40749030700785,4.5323682644979,NaN,16.651347879006508,NaN,13.505980992716287,NaN,7.068907339692333,NaN,118.4173859950356,NaN,132.5518995258773,NaN,89.57503930630503,NaN,89.44145920367005,NaN,89.35732399380453,NaN,89.52394105802924,NaN,89.55258679850047,NaN,84.97307471223476,NaN,38.40754199078075,NaN,NaN,50.525693462205126,NaN,61.81390326674705,NaN,NaN,NaN,127.85622924880008,NaN
1740843277254089,1.6418851591980308,NaN,13.21875220360344,NaN,1.6553344675657402,NaN,1.663471969521793,NaN,NaN,NaN,1.6484256116741747,1.8456705368609845,NaN,4.354525201646937,NaN,2.5543979384688256,5.419394004368607,16.602010827559976,NaN,NaN,16.30967921832641,NaN,13.187802384729117,NaN,13.42431069157938,NaN,130.92771825237978,NaN,124.42668169038605,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.45864371291346,NaN,89.43851420518155,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.636772478172595,NaN,38.53538588946331,50.603601439758414,NaN,62.010949886205395,NaN,62.04939494018336,75.60351458524624,73.90733919649597,NaN,169.13433885208974
1740843279254089,NaN,1.641904011912808,NaN,13.363233021003362,NaN,1.6423389043648835,NaN,1.6596005603854296,1.6626265676236265,1.6835945888471018,NaN,NaN,3.6859657036487814,NaN,5.325272687143876,NaN,NaN,NaN,16.40749030700785,4.532148471685024,NaN,16.651347879006508,NaN,13.508295080515701,NaN,7.070401819624909,NaN,118.41096035924167,NaN,132.53262035134424,NaN,89.57503930630503,NaN,89.43523200711934,NaN,89.35732399380453,NaN,89.5303041073349,NaN,89.55258679850047,NaN,84.97307471223476,NaN,38.40754199078075,NaN,NaN,50.518476037481086,NaN,61.82109580052365,NaN,NaN,NaN,127.84979347160719,NaN
1740843789254089,1.6418739220403529,NaN,13.21875220360344,NaN,1.6553130557012659,NaN,1.663471969521793,NaN,NaN,NaN,1.6484355352337647,1.8456869230871158,NaN,4.355916405784604,NaN,2.554479607983202,5.420477849881358,16.598238651621546,NaN,NaN,16.30579076783404,NaN,13.192758721624976,NaN,13.426673466659098,NaN,130.91479714709496,NaN,124.40084829542974,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.636772478172595,NaN,38.52545730823691,50.603601439758414,NaN,62.010949886205395,NaN,62.04215551607891,75.5971438416322,73.90733919649597,NaN,169.12105108305994
1740843791254089,NaN,1.641904011912808,NaN,13.363233021003362,NaN,1.6423389043648835,NaN,1.659588688523329,1.662614018502857,1.6836197636156482,NaN,NaN,3.686750550907419,NaN,5.3264278804916465,NaN,NaN,NaN,16.40749030700785,4.533687021375159,NaN,16.651347879006508,NaN,13.508295080515701,NaN,7.072558199894732,NaN,118.40453472344775,NaN,132.5133411768112,NaN,89.57503930630503,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.52394105802924,NaN,89.54633344104869,NaN,84.97307471223476,NaN,38.41740226202024,NaN,NaN,50.518476037481086,NaN,61.82109580052365,NaN,NaN,NaN,127.84979347160719,NaN
1740844301254089,1.6418333164065404,NaN,13.22121313148551,NaN,1.655293373735213,NaN,1.6634743472541265,NaN,NaN,NaN,1.6484279931475476,1.8456989468314242,NaN,4.355823658842093,NaN,2.554605079432588,5.420658490800149,16.598238651621546,NaN,NaN,16.313567668818784,NaN,13.192758721624976,NaN,13.426673466659098,NaN,130.8954154891677,NaN,124.39438994669067,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.626852149236164,NaN,38.53538588946331,50.603601439758414,NaN,62.010949886205395,NaN,62.04215551607891,75.5971438416322,73.90733919649597,NaN,169.12105108305994
1740844303254089,NaN,1.6418934538467722,NaN,13.363233021003362,NaN,1.6423286210845442,NaN,1.6596124322475299,1.662588920261318,1.6836827005370143,NaN,NaN,3.686935220850628,NaN,5.326620412716275,NaN,NaN,NaN,16.411274374975346,4.533687021375159,NaN,16.65936461811483,NaN,13.508295080515701,NaN,7.081685350400722,NaN,118.39168345185992,NaN,132.50691478530015,NaN,89.5687246593639,NaN,89.43523200711934,NaN,89.35732399380453,NaN,89.5303041073349,NaN,89.55258679850047,NaN,84.97307471223476,NaN,38.40754199078075,NaN,NaN,50.525693462205126,NaN,61.82109580052365,NaN,NaN,NaN,127.8433576944143,NaN
1740844813254089,1.6418402105673189,NaN,13.218162984470455,NaN,1.6553451734979774,NaN,1.6634829865156586,NaN,NaN,NaN,1.6484256116741747,1.8457524679916413,NaN,4.3574091862710915,NaN,2.554724616526332,5.4219859886006585,16.601204047965663,NaN,NaN,16.31274344740745,NaN,13.192170026051233,NaN,13.42846352086942,NaN,130.8889549365253,NaN,124.38147324921252,NaN,89.60040536405855,NaN,89.4174441031506,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.636772478172595,NaN,38.53538588946331,50.603601439758414,NaN,62.010949886205395,NaN,62.04939494018336,75.5971438416322,73.91370994011001,NaN,169.10776331403017
1740844815254089,NaN,1.641904011912808,NaN,13.365041922753253,NaN,1.6423286210845442,NaN,1.6596005603854296,1.662639116744396,1.6836827005370143,NaN,NaN,3.6878478415348575,NaN,5.328231013637639,NaN,NaN,NaN,16.410461080914875,4.53513174814988,NaN,16.654542426096196,NaN,13.512358403006571,NaN,7.072227161519772,NaN,118.38525781606599,NaN,132.48120921925607,NaN,89.57503930630503,NaN,89.44145920367005,NaN,89.35732399380453,NaN,89.5303041073349,NaN,89.55258679850047,NaN,84.97307471223476,NaN,38.40754199078075,NaN,NaN,50.525693462205126,NaN,61.82109580052365,NaN,NaN,NaN,127.8433576944143,NaN
1740845325254089,1.6418626848826747,NaN,13.218162984470455,NaN,1.6553023497690287,NaN,1.6634829865156586,NaN,NaN,NaN,1.6484156881145844,1.8458180128961668,NaN,4.3581511862439895,NaN,2.554806286040708,5.422708576069413,16.601204047965663,NaN,NaN,16.31663202594416,NaN,13.194648276103761,NaN,13.42846352086942,NaN,130.87603383124045,NaN,124.36855655173437,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.636772478172595,NaN,38.53538588946331,50.61083952770033,NaN,62.010949886205395,NaN,62.04215551607891,75.60351458524624,73.90733919649597,NaN,169.09447554500034
1740845327254089,NaN,1.6418828957807363,NaN,13.362649132034349,NaN,1.6423286210845442,NaN,1.6596005603854296,1.6626265676236265,1.683720462689834,NaN,NaN,3.688401869419229,NaN,5.329193706133148,NaN,NaN,NaN,16.410461080914875,4.536230748028636,NaN,16.650533925912423,NaN,13.512358403006571,NaN,7.075877845309498,NaN,118.37883218027208,NaN,132.47478282774503,NaN,89.57503930630503,NaN,89.43523200711934,NaN,89.35732399380453,NaN,89.5303041073349,NaN,89.55258679850047,NaN,84.96679131682143,NaN,38.41740226202024,NaN,NaN,50.525693462205126,NaN,61.81390326674705,NaN,NaN,NaN,127.83048614002853,NaN
1740845837254089,1.6418514477249968,NaN,13.220623993389399,NaN,1.655323761633503,NaN,1.6634829865156586,NaN,NaN,NaN,1.6484156881145844,1.8458507853484296,NaN,4.3588004362202755,NaN,2.555051294583838,5.423792457272545,16.60497634811958,NaN,NaN,16.30885486887074,NaN,13.192170026051233,NaN,13.426100667984938,NaN,130.86311272595563,NaN,124.35563985425621,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.636772478172595,NaN,38.54531447068972,50.603601439758414,NaN,62.0037053992994,NaN,62.04939494018336,75.60351458524624,73.91370994011001,NaN,169.09447554500034
1740845839254089,NaN,1.641904011912808,NaN,13.365041922753253,NaN,1.6423286210845442,NaN,1.6595768166612288,1.662639116744396,1.6837330500741072,NaN,NaN,3.6887250523517787,NaN,5.329963860129556,NaN,NaN,NaN,16.410461080914875,4.536670347980138,NaN,16.654542426096196,NaN,13.512358403006571,NaN,7.079528529099226,NaN,118.36769636321867,NaN,132.45107444978376,NaN,89.57615238468912,NaN,89.43634218355358,NaN,89.35213433143036,NaN,89.53141647631168,NaN,89.55369927507085,NaN,84.97409627652168,NaN,38.417686904181004,NaN,NaN,50.526117628062096,NaN,61.82174559552364,NaN,NaN,NaN,127.8323891910475,NaN
