Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1674122237254089,1.6359212287451717,NaN,11.496546084676988,NaN,1.648261286437425,NaN,1.68560189200897,NaN,NaN,NaN,1.6420029311850728,1.7894904027352727,NaN,3.8061401978351346,NaN,2.5072326260568865,4.643928949700261,11.721285730584304,NaN,NaN,11.696580410500147,NaN,11.477935104019638,NaN,11.648256179436732,NaN,131.44954014596033,NaN,124.83260147575311,NaN,89.46130063073394,NaN,89.29182000406533,NaN,89.33379622752332,NaN,89.31447143843336,NaN,85.18423805169216,NaN,85.1818644361474,NaN,36.859998516558576,NaN,36.75715375255595,49.73338445284533,NaN,61.42881628747691,NaN,61.474902958425496,75.4408908138455,73.77668935308307,NaN,169.29589378378603
1674122239254089,NaN,1.6358677085830489,NaN,11.61394707896117,NaN,1.637251180772541,NaN,1.6518163913153452,1.6506467688979225,1.6490333772290184,NaN,NaN,3.319187265111506,NaN,4.555612157019826,NaN,NaN,NaN,11.76064884690695,3.9612940972686186,NaN,11.655224910984165,NaN,11.719878822777291,NaN,6.982132070856457,NaN,119.25271864824533,NaN,133.2406751647385,NaN,89.44132132456153,NaN,89.3220345668717,NaN,89.2491505639371,NaN,89.40193332825501,NaN,89.42640970526442,NaN,85.17311784172828,NaN,36.632444042130686,NaN,NaN,49.66641285763447,NaN,61.245054776405766,NaN,NaN,NaN,127.33303817952536,NaN
1674122749254089,1.6359324650492866,NaN,11.494996127241674,NaN,1.648080966724521,NaN,1.6820765878713662,NaN,NaN,NaN,1.6419830848197043,1.789389580260052,NaN,3.7994271795590526,NaN,2.492878822442778,4.639221383730377,11.72469748584079,NaN,NaN,11.696580410500147,NaN,11.47949568687986,NaN,11.648256179436732,NaN,131.44954014596033,NaN,124.83260147575311,NaN,89.46130063073394,NaN,89.29819700101069,NaN,89.33379622752332,NaN,89.31447143843336,NaN,85.17790944287479,NaN,85.188175547356,NaN,36.850078980788425,NaN,36.74722596515562,49.740621962075856,NaN,61.42881628747691,NaN,61.46766411313926,75.4408908138455,73.77668935308307,NaN,169.30253713709826
1674122751254089,NaN,1.6358993839751028,NaN,11.61573225693876,NaN,1.6360479916208257,NaN,1.6516739236000797,1.6506467688979225,1.649088143395824,NaN,NaN,3.3079578433243526,NaN,4.55032864735278,NaN,NaN,NaN,11.758931739097653,3.9569759208232114,NaN,11.657046955289031,NaN,11.719878822777291,NaN,6.96785669440338,NaN,119.26730327165019,NaN,133.2362028010533,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.18042676087478,NaN,36.6228328964328,NaN,NaN,49.674037344768344,NaN,61.245693098396316,NaN,NaN,NaN,127.32849551898336,NaN
1674123261254089,1.6359324650492866,NaN,11.494996127241674,NaN,1.647758289343535,NaN,1.679917339087084,NaN,NaN,NaN,1.6419533152716521,1.7892599513633394,NaN,3.7904365300821556,NaN,2.483028162443665,4.631995817357996,11.721285730584304,NaN,NaN,11.696580410500147,NaN,11.477935104019638,NaN,11.648256179436732,NaN,131.45152588265006,NaN,124.83445499808082,NaN,89.45600560159333,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.32187838592132,NaN,85.17893992275458,NaN,85.18289496839861,NaN,36.86025727153938,NaN,36.7574077616683,49.74103369053333,NaN,61.42945991044107,NaN,61.468308299179355,75.4417295588084,73.77112768578534,NaN,169.31862059082653
1674123263254089,NaN,1.635888825511085,NaN,11.61394707896117,NaN,1.6359862896130455,NaN,1.651555200504025,1.6506216697103153,1.6490552836957408,NaN,NaN,3.2975521083496444,NaN,4.54199244321144,NaN,NaN,NaN,11.76064884690695,3.9504403024193517,NaN,11.655224910984165,NaN,11.719878822777291,NaN,6.978808216585698,NaN,119.2719955556271,NaN,133.2296907845711,NaN,89.4487463674823,NaN,89.32936966575706,NaN,89.25025691613845,NaN,89.40304312122167,NaN,89.42751964946497,NaN,85.17414336546145,NaN,36.63269316767229,NaN,NaN,49.666819920044304,NaN,61.245693098396316,NaN,NaN,NaN,127.32849551898336,NaN
1674123773254089,1.6358987561369418,NaN,11.494996127241674,NaN,1.6478626849667952,NaN,1.6793885434664435,NaN,NaN,NaN,1.641943392088968,1.7891015160451351,NaN,3.78942761362738,NaN,2.5034759710822474,4.627927078951537,11.723465176019058,NaN,NaN,11.70058285472931,NaN,11.476788843833175,NaN,11.648733674647229,NaN,131.45152588265006,NaN,124.83260147575311,NaN,89.46130063073394,NaN,89.29182000406533,NaN,89.33379622752332,NaN,89.31447143843336,NaN,85.18423805169216,NaN,85.188175547356,NaN,36.850078980788425,NaN,36.74722596515562,49.740621962075856,NaN,61.42881628747691,NaN,61.46766411313926,75.44726104809547,73.7703191188331,NaN,169.31582384372274
1674123775254089,NaN,1.6358677085830489,NaN,11.61394707896117,NaN,1.6457969088501072,NaN,1.6514958389559977,1.6505338225536907,1.6490005175289353,NaN,NaN,3.3067938178951968,NaN,4.5382352807815405,NaN,NaN,NaN,11.758931739097653,3.947172493217422,NaN,11.655224910984165,NaN,11.718159088091857,NaN,6.971507201797488,NaN,119.27842119142102,NaN,133.22317876808884,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.43377300691674,NaN,85.18042676087478,NaN,36.6228328964328,NaN,NaN,49.666819920044304,NaN,61.245693098396316,NaN,NaN,NaN,127.32849551898336,NaN
1674124285254089,1.6358916368378704,NaN,11.496546084676988,NaN,1.6480714762133155,NaN,1.6832223117160876,NaN,NaN,NaN,1.6419334689062839,1.7892455481525935,NaN,3.795251207252793,NaN,2.5055992978070436,4.634915186447178,11.723938712640042,NaN,NaN,11.695776316506823,NaN,11.480324099407351,NaN,11.647453706031584,NaN,131.43860555219763,NaN,124.83445499808082,NaN,89.46241666192432,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.18526865807328,NaN,85.18289496839861,NaN,36.86025727153938,NaN,36.7574077616683,49.73379603663363,NaN,61.43670396292113,NaN,61.468308299179355,75.4417295588084,73.77749804736871,NaN,169.31862059082653
1674124287254089,NaN,1.6358677085830489,NaN,11.615246125370216,NaN,1.646272797912489,NaN,1.651665818224655,1.6505509803197365,1.648993863340574,NaN,NaN,3.3116210998219913,NaN,4.545279960337602,NaN,NaN,NaN,11.758931739097653,3.951782438341573,NaN,11.653402866679299,NaN,11.719878822777291,NaN,6.973332455494542,NaN,119.29127246300885,NaN,133.21015473512438,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40304312122167,NaN,89.42751964946497,NaN,85.18042676087478,NaN,36.6228328964328,NaN,NaN,49.666819920044304,NaN,61.245693098396316,NaN,NaN,NaN,127.32849551898336,NaN
1674124797254089,1.6358804001069902,NaN,11.498096042112298,NaN,1.6481568908141648,NaN,1.6851612289917697,NaN,NaN,NaN,1.641943392088968,1.7892455481525935,NaN,3.7981879593439833,NaN,2.506415961931965,4.636995136757679,11.720527182055463,NaN,NaN,11.697538060283122,NaN,11.480324099407351,NaN,11.647453706031584,NaN,131.43860555219763,NaN,124.83445499808082,NaN,89.45600560159333,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.31558455002826,NaN,85.18526865807328,NaN,85.18920620575877,NaN,36.85033753748956,NaN,36.7574077616683,49.74103369053333,NaN,61.43670396292113,NaN,61.468308299179355,75.4417295588084,73.77749804736871,NaN,169.33855104914133
1674124799254089,NaN,1.6358571501190309,NaN,11.612161900983581,NaN,1.6462596739084592,NaN,1.6517214128385016,1.6505840209289049,1.6490114707622963,NaN,NaN,3.3135383181758953,NaN,4.547745598182223,NaN,NaN,NaN,11.76064884690695,3.9541165877715225,NaN,11.655224910984165,NaN,11.716439353406424,NaN,6.973332455494542,NaN,119.29769809880278,NaN,133.1971307021599,NaN,89.44243172054117,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.43377300691674,NaN,85.18042676087478,NaN,36.63269316767229,NaN,NaN,49.674037344768344,NaN,61.23850056461973,NaN,NaN,NaN,127.32205974179047,NaN
1674125309254089,1.6358466899143496,NaN,11.493446169806365,NaN,1.6481568908141648,NaN,1.6860315384507405,NaN,NaN,NaN,1.6419334689062839,1.7893175642063228,NaN,3.7999260371122383,NaN,2.5071509596443944,4.638527731723311,11.722232947347752,NaN,NaN,11.695776316506823,NaN,11.478763619315092,NaN,11.647453706031584,NaN,131.4256852217452,NaN,124.82799703662579,NaN,89.45600560159333,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.17893992275458,NaN,85.18920620575877,NaN,36.85033753748956,NaN,36.74747977582335,49.74103369053333,NaN,61.42945991044107,NaN,61.468308299179355,75.4417295588084,73.77112768578534,NaN,169.32526407693146
1674125311254089,NaN,1.635846591655013,NaN,11.61394707896117,NaN,1.646280241244386,NaN,1.651709540528896,1.6506091201165118,1.6490443304623796,NaN,NaN,3.3150104679833574,NaN,4.549624179397173,NaN,NaN,NaN,11.758931739097653,3.955925553579734,NaN,11.655224910984165,NaN,11.716439353406424,NaN,6.976982962888644,NaN,119.3041237345967,NaN,133.18410666919544,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.24395885274633,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.18042676087478,NaN,36.6228328964328,NaN,NaN,49.666819920044304,NaN,61.23850056461973,NaN,NaN,NaN,127.31562396459759,NaN
1674125821254089,1.6358579266452298,NaN,11.494996127241674,NaN,1.6481568908141648,NaN,1.686417118590791,NaN,NaN,NaN,1.6419334689062839,1.7893463706278145,NaN,3.8014243800159067,NaN,2.507477625294363,4.639622442413048,11.723938712640042,NaN,NaN,11.697538060283122,NaN,11.478763619315092,NaN,11.647453706031584,NaN,131.4276705212872,NaN,124.8233924134203,NaN,89.45712154924885,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.18629930565642,NaN,85.19023690536562,NaN,36.86051603686481,NaN,36.74773359663803,49.74144543545104,NaN,61.43010355913625,NaN,61.468952510973,75.44256833730302,73.77193628506282,NaN,169.33470468754572
1674125823254089,NaN,1.6358571501190309,NaN,11.61394707896117,NaN,1.646280241244386,NaN,1.651709540528896,1.6505840209289049,1.6490333772290184,NaN,NaN,3.3160033132023434,NaN,4.550915703982451,NaN,NaN,NaN,11.757214631288356,3.9570926282947085,NaN,11.655224910984165,NaN,11.719878822777291,NaN,6.982458723979802,NaN,119.30238968475099,NaN,133.16904440849623,NaN,89.44763584587804,NaN,89.31580749420584,NaN,89.2491505639371,NaN,89.40829625097312,NaN,89.42640970526442,NaN,85.17940111213873,NaN,36.62258396705303,NaN,NaN,49.66641285763447,NaN,61.245054776405766,NaN,NaN,NaN,127.31373123204989,NaN
1674126333254089,1.6358129797217087,NaN,11.493031350773299,NaN,1.6481853623477811,NaN,1.6865052511942311,NaN,NaN,NaN,1.6419334689062839,1.789389580260052,NaN,3.80590992826684,NaN,2.514500936768689,4.643034583901833,11.723465176019058,NaN,NaN,11.697059251158011,NaN,11.476788843833175,NaN,11.646976184397865,NaN,131.41276489129277,NaN,124.82153907517075,NaN,89.45600560159333,NaN,89.29293280456372,NaN,89.32857346854352,NaN,89.31558455002826,NaN,85.18526865807328,NaN,85.18289496839861,NaN,36.85033753748956,NaN,36.74747977582335,49.73379603663363,NaN,61.42945991044107,NaN,61.468308299179355,75.44809992039175,73.77749804736871,NaN,169.33855104914133
1674126335254089,NaN,1.635846591655013,NaN,11.61394707896117,NaN,1.646311092248276,NaN,1.651780774386529,1.6505965705227084,1.6490333772290184,NaN,NaN,3.321926148474226,NaN,4.554790277738285,NaN,NaN,NaN,11.757214631288356,3.960185376289392,NaN,11.657046955289031,NaN,11.718159088091857,NaN,6.967530746794342,NaN,119.29769809880278,NaN,133.1515465867843,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.18042676087478,NaN,36.63269316767229,NaN,NaN,49.666819920044304,NaN,61.245693098396316,NaN,NaN,NaN,127.32205974179047,NaN
1674126845254089,1.6358466899143496,NaN,11.494581359244417,NaN,1.648099947746932,NaN,1.686450168317081,NaN,NaN,NaN,1.6419136225409157,1.789375177049306,NaN,3.8070487063692027,NaN,2.512622609281369,4.6443482799844675,11.72175935456064,NaN,NaN,11.697059251158011,NaN,11.476788843833175,NaN,11.646976184397865,NaN,131.40182934384808,NaN,124.81693432287574,NaN,89.45712154924885,NaN,89.2940456495501,NaN,89.32968675936178,NaN,89.31669770612362,NaN,85.18629930565642,NaN,85.18392554184884,NaN,36.86051603686481,NaN,36.75766178093552,49.73420763687639,NaN,61.437347756419165,NaN,61.468952510973,75.44893882622483,73.77193628506282,NaN,169.33470468754572
1674126847254089,NaN,1.635793799334923,NaN,11.612161900983581,NaN,1.646280241244386,NaN,1.6517570297673179,1.650558921741298,1.6490333772290184,NaN,NaN,3.321686496179988,NaN,4.556081802323563,NaN,NaN,NaN,11.76064884690695,3.961585865947362,NaN,11.655224910984165,NaN,11.716439353406424,NaN,6.974831408825398,NaN,119.3041237345967,NaN,133.13201053733758,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.17414336546145,NaN,36.63269316767229,NaN,NaN,49.666819920044304,NaN,61.23850056461973,NaN,NaN,NaN,127.30918818740469,NaN
1674127357254089,1.6358466899143496,NaN,11.494166563931932,NaN,1.648118928769343,NaN,1.686328985987351,NaN,NaN,NaN,1.6419136225409157,1.7894183866815436,NaN,3.807099200446004,NaN,2.5113159466814947,4.644585819370478,11.722991608212547,NaN,NaN,11.698342270298959,NaN,11.477935104019638,NaN,11.646498631316177,NaN,131.40182934384808,NaN,124.80401814178663,NaN,89.45712154924885,NaN,89.28766839766253,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.18629930565642,NaN,85.18392554184884,NaN,36.86051603686481,NaN,36.75766178093552,49.74144543545104,NaN,61.437347756419165,NaN,61.468952510973,75.43619784838118,73.77193628506282,NaN,169.33470468754572
1674127359254089,NaN,1.6358571501190309,NaN,11.61394707896117,NaN,1.6462905249123494,NaN,1.6517570297673179,1.6506091201165118,1.6490443304623796,NaN,NaN,3.32127566367558,NaN,4.5565514476273,NaN,NaN,NaN,11.76064884690695,3.9618776346261058,NaN,11.655224910984165,NaN,11.716439353406424,NaN,6.976656574333163,NaN,119.31054937039062,NaN,133.12549852085536,NaN,89.43611707360003,NaN,89.31691527265562,NaN,89.25025691613845,NaN,89.40304312122167,NaN,89.42751964946497,NaN,85.17414336546145,NaN,36.6228328964328,NaN,NaN,49.666819920044304,NaN,61.245693098396316,NaN,NaN,NaN,127.30918818740469,NaN
1674127869254089,1.6358579266452298,NaN,11.494166563931932,NaN,1.6481853623477811,NaN,1.6861967870821906,NaN,NaN,NaN,1.6419136225409157,1.7894327898922895,NaN,3.8082380160464107,NaN,2.5128676085188455,4.645352167319064,11.722991608212547,NaN,NaN,11.698342270298959,NaN,11.48105626974008,NaN,11.646498631316177,NaN,131.3889087551285,NaN,124.79110196069752,NaN,89.45712154924885,NaN,89.30042290143766,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.17997044383134,NaN,85.18392554184884,NaN,36.86051603686481,NaN,36.74773359663803,49.74144543545104,NaN,61.43010355913625,NaN,61.468952510973,75.44256833730302,73.77830677398465,NaN,169.33470468754572
1674127871254089,NaN,1.6358542400742175,NaN,11.613460889215084,NaN,1.6463082505758357,NaN,1.6518007469854734,1.650642157288801,1.6490619353181561,NaN,NaN,3.322592949644999,NaN,4.557395791366868,NaN,NaN,NaN,11.758458883924487,3.9626312526324585,NaN,11.654744059924013,NaN,11.719408382726794,NaN,6.973006243317634,NaN,119.31054937039062,NaN,133.09945045492643,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.18042676087478,NaN,36.63269316767229,NaN,NaN,49.666819920044304,NaN,61.23850056461973,NaN,NaN,NaN,127.3027524102118,NaN
1674128381254089,1.6358354531834693,NaN,11.49571662344222,NaN,1.648137909791754,NaN,1.6861196710541806,NaN,NaN,NaN,1.6418838529928632,1.7894471931030353,NaN,3.807878390067335,NaN,2.511560945918971,4.645133210762325,11.721285730584304,NaN,NaN,11.698342270298959,NaN,11.477935104019638,NaN,11.648256179436732,NaN,131.37598816640897,NaN,124.78464387015298,NaN,89.46353273773182,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.18629930565642,NaN,85.19023690536562,NaN,36.86051603686481,NaN,36.74773359663803,49.74144543545104,NaN,61.43010355913625,NaN,61.468952510973,75.44256833730302,73.77193628506282,NaN,169.34134830644865
1674128383254089,NaN,1.6358542400742175,NaN,11.61167565305995,NaN,1.6462979672954965,NaN,1.6517770032612726,1.6506547064095705,1.6490619353181561,NaN,NaN,3.3220451551208443,NaN,4.557395791366868,NaN,NaN,NaN,11.758458883924487,3.962806319544811,NaN,11.652921956240155,NaN,11.717688591996561,NaN,6.97118107780987,NaN,119.3041237345967,NaN,133.07991440547974,NaN,89.43611707360003,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40304312122167,NaN,89.42751964946497,NaN,85.18042676087478,NaN,36.63269316767229,NaN,NaN,49.666819920044304,NaN,61.245693098396316,NaN,NaN,NaN,127.3027524102118,NaN
1674128893254089,1.6358242164525891,NaN,11.494166563931932,NaN,1.648118928769343,NaN,1.6860205218753106,NaN,NaN,NaN,1.6419136225409157,1.7894904027352727,NaN,3.808118140720052,NaN,2.515235934481118,4.645133210762325,11.722991608212547,NaN,NaN,11.694818550701337,NaN,11.476374521159416,NaN,11.648256179436732,NaN,131.36754373470933,NaN,124.75695946062042,NaN,89.44959454126236,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.32187838592132,NaN,85.17893992275458,NaN,85.17658373103843,NaN,36.86025727153938,NaN,36.7574077616683,49.74103369053333,NaN,61.42945991044107,NaN,61.468308299179355,75.4417295588084,73.77112768578534,NaN,169.3319075630364
1674128895254089,NaN,1.6358542400742175,NaN,11.61167565305995,NaN,1.6463082505758357,NaN,1.6517770032612726,1.6506547064095705,1.6490619353181561,NaN,NaN,3.3225244753294794,NaN,4.557160961062314,NaN,NaN,NaN,11.756741720155999,3.962514541357556,NaN,11.654744059924013,NaN,11.719408382726794,NaN,6.973006243317634,NaN,119.3058578534401,NaN,133.06892660845057,NaN,89.44985693327412,NaN,89.3242504156243,NaN,89.25136331236143,NaN,89.40415295834691,NaN,89.42237615596805,NaN,85.17516893000011,NaN,36.63294230312657,NaN,NaN,49.66722699865112,NaN,61.23913876891393,NaN,NaN,NaN,127.30464496199217,NaN
1674129405254089,1.6358354531834693,NaN,11.49571662344222,NaN,1.6481284192805483,NaN,1.6859874721490204,NaN,NaN,NaN,1.6419136225409157,1.7894904027352727,NaN,3.8109951485526588,NaN,2.5164609306685004,4.64787016772156,11.722991608212547,NaN,NaN,11.698342270298959,NaN,11.477935104019638,NaN,11.646498631316177,NaN,131.35462340425693,NaN,124.75695946062042,NaN,89.45600560159333,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.17893992275458,NaN,85.18289496839861,NaN,36.86025727153938,NaN,36.74747977582335,49.74103369053333,NaN,61.42945991044107,NaN,61.468308299179355,75.4417295588084,73.77112768578534,NaN,169.32526407693146
1674129407254089,NaN,1.6358331239421458,NaN,11.612974667778879,NaN,1.6462671174544787,NaN,1.651848234433875,1.6506672555303399,1.6490290768566593,NaN,NaN,3.325759188247977,NaN,4.559649217887655,NaN,NaN,NaN,11.756268778199033,3.964376997927762,NaN,11.656085340588437,NaN,11.720657758791436,NaN,6.96785669440338,NaN,119.29769809880278,NaN,133.05386633955078,NaN,89.43611707360003,NaN,89.31691527265562,NaN,89.25025691613845,NaN,89.40304312122167,NaN,89.42751964946497,NaN,85.18042676087478,NaN,36.6228328964328,NaN,NaN,49.666819920044304,NaN,61.23850056461973,NaN,NaN,NaN,127.29631663301892,NaN
1674129917254089,1.6358395683672715,NaN,11.497266682952505,NaN,1.6482435944634823,NaN,1.6858695180508096,NaN,NaN,NaN,1.6418760623446529,1.789441429739878,NaN,3.8106954602367624,NaN,2.5140531983668057,4.64797964599993,11.722991608212547,NaN,NaN,11.700104130097774,NaN,11.48105626974008,NaN,11.648256179436732,NaN,131.3417030738045,NaN,124.73758557625534,NaN,89.45600560159333,NaN,89.29293280456372,NaN,89.32857346854352,NaN,89.31558455002826,NaN,85.18526865807328,NaN,85.18289496839861,NaN,36.86025727153938,NaN,36.7574077616683,49.74103369053333,NaN,61.42945991044107,NaN,61.468308299179355,75.4417295588084,73.77112768578534,NaN,169.32526407693146
1674129919254089,NaN,1.635804357798941,NaN,11.613460889215084,NaN,1.6462493902404958,NaN,1.6517570297673179,1.6505840209289049,1.6490114707622963,NaN,NaN,3.324818364899377,NaN,4.56009633986924,NaN,NaN,NaN,11.760176047692976,3.9648487668555985,NaN,11.656566163607867,NaN,11.719408382726794,NaN,6.967530746794342,NaN,119.29127246300885,NaN,133.0343302901041,NaN,89.4487463674823,NaN,89.31691527265562,NaN,89.25025691613845,NaN,89.40304312122167,NaN,89.43377300691674,NaN,85.17414336546145,NaN,36.63269316767229,NaN,NaN,49.674037344768344,NaN,61.23850056461973,NaN,NaN,NaN,127.29631663301892,NaN
1674130429254089,1.6358242164525891,NaN,11.497266682952505,NaN,1.648261286437425,NaN,1.6858552732438603,NaN,NaN,NaN,1.6418937761755474,1.7894471931030353,NaN,3.8107553978999413,NaN,2.5156442665435788,4.64787016772156,11.726403363469037,NaN,NaN,11.696580410500147,NaN,11.47949568687986,NaN,11.648256179436732,NaN,131.32878274335206,NaN,124.71821169189025,NaN,89.45600560159333,NaN,89.29293280456372,NaN,89.32857346854352,NaN,89.32187838592132,NaN,85.18526865807328,NaN,85.18289496839861,NaN,36.86025727153938,NaN,36.7574077616683,49.74103369053333,NaN,61.422215857961014,NaN,61.468308299179355,75.43535919722505,73.77112768578534,NaN,169.31197710472162
1674130431254089,NaN,1.635804357798941,NaN,11.615246125370216,NaN,1.6462493902404958,NaN,1.6517689020769233,1.6506091201165118,1.6490114707622963,NaN,NaN,3.3251949736347335,NaN,4.559861509564686,NaN,NaN,NaN,11.760176047692976,3.9646153443057948,NaN,11.656566163607867,NaN,11.719408382726794,NaN,6.967530746794342,NaN,119.29769809880278,NaN,133.00828222417516,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.24395885274633,NaN,89.40304312122167,NaN,89.42751964946497,NaN,85.18042676087478,NaN,36.63269316767229,NaN,NaN,49.666819920044304,NaN,61.23850056461973,NaN,NaN,NaN,127.28988085582603,NaN
1674130941254089,1.6357905062599483,NaN,11.497266682952505,NaN,1.6481853623477811,NaN,1.6858552732438603,NaN,NaN,NaN,1.641873929810179,1.7895048059460186,NaN,3.8108752732263005,NaN,2.5135209398187826,4.648198602556668,11.726403363469037,NaN,NaN,11.696580410500147,NaN,11.477935104019638,NaN,11.65001372755729,NaN,131.31586241289963,NaN,124.70529576898018,NaN,89.45600560159333,NaN,89.29293280456372,NaN,89.32857346854352,NaN,89.31558455002826,NaN,85.18526865807328,NaN,85.18289496839861,NaN,36.86025727153938,NaN,36.7574077616683,49.74103369053333,NaN,61.42945991044107,NaN,61.46106930919724,75.4417295588084,73.77112768578534,NaN,169.31197710472162
1674130943254089,NaN,1.635793799334923,NaN,11.615246125370216,NaN,1.6462596739084592,NaN,1.651733285148107,1.6505840209289049,1.6490333772290184,NaN,NaN,3.3245444676373,NaN,4.560213755021517,NaN,NaN,NaN,11.761893211461464,3.9648487668555985,NaN,11.654744059924013,NaN,11.721128173457025,NaN,6.967530746794342,NaN,119.28484682721493,NaN,132.98246775711578,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.25025691613845,NaN,89.40304312122167,NaN,89.42751964946497,NaN,85.18042676087478,NaN,36.6228328964328,NaN,NaN,49.659602495320264,NaN,61.245693098396316,NaN,NaN,NaN,127.28988085582603,NaN
