Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1688137555254089,1.6359437013534015,NaN,11.934962125858684,NaN,1.6606854989801845,NaN,1.6594044756364021,NaN,NaN,NaN,1.6422212412041235,1.807807769950118,NaN,4.314551269424638,NaN,2.923822175094547,5.15670211709199,12.139225749504241,NaN,NaN,12.110617463221049,NaN,11.9118348634059,NaN,12.075340372732413,NaN,129.51347631478734,NaN,122.72451298644076,NaN,88.27105167989774,NaN,88.10787679846237,NaN,88.14480640197172,NaN,88.12713894447658,NaN,84.13570824269122,NaN,84.14255056157917,NaN,37.465631909448284,NaN,37.36328102308279,49.85725021264544,NaN,61.09687048412219,NaN,61.13595231551926,74.76729651158948,73.15399885964572,NaN,167.5608584404585
1688137557254089,NaN,1.6359194093617828,NaN,12.047273274912726,NaN,1.6376858285338527,NaN,1.6794406863868216,1.6544726766047733,1.6515873736946816,NaN,NaN,3.8400274350963524,NaN,5.081731883036286,NaN,NaN,NaN,12.17023937753604,4.442268763747985,NaN,12.07158554642729,NaN,12.142127149563308,NaN,6.952929422732227,NaN,117.49815309088027,NaN,130.83461926626535,NaN,88.25724538530396,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.21517121893646,NaN,88.24128962404198,NaN,84.1270808736914,NaN,37.22326592331265,NaN,NaN,49.78787822471409,NaN,60.91950169742701,NaN,NaN,NaN,126.0403062643199,NaN
1688138067254089,1.6359549376575162,NaN,11.93814875581555,NaN,1.6605035050447143,NaN,1.659360409334682,NaN,NaN,NaN,1.6422013948387553,1.807873312365187,NaN,4.314087534712082,NaN,2.908734856684476,5.158094197794323,12.137519871875996,NaN,NaN,12.114141182818676,NaN,11.91552387428816,NaN,12.077097920852971,NaN,129.53931697569215,NaN,122.73742916752985,NaN,88.27105167989774,NaN,88.10787679846237,NaN,88.14480640197172,NaN,88.12713894447658,NaN,84.1420371045163,NaN,84.14255056157917,NaN,37.45571197711085,NaN,37.3533528387853,49.85725021264544,NaN,61.10411468140511,NaN,61.13595231551926,74.76729651158948,73.1476283707239,NaN,167.56750205936146
1688138069254089,NaN,1.6359328788039686,NaN,12.049058511067862,NaN,1.6376163647486326,NaN,1.6793386571889524,1.654527626836342,1.6515420680302382,NaN,NaN,3.8322239931456177,NaN,5.082392541403209,NaN,NaN,NaN,12.171956373437894,4.443263024653533,NaN,12.073407471985782,NaN,12.143846772170097,NaN,6.954754588239992,NaN,117.51100333986798,NaN,130.83461926626535,NaN,88.25724538530396,NaN,88.1418646276225,NaN,88.06189006970918,NaN,88.21517121893646,NaN,88.23503676418176,NaN,84.1270808736914,NaN,37.22326592331265,NaN,NaN,49.78787822471409,NaN,60.91950169742701,NaN,NaN,NaN,126.04674152940575,NaN
1688138579254089,1.6359099924410565,NaN,11.941810754734144,NaN,1.660257277955549,NaN,1.659327359608392,NaN,NaN,NaN,1.642181548473387,1.8078241555538852,NaN,4.30907919981648,NaN,2.8969496593837847,5.154846009488876,12.139225749504241,NaN,NaN,12.114141182818676,NaN,11.91367936884703,NaN,12.07358282461185,NaN,129.54577714091837,NaN,122.73097107698531,NaN,88.27105167989774,NaN,88.10787679846237,NaN,88.14480640197172,NaN,88.12713894447658,NaN,84.13570824269122,NaN,84.14255056157917,NaN,37.45571197711085,NaN,37.3533528387853,49.85725021264544,NaN,61.09687048412219,NaN,61.13595231551926,74.76729651158948,73.15399885964572,NaN,167.56750205936146
1688138581254089,NaN,1.6358800924531596,NaN,12.053100861448074,NaN,1.6375341016066778,NaN,1.6792080716280329,1.6544397863019449,1.6515043073007405,NaN,NaN,3.823356445474328,NaN,5.0787589203851295,NaN,NaN,NaN,12.177107361143454,4.440009079871738,NaN,12.077051323102774,NaN,12.14728601738368,NaN,6.951104257224462,NaN,117.52555215413376,NaN,130.84943619437865,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.06297273726918,NaN,88.22262000652916,NaN,88.23612294171616,NaN,84.12808552701914,NaN,37.223526787425605,NaN,NaN,49.78107068519876,NaN,60.92013350497408,NaN,NaN,NaN,126.05504433740303,NaN
1688139091254089,1.6359253470305113,NaN,11.93997975527485,NaN,1.6598932900846086,NaN,1.6591951607032318,NaN,NaN,NaN,1.6422113180214393,1.807807769950118,NaN,4.303050648553257,NaN,2.8902281399973497,5.150051064847501,12.144343382388975,NaN,NaN,12.114141182818676,NaN,11.917368379729291,NaN,12.078855468973527,NaN,129.55418515695058,NaN,122.73742916752985,NaN,88.27105167989774,NaN,88.10787679846237,NaN,88.14480640197172,NaN,88.12713894447658,NaN,84.13570824269122,NaN,84.14255056157917,NaN,37.45571197711085,NaN,37.3533528387853,49.85725021264544,NaN,61.09687048412219,NaN,61.13595231551926,74.76729651158948,73.1476283707239,NaN,167.5608584404585
1688139093254089,NaN,1.6359117642636452,NaN,12.051787588959918,NaN,1.6375238187139334,NaN,1.6790300004085972,1.654464883597487,1.6515294811204055,NaN,NaN,3.8159077054304453,NaN,5.073638818041472,NaN,NaN,NaN,12.175390365241599,4.435308937409147,NaN,12.073407471985782,NaN,12.145566394776887,NaN,6.952929422732227,NaN,117.53840265875624,NaN,130.84943619437865,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.12808552701914,NaN,37.21366710464823,NaN,NaN,49.78828767918607,NaN,60.92013350497408,NaN,NaN,NaN,126.05504433740303,NaN
1688139603254089,1.6358804001069902,NaN,11.93814875581555,NaN,1.6599361121870722,NaN,1.6592612601558119,NaN,NaN,NaN,1.6421914716560713,1.8077586131388164,NaN,4.303607130208324,NaN,2.8991013072327,5.149741713580315,12.140931627132483,NaN,NaN,12.115903042617486,NaN,11.917368379729291,NaN,12.078855468973527,NaN,129.5586974713708,NaN,122.73561752519552,NaN,88.27637050069404,NaN,88.10678766357536,NaN,88.14371679549737,NaN,88.11975573034782,NaN,84.13469859516931,NaN,84.14154080397165,NaN,37.44552158047925,NaN,37.353086912364915,49.85683615292847,NaN,61.1107216013185,NaN,61.14255374998414,74.76647123097257,73.15320261219973,NaN,167.55809677301818
1688139605254089,NaN,1.635904118589193,NaN,12.053572708763754,NaN,1.6375238187139334,NaN,1.6790774860671134,1.6543895917108606,1.6515043073007405,NaN,NaN,3.8211100000642686,NaN,5.073638818041472,NaN,NaN,NaN,12.177107361143454,4.4346762259237975,NaN,12.075229397544279,NaN,12.149005639990468,NaN,6.960230084763284,NaN,117.53840265875624,NaN,130.84747102656698,NaN,88.25724538530396,NaN,88.13563792658164,NaN,88.06818763195241,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.133363769123,NaN,37.21340643667371,NaN,NaN,49.78787822471409,NaN,60.91950169742701,NaN,NaN,NaN,126.05961205957745,NaN
1688140115254089,1.6359141102996309,NaN,11.93997975527485,NaN,1.6600324619176152,NaN,1.6592171938540918,NaN,NaN,NaN,1.6421617021080188,1.8077749987425835,NaN,4.305083974863239,NaN,2.902691220105216,5.150933276193412,12.141391433331524,NaN,NaN,12.118129877927908,NaN,11.92153227332621,NaN,12.079318785741824,NaN,129.55223730614458,NaN,122.73561752519552,NaN,88.27637050069404,NaN,88.10041053916144,NaN,88.14371679549737,NaN,88.12604956624087,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.44552158047925,NaN,37.343158926519976,49.84959849902877,NaN,61.10347754883845,NaN,61.13531476000202,74.76647123097257,73.14683225061637,NaN,167.57138374522805
1688140117254089,NaN,1.6358935609211092,NaN,12.054044525328173,NaN,1.6375238187139334,NaN,1.6791487145548876,1.6544272376541738,1.6515294811204055,NaN,NaN,3.8235929134122295,NaN,5.074960134775319,NaN,NaN,NaN,12.177107361143454,4.435580099474296,NaN,12.077051323102774,NaN,12.145566394776887,NaN,6.949279091716697,NaN,117.55125316337872,NaN,130.84943619437865,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.2289826760873,NaN,88.24862891021753,NaN,84.12808552701914,NaN,37.21366710464823,NaN,NaN,49.78107068519876,NaN,60.92013350497408,NaN,NaN,NaN,126.06147973050801,NaN
1688140627254089,1.6358804001069902,NaN,11.946828774886198,NaN,1.6600217563919992,NaN,1.6592171938540918,NaN,NaN,NaN,1.642181548473387,1.8078405411576524,NaN,4.306204044598635,NaN,2.9045743479792314,5.152525874984985,12.14604926001722,NaN,NaN,12.119426762215111,NaN,11.919212885170422,NaN,12.078855468973527,NaN,129.5586974713708,NaN,122.73561752519552,NaN,88.27637050069404,NaN,88.10678766357536,NaN,88.14371679549737,NaN,88.12604956624087,NaN,84.141027330488,NaN,84.1352295666115,NaN,37.44552158047925,NaN,37.343158926519976,49.85683615292847,NaN,61.10347754883845,NaN,61.128075770019905,74.76647123097257,73.14683225061637,NaN,167.57138374522805
1688140629254089,NaN,1.6358618879168574,NaN,12.055829586962048,NaN,1.6375443844994222,NaN,1.6791843287987747,1.6544272376541738,1.6514791334810752,NaN,NaN,3.825248188977537,NaN,5.076446616100897,NaN,NaN,NaN,12.177107361143454,4.436935909800043,NaN,12.078873248661267,NaN,12.149005639990468,NaN,6.949604157432855,NaN,117.5495540868311,NaN,130.84104514641615,NaN,88.25724538530396,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.2475424839022,NaN,84.133363769123,NaN,37.20354695003477,NaN,NaN,49.78787822471409,NaN,60.91950169742701,NaN,NaN,NaN,126.05961205957745,NaN
1688141139254089,1.63586916337611,NaN,11.94364175419344,NaN,1.6600645784944628,NaN,1.659250243580382,NaN,NaN,NaN,1.6421617021080188,1.8078896979689543,NaN,4.3084227548532406,NaN,2.9062384844063565,5.1541813575450135,12.143097254789941,NaN,NaN,12.119891679713554,NaN,11.925221162739561,NaN,12.08107627599119,NaN,129.5586974713708,NaN,122.73561752519552,NaN,88.26995944036307,NaN,88.10678766357536,NaN,88.1500529274388,NaN,88.12604956624087,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.43560184642943,NaN,37.343158926519976,49.85683615292847,NaN,61.10347754883845,NaN,61.13531476000202,74.7601008693892,73.14683225061637,NaN,167.57138374522805
1688141141254089,NaN,1.6358724455849414,NaN,12.055829586962048,NaN,1.6375546673921664,NaN,1.6791487145548876,1.6543895917108606,1.6515043073007405,NaN,NaN,3.8272581664496954,NaN,5.078428591201668,NaN,NaN,NaN,12.178824357045306,4.438382107480842,NaN,12.075229397544279,NaN,12.15244488520405,NaN,6.945953650038752,NaN,117.56240433581878,NaN,130.84747102656698,NaN,88.25724538530396,NaN,88.13563792658164,NaN,88.05559250746595,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.1270808736914,NaN,37.21340643667371,NaN,NaN,49.780661374294276,NaN,60.91950169742701,NaN,NaN,NaN,126.05961205957745,NaN
1688141651254089,1.6358508055249497,NaN,11.946828774886198,NaN,1.6600236658856293,NaN,1.659197375901892,NaN,NaN,NaN,1.6421241513344076,1.8079330580804118,NaN,4.310192163126614,NaN,2.9078589601149507,5.1557740632904325,12.14604926001722,NaN,NaN,12.119426762215111,NaN,11.922901896052682,NaN,12.084128113335202,NaN,129.5586974713708,NaN,122.73561752519552,NaN,88.27637050069404,NaN,88.10041053916144,NaN,88.14371679549737,NaN,88.12604956624087,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.44552158047925,NaN,37.343158926519976,49.85683615292847,NaN,61.10347754883845,NaN,61.13531476000202,74.76647123097257,73.15320261219973,NaN,167.57802723133298
1688141653254089,NaN,1.6358830032530252,NaN,12.05892806817526,NaN,1.6375649502849108,NaN,1.6791843287987747,1.6544272376541738,1.6514665465712426,NaN,NaN,3.829555154213348,NaN,5.0801328592134585,NaN,NaN,NaN,12.180082267621952,4.439748247537556,NaN,12.07840623440627,NaN,12.148549214594299,NaN,6.952929422732227,NaN,117.56882946031263,NaN,130.84104514641615,NaN,88.25724538530396,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.21517121893646,NaN,88.24128962404198,NaN,84.1270808736914,NaN,37.20354695003477,NaN,NaN,49.780661374294276,NaN,60.91950169742701,NaN,NaN,NaN,126.05961205957745,NaN
1688142163254089,1.6358620426826276,NaN,11.94865983463722,NaN,1.6600986074112898,NaN,1.6591753419141606,NaN,NaN,NaN,1.6421340748939977,1.8079822167588062,NaN,4.311768861149304,NaN,2.909129010140762,5.15732081962636,12.144343382388975,NaN,NaN,12.121188622013925,NaN,11.924746401493815,NaN,12.087643209576319,NaN,129.5586974713708,NaN,122.73561752519552,NaN,88.26995944036307,NaN,88.10678766357536,NaN,88.14371679549737,NaN,88.13234340213393,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.43560184642943,NaN,37.343158926519976,49.85683615292847,NaN,61.10347754883845,NaN,61.13531476000202,74.76647123097257,73.15320261219973,NaN,167.57802723133298
1688142165254089,NaN,1.6358724455849414,NaN,12.055357828567589,NaN,1.6375546673921664,NaN,1.6791724573841458,1.6544397863019449,1.6514791334810752,NaN,NaN,3.830737532431862,NaN,5.081619388979136,NaN,NaN,NaN,12.181799319475703,4.441194492345725,NaN,12.080228219336016,NaN,12.148549214594299,NaN,6.954754588239992,NaN,117.57525458480649,NaN,130.84104514641615,NaN,88.25724538530396,NaN,88.12941122554079,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.1270808736914,NaN,37.20354695003477,NaN,NaN,49.78787822471409,NaN,60.91950169742701,NaN,NaN,NaN,126.05961205957745,NaN
1688142675254089,1.6358508055249497,NaN,11.947303753112033,NaN,1.6600771955468154,NaN,1.6591863589080265,NaN,NaN,NaN,1.6421241513344076,1.8080313754372004,NaN,4.313709156504077,NaN,2.9131797361561187,5.1592854853832435,12.148214719165196,NaN,NaN,12.118129877927908,NaN,11.925221162739561,NaN,12.086348746739288,NaN,129.54577714091837,NaN,122.73561752519552,NaN,88.26995944036307,NaN,88.10041053916144,NaN,88.1500529274388,NaN,88.12604956624087,NaN,84.13469859516931,NaN,84.14154080397165,NaN,37.43560184642943,NaN,37.33323094067503,49.84959849902877,NaN,61.10347754883845,NaN,61.13531476000202,74.76647123097257,73.15320261219973,NaN,167.57802723133298
1688142677254089,NaN,1.6358484206426742,NaN,12.05892806817526,NaN,1.63755215596653,NaN,1.6791913960758011,1.6544475802551566,1.6514992686466874,NaN,NaN,3.8335752401562955,NaN,5.083436258692742,NaN,NaN,NaN,12.180082267621952,4.442731127454406,NaN,12.08205020426576,NaN,12.15198857188287,NaN,6.951104257224462,NaN,117.57525458480649,NaN,130.84104514641615,NaN,88.25724538530396,NaN,88.13563792658164,NaN,88.06818763195241,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.1270808736914,NaN,37.193687463395825,NaN,NaN,49.780661374294276,NaN,60.91950169742701,NaN,NaN,NaN,126.05961205957745,NaN
1688143187254089,1.6358283312095936,NaN,11.949134752571329,NaN,1.6601307252080013,NaN,1.6591312739386976,NaN,NaN,NaN,1.6421043042152272,1.8080805341155943,NaN,4.315378546499077,NaN,2.9122162816545742,5.160677520248216,12.148214719165196,NaN,NaN,12.12341528328485,NaN,11.927065607446236,NaN,12.088106236988652,NaN,129.54772486259083,NaN,122.73097107698531,NaN,88.27105167989774,NaN,88.10787679846237,NaN,88.15114266056739,NaN,88.12713894447658,NaN,84.12937938086613,NaN,84.13623919806238,NaN,37.43587211243598,NaN,37.323568285892804,49.85725021264544,NaN,61.10411468140511,NaN,61.13595231551926,74.76729651158948,73.1476283707239,NaN,167.58078929716737
1688143189254089,NaN,1.6358513302487736,NaN,12.061184771863667,NaN,1.6375443844994222,NaN,1.679219943042662,1.654477432245258,1.6514665465712426,NaN,NaN,3.834352204586727,NaN,5.085365504054366,NaN,NaN,NaN,12.182258348849013,4.444347672914131,NaN,12.084339025336757,NaN,12.154164507810842,NaN,6.951429411129909,NaN,117.58337942493493,NaN,130.83015817042894,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.12808552701914,NaN,37.203807421870856,NaN,NaN,49.78107068519876,NaN,60.92013350497408,NaN,NaN,NaN,126.06147973050801,NaN
1688143699254089,1.6358283312095936,NaN,11.950965752030623,NaN,1.6600986074112898,NaN,1.6591753419141606,NaN,NaN,NaN,1.6421043042152272,1.80814607902012,NaN,4.316584217051021,NaN,2.9117345544038025,5.161914884572635,12.149920540623613,NaN,NaN,12.121653481499202,NaN,11.927065607446236,NaN,12.088106236988652,NaN,129.541264568231,NaN,122.72451298644076,NaN,88.27746286838072,NaN,88.11425405034993,NaN,88.15114266056739,NaN,88.12713894447658,NaN,84.12937938086613,NaN,84.13623919806238,NaN,37.42595218009855,NaN,37.323568285892804,49.85725021264544,NaN,61.10411468140511,NaN,61.13595231551926,74.76729651158948,73.1476283707239,NaN,167.58078929716737
1688143701254089,NaN,1.6358196572445218,NaN,12.062969833497537,NaN,1.637513535821189,NaN,1.6791843287987747,1.6544397863019449,1.6514791334810752,NaN,NaN,3.8349433744314796,NaN,5.086686820788213,NaN,NaN,NaN,12.183975344750868,4.44543232117473,NaN,12.084339025336757,NaN,12.154164507810842,NaN,6.955079918524014,NaN,117.58980467724616,NaN,130.8237321624457,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.06297273726918,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.12808552701914,NaN,37.19394773909348,NaN,NaN,49.78107068519876,NaN,60.92013350497408,NaN,NaN,NaN,126.05504433740303,NaN
1688144211254089,1.6358283312095936,NaN,11.94865983463722,NaN,1.6600557836823409,NaN,1.6591753419141606,NaN,NaN,NaN,1.6421340748939977,1.8081788514723827,NaN,4.317611918527505,NaN,2.9121946481341,5.162889142435698,12.149461015273708,NaN,NaN,12.122950481812737,NaN,11.926590906934946,NaN,12.087643209576319,NaN,129.53480427387126,NaN,122.73097107698531,NaN,88.27746286838072,NaN,88.10787679846237,NaN,88.14480640197172,NaN,88.12713894447658,NaN,84.12937938086613,NaN,84.13623919806238,NaN,37.42595218009855,NaN,37.333496470190305,49.85001241407079,NaN,61.09687048412219,NaN,61.13595231551926,74.76729651158948,73.1476283707239,NaN,167.57414567826441
1688144213254089,NaN,1.6358484206426742,NaN,12.06522633195055,NaN,1.6375727209768873,NaN,1.67926262187895,1.6544852247795816,1.6515622008238262,NaN,NaN,3.835956729196546,NaN,5.087790101316749,NaN,NaN,NaN,12.186151228214614,4.446506419482388,NaN,12.088449563436555,NaN,12.158059868506166,NaN,6.953254664826963,NaN,117.58980467724616,NaN,130.8237321624457,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.12180250659955,NaN,37.18408805631611,NaN,NaN,49.78107068519876,NaN,60.92013350497408,NaN,NaN,NaN,126.05504433740303,NaN
1688144723254089,1.6358242164525891,NaN,11.94865983463722,NaN,1.6600966950713105,NaN,1.659173127552372,NaN,NaN,NaN,1.6421418557426506,1.8082174100442985,NaN,4.318075653240061,NaN,2.912479314519196,5.163507844970069,12.151166892901955,NaN,NaN,12.128236061209172,NaN,11.930279917817208,NaN,12.091158305817437,NaN,129.52834397951148,NaN,122.7180548958962,NaN,88.27746286838072,NaN,88.11425405034993,NaN,88.14480640197172,NaN,88.13343290617843,NaN,84.13570824269122,NaN,84.1299278345456,NaN,37.42595218009855,NaN,37.323568285892804,49.85725021264544,NaN,61.10411468140511,NaN,61.13595231551926,74.76729651158948,73.1476283707239,NaN,167.56750205936146
1688144725254089,NaN,1.6358695351829977,NaN,12.06522633195055,NaN,1.63755215596653,NaN,1.6791913960758011,1.6544852247795816,1.651524441517543,NaN,NaN,3.8366069948362,NaN,5.088946215785688,NaN,NaN,NaN,12.187868168168215,4.447048725941074,NaN,12.088449563436555,NaN,12.156340301933218,NaN,6.949604157432855,NaN,117.59622992955741,NaN,130.81088014647924,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.06297273726918,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.12180250659955,NaN,37.19394773909348,NaN,NaN,49.78107068519876,NaN,60.91294140044873,NaN,NaN,NaN,126.05504433740303,NaN
1688145235254089,1.6358129797217087,NaN,11.952321954139267,NaN,1.660139517173774,NaN,1.6590960115243618,NaN,NaN,NaN,1.6421120861945981,1.8082665668556,NaN,4.31881762878015,NaN,2.912019468820195,5.164435898771625,12.152872770530196,NaN,NaN,12.128236061209172,NaN,11.928435412376077,NaN,12.089400757696879,NaN,129.52639664523977,NaN,122.71624364083043,NaN,88.26995944036307,NaN,88.10041053916144,NaN,88.1500529274388,NaN,88.12604956624087,NaN,84.12836985985061,NaN,84.1352295666115,NaN,37.4256821123796,NaN,37.32330295483008,49.85683615292847,NaN,61.10347754883845,NaN,61.13531476000202,74.76647123097257,73.14683225061637,NaN,167.55809677301818
1688145237254089,NaN,1.6358167488321886,NaN,12.067011335418249,NaN,1.6375418734613514,NaN,1.6792270089773755,1.6544224839055401,1.6514866822112597,NaN,NaN,3.836488764719899,NaN,5.0896068526250815,NaN,NaN,NaN,12.187868168168215,4.447681416809541,NaN,12.088449563436555,NaN,12.158059868506166,NaN,6.949929254563918,NaN,117.60265518186864,NaN,130.81088014647924,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.12808552701914,NaN,37.19394773909348,NaN,NaN,49.78107068519876,NaN,60.91294140044873,NaN,NaN,NaN,126.05504433740303,NaN
1688145747254089,1.6358129797217087,NaN,11.95415301389029,NaN,1.6601074005969263,NaN,1.6591400778260819,NaN,NaN,NaN,1.6420823166465457,1.8083484948744362,NaN,4.3191886165501945,NaN,2.9118880843347665,5.164745250038811,12.152872770530196,NaN,NaN,12.128236061209172,NaN,11.930279917817208,NaN,12.091158305817437,NaN,129.51347631478734,NaN,122.71624364083043,NaN,88.27637050069404,NaN,88.10678766357536,NaN,88.14371679549737,NaN,88.12604956624087,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.4256821123796,NaN,37.32330295483008,49.84959849902877,NaN,61.10347754883845,NaN,61.13531476000202,74.76647123097257,73.14046188903302,NaN,167.57138374522805
1688145749254089,NaN,1.6357985419083543,NaN,12.067011335418249,NaN,1.6375032529284448,NaN,1.6791962002134038,1.654452334949716,1.65145395966141,NaN,NaN,3.836784340010651,NaN,5.089937171044778,NaN,NaN,NaN,12.189585108121818,4.447862185629103,NaN,12.088449563436555,NaN,12.158059868506166,NaN,6.953579938353646,NaN,117.61078072873188,NaN,130.7999923538136,NaN,88.26573337313795,NaN,88.14403338807811,NaN,88.07035326071355,NaN,88.22370629435511,NaN,88.2372091624669,NaN,84.12909022031955,NaN,37.18434814622326,NaN,NaN,49.78148001238873,NaN,60.91357309005582,NaN,NaN,NaN,126.04404091236106,NaN
1688146259254089,1.6358242164525891,NaN,11.952796751489918,NaN,1.6602893945323964,NaN,1.6591070280997917,NaN,NaN,NaN,1.6420823166465457,1.8083484948744362,NaN,4.321035923704358,NaN,2.917252521094465,5.1665550007892085,12.153332183540451,NaN,NaN,12.130462490427444,NaN,11.932598941566258,NaN,12.091621217487384,NaN,129.50506928052286,NaN,122.7079746258022,NaN,88.26886724449265,NaN,88.10569857222849,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.41549251968695,NaN,37.31310984697413,49.84918460053376,NaN,61.095596534059325,NaN,61.13467722997221,74.76564598334777,73.1460361623352,NaN,167.5619785692927
1688146261254089,NaN,1.6358196572445218,NaN,12.067011335418249,NaN,1.637513535821189,NaN,1.6791843287987747,1.654464883597487,1.65145395966141,NaN,NaN,3.840213013383373,NaN,5.091588763143262,NaN,NaN,NaN,12.187868168168215,4.449308336185599,NaN,12.088449563436555,NaN,12.159779435079114,NaN,6.949604157432855,NaN,117.60265518186864,NaN,130.79160212252953,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.12180250659955,NaN,37.18408805631611,NaN,NaN,49.78107068519876,NaN,60.92013350497408,NaN,NaN,NaN,126.04860894429808,NaN
