Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1644432560254089,1.6401573153965008,NaN,13.195912780166935,NaN,1.6545709414594463,NaN,1.690588993197174,NaN,NaN,NaN,1.6467538178945862,1.8445978545441621,NaN,4.403567635582785,NaN,2.6264290528654644,5.459187174738898,16.200027981440513,NaN,NaN,16.12858261621941,NaN,13.171633949177913,NaN,13.394742278049247,NaN,130.02187216834676,NaN,123.69602297851493,NaN,88.69198876864279,NaN,88.53933436451292,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.72224960802465,NaN,84.72115331792078,NaN,38.437204704012345,NaN,38.355527524008224,50.138684969754834,NaN,61.36362111833,NaN,61.40251450556309,75.17334097534639,73.52187998308393,NaN,168.1333069541449
1644432562254089,NaN,1.640190531831247,NaN,13.33866719232653,NaN,1.6410508509252464,NaN,1.6586705243197755,1.6611031182683684,1.6809702632188637,NaN,NaN,3.744301906111717,NaN,5.36934005043288,NaN,NaN,NaN,16.220745338270312,4.575944927302662,NaN,16.24096771522659,NaN,13.484537393951744,NaN,7.092637931007913,NaN,118.26788290298575,NaN,131.74265130404905,NaN,88.67507398518313,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.70612340562012,NaN,38.239074113495136,NaN,NaN,50.0625334507037,NaN,61.17904926788674,NaN,NaN,NaN,126.82729150999901,NaN
1644433072254089,1.6401685517006157,NaN,13.188530725756571,NaN,1.6543354288408856,NaN,1.6871299198909837,NaN,NaN,NaN,1.6467141266713594,1.8441390750635531,NaN,4.379259988548178,NaN,2.612605943958039,5.43925440638789,15.676610467263489,NaN,NaN,15.783446711856648,NaN,13.16231156808925,NaN,13.383503344141229,NaN,130.03479224054237,NaN,123.70710765480577,NaN,88.69088815907794,NaN,88.53823664918826,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.7212282770714,NaN,84.7201320355633,NaN,38.4369144341669,NaN,38.34531398778007,50.131027936703234,NaN,61.35573506132512,NaN,61.39463294688966,75.17887771862294,73.52107641425819,NaN,168.1438203960497
1644433074254089,NaN,1.6401694164950793,NaN,13.331489755797843,NaN,1.6408143443921264,NaN,1.658551810173485,1.6609525344951157,1.6807814595713746,NaN,NaN,3.724728805685023,NaN,5.347008495608237,NaN,NaN,NaN,15.856048287901107,4.5508909960186354,NaN,15.691326367433058,NaN,13.472968086021732,NaN,7.092637931007913,NaN,118.2807339189083,NaN,131.76192932799879,NaN,88.68138825526542,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.64255619736701,NaN,88.6675788550135,NaN,84.71868944645927,NaN,38.22921443071776,NaN,NaN,50.0625334507037,NaN,61.171857163361395,NaN,NaN,NaN,126.82729150999901,NaN
1644433584254089,1.6401573153965008,NaN,13.178687986542755,NaN,1.6542390827696565,NaN,1.6853563186097844,NaN,NaN,NaN,1.6466645126423258,1.8435492157313413,NaN,4.358031885640859,NaN,2.6025265937130415,5.420351934756706,15.237220610506617,NaN,NaN,15.416019668630213,NaN,13.151809907139082,NaN,13.371116083193638,NaN,130.04575467517492,NaN,123.73939617126314,NaN,88.68447735503561,NaN,88.53823664918826,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.7212282770714,NaN,84.7201320355633,NaN,38.446833771665304,NaN,38.34531398778007,50.13826530127037,NaN,61.36297882421683,NaN,61.39463294688966,75.17250761170125,73.52107641425819,NaN,168.15046361657454
1644433586254089,NaN,1.6401694164950793,NaN,13.318942105500412,NaN,1.640773212821149,NaN,1.6584212246125656,1.6607517561307792,1.6806052428337181,NaN,NaN,3.7086179282111633,NaN,5.326409561416541,NaN,NaN,NaN,15.488895302823789,4.52924352030393,NaN,15.232723236082768,NaN,13.454457193333718,NaN,7.094131264258133,NaN,118.29829640303936,NaN,131.77478134396526,NaN,88.68138825526542,NaN,88.56637308022077,NaN,88.49121548883163,NaN,88.64255619736701,NaN,88.6675788550135,NaN,84.71240642603969,NaN,38.239074113495136,NaN,NaN,50.0625334507037,NaN,61.17904926788674,NaN,NaN,NaN,126.83372690310398,NaN
1644434096254089,1.6401573153965008,NaN,13.159002508115123,NaN,1.653939339436943,NaN,1.6846292522460626,NaN,NaN,NaN,1.6466446670307124,1.8429921263620304,NaN,4.339753693665608,NaN,2.5959586455174444,5.402949168121719,14.888384523259372,NaN,NaN,15.07377124809509,NaN,13.135054407759117,NaN,13.348065218698732,NaN,130.06513439609859,NaN,123.74585387455461,NaN,88.68447735503561,NaN,88.53185977970635,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.71489979475031,NaN,84.7201320355633,NaN,38.4369144341669,NaN,38.34531398778007,50.131027936703234,NaN,61.36297882421683,NaN,61.39463294688966,75.17250761170125,73.52107641425819,NaN,168.17039327814908
1644434098254089,NaN,1.640190531831247,NaN,13.307564967368888,NaN,1.6407629299284046,NaN,1.658302510466275,1.6606011723575267,1.6804290260960617,NaN,NaN,3.6951845031541635,NaN,5.30773576126145,NaN,NaN,NaN,15.134667725175829,4.510013529186805,NaN,14.867058715508914,NaN,13.433632439059698,NaN,7.091973945802955,NaN,118.31114716330677,NaN,131.80691138388144,NaN,88.68138825526542,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.65528153648332,NaN,88.6675788550135,NaN,84.71240642603969,NaN,38.22921443071776,NaN,NaN,50.0625334507037,NaN,61.17904926788674,NaN,NaN,NaN,126.84016229620896,NaN
1644434608254089,1.6401685517006157,NaN,13.141186019086787,NaN,1.6538536984847394,NaN,1.6843648644774367,NaN,NaN,NaN,1.6466148986132925,1.8423531120854677,NaN,4.323153630792415,NaN,2.5908138569343118,5.38687371436207,14.589229842862249,NaN,NaN,14.771310010550359,NaN,13.12266478942724,NaN,13.324439801737066,NaN,130.0780542100477,NaN,123.77168468772051,NaN,88.69729896312028,NaN,88.53823664918826,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.71489979475031,NaN,84.7201320355633,NaN,38.4369144341669,NaN,38.34531398778007,50.13826530127037,NaN,61.36297882421683,NaN,61.401871647485805,75.17250761170125,73.52107641425819,NaN,168.18367971919875
1644434610254089,NaN,1.640190531831247,NaN,13.286032657782828,NaN,1.6407115154646827,NaN,1.6582194105638717,1.660438039936503,1.6802779831780703,NaN,NaN,3.6830436413328886,NaN,5.290024528124665,NaN,NaN,NaN,14.831190792642355,4.4933255437489565,NaN,14.551830680531456,NaN,13.415121546371685,NaN,7.09562445319706,NaN,118.32870869303883,NaN,131.81976339984791,NaN,88.68138825526542,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.64891886692516,NaN,88.6675788550135,NaN,84.71868944645927,NaN,38.219354747940386,NaN,NaN,50.0625334507037,NaN,61.17904926788674,NaN,NaN,NaN,126.84016229620896,NaN
1644435120254089,1.6401797880047306,NaN,13.123960658316525,NaN,1.6538001728896121,NaN,1.6843428321633847,NaN,NaN,NaN,1.646595053001679,1.841697712827455,NaN,4.307024426439108,NaN,2.586322374837926,5.370678953384133,14.344204345959326,NaN,NaN,14.49258753119792,NaN,13.097293791532302,NaN,13.307325357083498,NaN,130.09097402399678,NaN,123.7910577975949,NaN,88.69088815907794,NaN,88.53823664918826,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.7212282770714,NaN,84.7201320355633,NaN,38.446833771665304,NaN,38.34531398778007,50.13826530127037,NaN,61.36297882421683,NaN,61.39463294688966,75.17250761170125,73.52107641425819,NaN,168.19696616024842
1644435122254089,NaN,1.640179974163163,NaN,13.263913299002065,NaN,1.6406909496791942,NaN,1.6581481820760973,1.6602623588677083,1.6801269402600791,NaN,NaN,3.6716762951153106,NaN,5.272574331068422,NaN,NaN,NaN,14.559747588028495,4.479327579318423,NaN,14.301740299327285,NaN,13.389100254672378,NaN,7.102925467985271,NaN,118.34155919766131,NaN,131.83904142379765,NaN,88.68138825526542,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.64891886692516,NaN,88.6675788550135,NaN,84.71240642603969,NaN,38.219354747940386,NaN,NaN,50.0625334507037,NaN,61.17904926788674,NaN,NaN,NaN,126.84016229620896,NaN
1644435632254089,1.6401910243088456,NaN,13.10181376589762,NaN,1.6545174158643188,NaN,1.687041790634775,NaN,NaN,NaN,1.646595053001679,1.8412225483653955,NaN,4.31277435820367,NaN,2.639964180337318,5.368150147059712,14.145179678140062,NaN,NaN,14.270822092117399,NaN,13.077469749493472,NaN,13.276611303771206,NaN,130.09743393097133,NaN,123.81043090746931,NaN,88.69088815907794,NaN,88.53823664918826,NaN,88.57871333994345,NaN,88.56442184075709,NaN,84.7212282770714,NaN,84.7201320355633,NaN,38.4369144341669,NaN,38.33538639881643,50.13826530127037,NaN,61.36297882421683,NaN,61.39463294688966,75.17250761170125,73.5147063073365,NaN,168.21025260129812
1644435634254089,NaN,1.6401694164950793,NaN,13.24238028776358,NaN,1.6510367865075954,NaN,1.658516195929598,1.6601745183333112,1.6800136580715859,NaN,NaN,3.6975745666967974,NaN,5.271419213006976,NaN,NaN,NaN,14.330859685178638,4.478514093122975,NaN,14.095416104965668,NaN,13.36133301084568,NaN,7.0952923323378485,NaN,118.34798444997256,NaN,131.85189343976413,NaN,88.68138825526542,NaN,88.56014625530985,NaN,88.4975131763546,NaN,88.64891886692516,NaN,88.6675788550135,NaN,84.71868944645927,NaN,38.219354747940386,NaN,NaN,50.069750444691,NaN,61.1862413724121,NaN,NaN,NaN,126.84016229620896,NaN
1644436144254089,1.6401685517006157,NaN,13.07720610765439,NaN,1.6544960056262679,NaN,1.690478831626913,NaN,NaN,NaN,1.6465652845842589,1.840796538847687,NaN,4.310455837330863,NaN,2.6329566320717483,5.36507945366577,13.977579957871209,NaN,NaN,14.081705425185055,NaN,13.055167702199785,NaN,13.25771034788672,NaN,130.1038938379459,NaN,123.82334631405226,NaN,88.69729896312028,NaN,88.53823664918826,NaN,88.57871333994345,NaN,88.55812825646652,NaN,84.7212282770714,NaN,84.7201320355633,NaN,38.42699509666851,NaN,38.33538639881643,50.13826530127037,NaN,61.36297882421683,NaN,61.401871647485805,75.16613750477957,73.5147063073365,NaN,168.23018226287263
1644436146254089,NaN,1.640179974163163,NaN,13.220847276525099,NaN,1.6509897352557126,NaN,1.6586230386612593,1.660074129151143,1.679912962792925,NaN,NaN,3.693235105861397,NaN,5.268146378499545,NaN,NaN,NaN,14.138841091167736,4.476977508087127,NaN,13.919761723279429,NaN,13.335879704004538,NaN,7.091973945802955,NaN,118.36726020690628,NaN,131.85831944774736,NaN,88.68138825526542,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.64891886692516,NaN,88.6675788550135,NaN,84.71868944645927,NaN,38.20949506516301,NaN,NaN,50.069750444691,NaN,61.17904926788674,NaN,NaN,NaN,126.84016229620896,NaN
1644436656254089,1.6401460790923859,NaN,13.057519981059809,NaN,1.6544210697930894,NaN,1.692043125924617,NaN,NaN,NaN,1.6465652845842589,1.8401902945340252,NaN,4.303129311372793,NaN,2.629308867221178,5.355686744460776,13.83616769389436,NaN,NaN,13.916903758286871,NaN,13.032865654906104,NaN,13.231721533545551,NaN,130.10585263761817,NaN,123.84455312304037,NaN,88.69198876864279,NaN,88.53933436451292,NaN,88.57981159774666,NaN,88.56551993780626,NaN,84.72224960802465,NaN,84.72746442912936,NaN,38.4272851682422,NaN,38.33567194920757,50.14592247898537,NaN,61.36362111833,NaN,61.39527566027685,75.17334097534639,73.52187998308393,NaN,168.23960060714066
1644436658254089,NaN,1.640161931016879,NaN,13.194529151678063,NaN,1.6509696604391702,NaN,1.6586270676931976,1.6599787031412723,1.6798183735651329,NaN,NaN,3.6876030396707704,NaN,5.257750315946528,NaN,NaN,NaN,13.983647980939743,4.471011942653837,NaN,13.77477715426856,NaN,13.31736820812007,NaN,7.09562445319706,NaN,118.37368545921751,NaN,131.87117146371384,NaN,88.6877025253477,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.64891886692516,NaN,88.67383183926418,NaN,84.71868944645927,NaN,38.19963538238564,NaN,NaN,50.0625334507037,NaN,61.17904926788674,NaN,NaN,NaN,126.84016229620896,NaN
1644437168254089,1.6401685517006157,NaN,13.034777870144179,NaN,1.6543568390789367,NaN,1.6926600307180777,NaN,NaN,NaN,1.6465553617784523,1.8395512802574625,NaN,4.2937692204526785,NaN,2.6266210404891783,5.343645027661739,13.71417550352716,NaN,NaN,13.775772231966336,NaN,13.00749086477763,NaN,13.209878077844737,NaN,130.11231267371596,NaN,123.8574687877817,NaN,88.69198876864279,NaN,88.53933436451292,NaN,88.57981159774666,NaN,88.55922622771695,NaN,84.7159209992073,NaN,84.72115331792078,NaN,38.4272851682422,NaN,38.33567194920757,50.138684969754834,NaN,61.36362111833,NaN,61.40251450556309,75.17334097534639,73.51550974883395,NaN,168.25288731376514
1644437170254089,NaN,1.6401830471489507,NaN,13.17299614043958,NaN,1.650946133926473,NaN,1.658579580244796,1.659828113692039,1.6797302618752201,NaN,NaN,3.681093848417669,NaN,5.246235816400261,NaN,NaN,NaN,13.844237220904429,4.462696305989251,NaN,13.658696621950345,NaN,13.28960096429337,NaN,7.0901486921059025,NaN,118.39296121615124,NaN,131.8840234796803,NaN,88.68138825526542,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.64891886692516,NaN,88.67383183926418,NaN,84.71868944645927,NaN,38.18977569960826,NaN,NaN,50.069750444691,NaN,61.17904926788674,NaN,NaN,NaN,126.84659768931391,NaN
1644437680254089,1.6401910243088456,NaN,13.010169401638906,NaN,1.6543461339599113,NaN,1.692693079189156,NaN,NaN,NaN,1.6465454389726455,1.838863111036549,NaN,4.283660136594063,NaN,2.6271970033603216,5.331542484619042,13.620108516427141,NaN,NaN,13.665302001084891,NaN,12.989028470716708,NaN,13.181525710483804,NaN,130.12523274591155,NaN,123.86392662015238,NaN,88.69839970082688,NaN,88.53933436451292,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.72224960802465,NaN,84.72115331792078,NaN,38.4272851682422,NaN,38.32574416180725,50.14592247898537,NaN,61.370865026012986,NaN,61.39527566027685,75.17334097534639,73.52187998308393,NaN,168.26617402038963
1644437682254089,NaN,1.6401830471489507,NaN,13.149070572396816,NaN,1.650946133926473,NaN,1.6585558365205952,1.6597026224843443,1.6796169754167611,NaN,NaN,3.675738769088877,NaN,5.234674294979097,NaN,NaN,NaN,13.730518030497025,4.453567183129216,NaN,13.56088143988886,NaN,13.264147657452229,NaN,7.091973945802955,NaN,118.39938646846248,NaN,131.89044948766357,NaN,88.68138825526542,NaN,88.56637308022077,NaN,88.50381086387758,NaN,88.64891886692516,NaN,88.6675788550135,NaN,84.71240642603969,NaN,38.18977569960826,NaN,NaN,50.069750444691,NaN,61.1862413724121,NaN,NaN,NaN,126.84016229620896,NaN
1644438192254089,1.6401573153965008,NaN,12.988197958193979,NaN,1.6543247237218601,NaN,1.6925278368337646,NaN,NaN,NaN,1.6465553617784523,1.838109401889834,NaN,4.272901845515169,NaN,2.6244131828164647,5.318717401693198,13.542101746636881,NaN,NaN,13.57770061029167,NaN,12.967529670448059,NaN,13.15789873768302,NaN,130.12523274591155,NaN,123.8833001172644,NaN,88.69839970082688,NaN,88.54571136145829,NaN,88.57981159774666,NaN,88.55922622771695,NaN,84.72224960802465,NaN,84.72115331792078,NaN,38.41736563247205,NaN,38.31581637440693,50.138684969754834,NaN,61.36362111833,NaN,61.39527566027685,75.1669707410964,73.52187998308393,NaN,168.27946072701408
1644438194254089,NaN,1.6401830471489507,NaN,13.127537561158332,NaN,1.6509578971828216,NaN,1.658520220934294,1.659552033035111,1.6794911015740288,NaN,NaN,3.668444781727246,NaN,5.223112773557935,NaN,NaN,NaN,13.64056369401004,4.444076510848982,NaN,13.477738535136602,NaN,13.241008287596648,NaN,7.099274960591164,NaN,118.40581172077371,NaN,131.89044948766357,NaN,88.68138825526542,NaN,88.56637308022077,NaN,88.50381086387758,NaN,88.64255619736701,NaN,88.67383183926418,NaN,84.71240642603969,NaN,38.17991601683089,NaN,NaN,50.0625334507037,NaN,61.1862413724121,NaN,NaN,NaN,126.84016229620896,NaN
1644438704254089,1.6401685517006157,NaN,12.971129768311556,NaN,1.6543996595550385,NaN,1.6923185298502692,NaN,NaN,NaN,1.646525593361032,1.83740484768747,NaN,4.261216115550164,NaN,2.6220133375200367,5.3049891439134225,13.47097792712223,NaN,NaN,13.501937245281313,NaN,12.943880990152541,NaN,13.131909067602166,NaN,130.116813651895,NaN,123.88792334696699,NaN,88.69088815907794,NaN,88.53823664918826,NaN,88.57871333994345,NaN,88.56442184075709,NaN,84.71489979475031,NaN,84.7201320355633,NaN,38.41707575917011,NaN,38.31553122088915,50.14550266583751,NaN,61.36297882421683,NaN,61.401871647485805,75.16613750477957,73.5147063073365,NaN,168.28332802707138
1644438706254089,NaN,1.6401724890829148,NaN,13.101219436311297,NaN,1.6509226074137762,NaN,1.6585083490721937,1.6594014435858775,1.6793778151155698,NaN,NaN,3.6609661364577257,NaN,5.210725429178117,NaN,NaN,NaN,13.56444848621336,4.433772352373299,NaN,13.406822528142026,NaN,13.215554980755506,NaN,7.093799199500007,NaN,118.4169458935011,NaN,131.89488949115045,NaN,88.6739789204996,NaN,88.56528029839968,NaN,88.5027194267354,NaN,88.64782414196529,NaN,88.66648409453707,NaN,84.71767304426204,NaN,38.17963612729015,NaN,NaN,50.069335391087044,NaN,61.17841230973466,NaN,NaN,NaN,126.83827913496495,NaN
1644439216254089,1.6401910243088456,NaN,12.948179793986434,NaN,1.6542819032457583,NaN,1.6920761743956954,NaN,NaN,NaN,1.6465156705552253,1.8366511385407551,NaN,4.249432367958586,NaN,2.6199014736591804,5.290840925141673,13.414191491029909,NaN,NaN,13.4291178929389,NaN,12.925050728201787,NaN,13.108865320296388,NaN,130.12973346584408,NaN,123.90083875354992,NaN,88.69088815907794,NaN,88.54461351867016,NaN,88.57871333994345,NaN,88.55812825646652,NaN,84.7212282770714,NaN,84.7201320355633,NaN,38.407156421671715,NaN,38.305603631925514,50.13826530127037,NaN,61.37022258710854,NaN,61.401871647485805,75.16613750477957,73.5147063073365,NaN,168.2899712475962
1644439218254089,NaN,1.640161931016879,NaN,13.077293868268537,NaN,1.6509343706701245,NaN,1.6584489897616916,1.659275952378183,1.6792519412728375,NaN,NaN,3.653441326711233,NaN,5.197512261839646,NaN,NaN,NaN,13.495252842761829,4.423287419187517,NaN,13.343242659802062,NaN,13.194729547885482,NaN,7.0989426633533785,NaN,118.42337101799494,NaN,131.89488949115045,NaN,88.68029306497225,NaN,88.57150699944052,NaN,88.5027194267354,NaN,88.64782414196529,NaN,88.67273695439728,NaN,84.71767304426204,NaN,38.16977664065121,NaN,NaN,50.06211854066723,NaN,61.17841230973466,NaN,NaN,NaN,126.83827913496495,NaN
1644439728254089,1.6401685517006157,NaN,12.928978712607147,NaN,1.6543140186028347,NaN,1.6918778835692259,NaN,NaN,NaN,1.646525593361032,1.8359629693198416,NaN,4.239631066742321,NaN,2.6177896097983235,5.2765712323110066,13.361423943072786,NaN,NaN,13.372297240127883,NaN,12.905702445045385,NaN,13.087601744926342,NaN,130.12327355886956,NaN,123.90083875354992,NaN,88.69088815907794,NaN,88.54461351867016,NaN,88.57871333994345,NaN,88.56442184075709,NaN,84.7212282770714,NaN,84.72644302062534,NaN,38.407156421671715,NaN,38.29567604296187,50.13826530127037,NaN,61.36297882421683,NaN,61.401871647485805,75.17250761170125,73.52107641425819,NaN,168.29661446812105
1644439730254089,NaN,1.640201089499331,NaN,13.055760857030053,NaN,1.6509544468168005,NaN,1.6584449674418236,1.6591831751593988,1.6791577482029687,NaN,NaN,3.646008845918685,NaN,5.184629423684635,NaN,NaN,NaN,13.437589806552223,4.412802486001734,NaN,13.284553550565171,NaN,13.166962304058782,NaN,7.106243325384435,NaN,118.44264639147649,NaN,131.90131537130128,NaN,88.68029306497225,NaN,88.56528029839968,NaN,88.5027194267354,NaN,88.64146159897956,NaN,88.66648409453707,NaN,84.71767304426204,NaN,38.15991715401226,NaN,NaN,50.069335391087044,NaN,61.17841230973466,NaN,NaN,NaN,126.83184386987911,NaN
1644440240254089,1.6402134969170754,NaN,12.905510724254691,NaN,1.6543354288408856,NaN,1.6917016250568084,NaN,NaN,NaN,1.6465355161668387,1.8351928751916764,NaN,4.230121789755097,NaN,2.6159657273730383,5.262662797526686,13.308656395115664,NaN,NaN,13.31784411451733,NaN,12.888503971128586,NaN,13.05925031109961,NaN,130.12327355886956,NaN,123.90729645684138,NaN,88.69729896312028,NaN,88.54461351867016,NaN,88.57871333994345,NaN,88.56442184075709,NaN,84.71489979475031,NaN,84.72644302062534,NaN,38.39723708417332,NaN,38.29567604296187,50.13826530127037,NaN,61.37022258710854,NaN,61.401871647485805,75.16613750477957,73.5147063073365,NaN,168.30990090917072
1644440242254089,NaN,1.640201089499331,NaN,13.031835288987292,NaN,1.6509191583778884,NaN,1.6584568388564527,1.6590451400339175,1.6790444660144752,NaN,NaN,3.638622529603109,NaN,5.171746585529625,NaN,NaN,NaN,13.386846334687768,4.402588714881102,NaN,13.238091339085967,NaN,13.146136871188757,NaN,7.0989426633533785,NaN,118.44907151597035,NaN,131.89488949115045,NaN,88.68029306497225,NaN,88.56528029839968,NaN,88.5027194267354,NaN,88.64782414196529,NaN,88.67273695439728,NaN,84.71767304426204,NaN,38.15005766737332,NaN,NaN,50.069335391087044,NaN,61.18560427118766,NaN,NaN,NaN,126.82540860479327,NaN
1644440752254089,1.6401797880047306,NaN,12.886309642875409,NaN,1.6543033134838092,NaN,1.6915584150154692,NaN,NaN,NaN,1.6465156705552253,1.8344883209893124,NaN,4.220914394576992,NaN,2.614141844947753,5.248790665244091,13.267360053236178,NaN,NaN,13.27049357050815,NaN,12.860556451013789,NaN,13.037986735729564,NaN,130.12327355886956,NaN,123.91375416013287,NaN,88.69088815907794,NaN,88.54461351867016,NaN,88.57237746129533,NaN,88.56442184075709,NaN,84.7212282770714,NaN,84.7201320355633,NaN,38.387317746674924,NaN,38.29567604296187,50.14550266583751,NaN,61.37022258710854,NaN,61.401871647485805,75.16613750477957,73.5147063073365,NaN,168.3231873502204
1644440754254089,NaN,1.640201089499331,NaN,13.007909720944532,NaN,1.6509309211908592,NaN,1.6583856103686783,1.658919653556207,1.6789185969161493,NaN,NaN,3.631697858057257,NaN,5.159359241149808,NaN,NaN,NaN,13.3384093842717,4.392465331115518,NaN,13.191629127606765,NaN,13.120683564347615,NaN,7.0952923323378485,NaN,118.44907151597035,NaN,131.89488949115045,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.5027194267354,NaN,88.64782414196529,NaN,88.67273695439728,NaN,84.71767304426204,NaN,38.15005766737332,NaN,NaN,50.069335391087044,NaN,61.17841230973466,NaN,NaN,NaN,126.82540860479327,NaN
1644441264254089,1.6401910243088456,NaN,12.862320057811136,NaN,1.6542390827696565,NaN,1.6914923180733128,NaN,NaN,NaN,1.6465057477494187,1.8337346118425977,NaN,4.2119364797714836,NaN,2.612317962522468,5.237084767281123,13.225486033958765,NaN,NaN,13.224927441962205,NaN,12.840686748863023,NaN,13.011411506318186,NaN,130.116813651895,NaN,123.91375416013287,NaN,88.69729896312028,NaN,88.54461351867016,NaN,88.57237746129533,NaN,88.56442184075709,NaN,84.72755675939248,NaN,84.7201320355633,NaN,38.387317746674924,NaN,38.28574845399824,50.14550266583751,NaN,61.36297882421683,NaN,61.401871647485805,75.16613750477957,73.5147063073365,NaN,168.32983057074523
1644441266254089,NaN,1.6402191304896667,NaN,12.985847634526005,NaN,1.6509274719716178,NaN,1.6583815905892034,1.6588268932632497,1.6788495928311655,NaN,NaN,3.624727022034433,NaN,5.14680673217826,NaN,NaN,NaN,13.294585476752399,4.382884271480234,NaN,13.15250305478217,NaN,13.097544194492034,NaN,7.091973945802955,NaN,118.45721373926364,NaN,131.90330150363005,NaN,88.6877025253477,NaN,88.56637308022077,NaN,88.50381086387758,NaN,88.64891886692516,NaN,88.6675788550135,NaN,84.71868944645927,NaN,38.14047728572139,NaN,NaN,50.069750444691,NaN,61.1862413724121,NaN,NaN,NaN,126.82729150999901,NaN
